Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
100;5800207918;"International Journal of Listening";journal;"10904018, 1932586X";;-;31;17;39;552;42;38;1,31;32,47;38,10;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Applied Psychology; Communication";"Psychology; Social Sciences"
101;21101039067;"Journal of Arab and Muslim Media Research";journal;"1751942X, 17519411";;-;13;16;28;561;8;26;0,32;35,06;22,22;4;0;United Kingdom;Western Europe;"Intellect Ltd.";"2007-2023";"Communication; Cultural Studies; Linguistics and Language";"Social Sciences"
102;17600155301;"Journal of British Cinema and Television";journal;"17434521, 17551714";;-;12;32;82;555;29;73;0,34;17,34;41,94;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2004-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
103;21100794598;"Journal of Media Ethics: Exploring Questions of Media Morality";journal;"2373700X, 23736992";;-;24;21;0;645;0;0;0,00;30,71;35,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Communication; Philosophy";"Arts and Humanities; Social Sciences"
104;21100975561;"Journal of Visual Literacy";journal;"1051144X, 23796529";;-;21;11;25;410;2;24;0,00;37,27;60,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication; Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
105;21100860697;"Journalism and Mass Communication Educator";journal;"21614326, 10776958";;-;28;17;63;449;36;51;0,45;26,41;31,82;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Communication; Education";"Social Sciences"
106;5800207664;"Linguistic Insights";book series;"14248689";;-;11;11;0;307;0;0;0,00;27,91;78,57;0;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2014, 2016";"Communication; Linguistics and Language";"Social Sciences"
107;23067;"Media Asia";journal;"01296612";;-;14;17;88;324;2;84;0,02;19,06;30,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Communication; Linguistics and Language; Social Sciences (miscellaneous)";"Social Sciences"
108;5700165111;"Media History";journal;"13688804, 14699729";;-;15;28;0;755;0;0;0,00;26,96;29,63;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001, 2010-2023";"Communication; Cultural Studies; History";"Arts and Humanities; Social Sciences"
109;21101075552;"Media Practice and Education";journal;"25741136, 25741144";;-;24;18;79;341;9;75;0,07;18,94;66,67;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Communication; Education";"Social Sciences"
110;11600153481;"New Review of Film and Television Studies";journal;"17400309, 17407923";;-;13;31;0;912;0;0;0,00;29,42;26,67;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
111;5700164354;"Popular Communication";journal;"15405702, 15405710";;-;28;33;0;734;0;0;0,00;22,24;42,11;1;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Communication";"Social Sciences"
112;21100922615;"Studies in Eastern European Cinema";journal;"2040350X, 20403518";;-;7;19;0;399;0;0;0,00;21,00;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
113;21100945723;"Transnational Screens";journal;"25785265, 25785273";;-;11;12;0;372;0;0;0,00;31,00;46,67;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
114;19700170288;"Visual Communication Quarterly";journal;"15551407, 15551393";;-;21;24;47;566;11;37;0,06;23,58;53,85;1;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Communication; Education";"Social Sciences"
115;6000152775;"Visual Culture in Britain";journal;"14714787, 19418361";;-;8;18;19;780;2;17;0,11;43,33;37,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2020, 2022-2023";"Communication; Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
