Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
89;5800209455;"Renaissance Studies";journal;"02691213";0,113;Q2;21;35;107;0;48;102;0,46;0,00;60,00;0;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
90;5600156254;"Slavonica";journal;"13617427";0,113;Q2;3;11;33;304;2;31;0,09;27,64;50,00;0;2;United Kingdom;Western Europe;"Maney Publishing";"1994-1995, 2012-2014, 2016-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
91;6000153223;"Technoetic Arts";journal;"1477965X";0,113;Q2;6;32;77;728;13;73;0,18;22,75;48,89;0;7;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Visual Arts and Performing Arts (Q2); Philosophy (Q3); Computer Science Applications (Q4); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science"
92;21100782413;"Architecture and Culture";journal;"20507836, 20507828";0,112;Q2;6;37;113;1186;21;110;0,22;32,05;59,09;0;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Architecture (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
93;5700154365;"International Journal of Francophone Studies";journal;"13682679, 17589142";0,112;Q3;5;11;51;519;6;51;0,06;47,18;66,67;0;2;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Visual Arts and Performing Arts (Q3); Gender Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
94;5700173874;"Paragraph";journal;"02648334, 17500176";0,112;Q3;19;22;73;661;10;69;0,13;30,05;34,78;2;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
95;21100410300;"Publishing History";journal;"03092445";0,112;Q3;4;0;7;0;1;7;0,20;0,00;0,00;0;0;United Kingdom;Western Europe;"ProQuest LLC";"2002-2010, 2012, 2018-2019";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
96;21100914235;"Asian Cinema";journal;"1059440X, 20496710";0,111;Q3;3;11;29;435;7;27;0,24;39,55;50,00;0;3;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
97;6500153138;"Studies in the History of Gardens and Designed Landscapes";journal;"14601176";0,111;Q3;11;20;65;0;8;53;0,14;0,00;31,58;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Visual Arts and Performing Arts (Q3); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Environmental Science"
98;6500153123;"Early Popular Visual Culture";journal;"17460654";0,110;Q3;10;19;74;718;12;61;0,15;37,79;66,67;0;5;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
99;6700153127;"New Theatre Quarterly";journal;"0266464X";0,110;Q3;16;24;84;659;14;80;0,16;27,46;60,71;0;8;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
100;21100812578;"Journal of Curatorial Studies";journal;"20455836, 20455844";0,109;Q3;4;13;36;407;8;29;0,13;31,31;53,85;0;6;United Kingdom;Western Europe;"Intellect Ltd.";"2016-2023";"Conservation (Q3); Museology (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
101;21100388416;"Journal of Dance and Somatic Practices";journal;"17571871";0,109;Q3;7;29;61;433;13;55;0,21;14,93;84,62;0;4;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
102;70540;"Art History";journal;"14678365, 01416790";0,108;Q3;23;33;114;0;33;106;0,22;0,00;65,38;0;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
103;5600155308;"Canadian Slavonic Papers";journal;"00085006";0,108;Q3;14;25;82;1061;17;73;0,23;42,44;52,17;1;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
104;21100388305;"Choreographic Practices";journal;"20405669";0,108;Q3;5;12;52;188;14;46;0,19;15,67;53,85;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2014, 2016-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
105;6500153184;"Italian Studies";journal;"00751634, 17486181";0,108;Q3;14;34;94;0;15;89;0,17;0,00;48,57;0;8;United Kingdom;Western Europe;"Maney Publishing";"1937-1939, 1946-1947, 1949-1995, 1999, 2002-2023";"History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
106;5900152896;"Oxford Art Journal";journal;"01426540";0,107;Q3;17;20;53;1270;7;52;0,08;63,50;65,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1978, 1981-1994, 1996-2023";"History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
107;19700173009;"Architectural Research Quarterly";journal;"13591355, 14740516";0,106;Q3;18;31;100;948;17;88;0,12;30,58;33,33;0;8;United Kingdom;Western Europe;"Cambridge University Press";"1995-1997, 1999-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
108;21100857422;"Journal of African Cinemas";journal;"17549221, 1754923X";0,106;Q3;3;11;50;450;7;44;0,14;40,91;40,00;0;2;United Kingdom;Western Europe;"Intellect Ltd.";"2017-2022";"Visual Arts and Performing Arts (Q3); Communication (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
109;16300154715;"Journal of Architectural Education";journal;"10464883, 1531314X";0,106;Q3;24;55;149;0;17;119;0,08;0,00;37,21;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1971, 1973-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Education (Q4)";"Arts and Humanities; Engineering; Social Sciences"
110;21100975556;"South African Theatre Journal";journal;"21637660, 10137548";0,106;Q3;8;12;42;383;16;37;0,15;31,92;42,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2012, 2014-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
111;5900152898;"Art Journal";journal;"00043249";0,105;Q3;19;40;122;1;17;83;0,17;0,03;54,55;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1960-1985, 1987-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
112;13862;"Construction History";journal;"02677768";0,105;Q3;7;15;43;772;5;36;0,07;51,47;25,00;0;3;United Kingdom;Western Europe;"Chartered Institute of Building";"1985-1986, 2002-2004, 2007-2022";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Building and Construction (Q4)";"Arts and Humanities; Engineering"
113;5600156554;"Hispanic Research Journal";journal;"14682737";0,105;Q3;7;30;106;1244;16;97;0,17;41,47;45,16;0;4;United Kingdom;Western Europe;"Maney Publishing";"2009-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
114;5700163901;"Journal of Romance Studies";journal;"14733536, 17522331";0,105;Q3;3;25;94;515;6;94;0,08;20,60;61,54;0;4;United Kingdom;Western Europe;"Liverpool University Press";"2014-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Linguistics and Language (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
115;21100388303;"Short Film Studies";journal;"20427824, 20427832";0,105;Q3;1;22;113;246;2;78;0,01;11,18;50,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
116;5800207900;"Word and Image";journal;"02666286";0,105;Q3;16;31;85;0;20;83;0,20;0,00;72,41;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
117;19700181408;"Architectural Theory Review";journal;"17550475, 13264826";0,104;Q3;15;24;70;0;14;60;0,10;0,00;43,33;0;5;United Kingdom;Western Europe;"Routledge";"2005, 2008-2016, 2018-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
118;62985;"Art Bulletin";journal;"00043079";0,103;Q3;34;32;76;0;25;61;0,33;0,00;45,45;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1948, 1950-1959, 1961-2023";"Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
119;21101037323;"Critical Studies in Fashion and Beauty";journal;"20404425, 20404417";0,103;Q3;4;15;19;521;3;18;0,16;34,73;77,78;0;6;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Visual Arts and Performing Arts (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
120;6000152718;"History of Photography";journal;"03087298";0,103;Q3;15;28;62;0;15;54;0,08;0,00;64,00;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2022";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
121;5800208396;"Journal of American Culture, The";journal;"1542734X, 15427331";0,103;Q3;20;22;66;818;8;62;0,12;37,18;40,00;0;1;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-1999, 2003-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
122;21100388304;"Journal of Scandinavian Cinema";journal;"20427891";0,103;Q3;6;25;77;781;6;65;0,07;31,24;59,09;0;4;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
123;21100927153;"Music, Sound and the Moving Image";journal;"17530776, 17530768";0,103;Q3;3;8;29;291;5;27;0,22;36,38;50,00;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2018-2023";"Music (Q3); Visual Arts and Performing Arts (Q3); Communication (Q4); Computer Graphics and Computer-Aided Design (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
124;21100315997;"Austrian Studies";book series;"13507532, 22224262";0,102;Q3;3;25;75;261;2;70;0,02;10,44;56,00;0;1;United Kingdom;Western Europe;"Modern Humanities Research Association";"2013-2023";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
125;5700169551;"Dress";journal;"03612112";0,102;Q3;8;16;54;0;3;35;0,08;0,00;91,67;0;1;United Kingdom;Western Europe;"Maney Publishing";"1975-1995, 2000-2008, 2010-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
126;21100920225;"Film Fashion and Consumption";journal;"20442823, 20442831";0,102;Q4;2;13;26;487;3;23;0,12;37,46;76,92;0;1;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Communication (Q4); Cultural Studies (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
127;14000155246;"Journal of Modern Craft";journal;"17496780, 17496772";0,102;Q3;8;32;73;0;8;50;0,10;0,00;64,29;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
128;21100927242;"Studies in Comics";journal;"20403232, 20403240";0,102;Q3;3;13;50;199;1;39;0,02;15,31;55,56;0;1;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
129;21100200616;"Studies in Russian and Soviet Cinema";journal;"17503132, 17503140";0,102;Q3;7;16;54;614;5;42;0,11;38,38;50,00;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
130;21100817622;"Studies in Spanish and Latin American Cinemas";journal;"20504845, 20504837";0,102;Q3;6;22;59;826;6;59;0,05;37,55;63,64;0;5;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2022";"Visual Arts and Performing Arts (Q3); Communication (Q4); Cultural Studies (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
131;5900152872;"Apollo";journal;"00036536";0,101;Q4;6;0;400;0;6;282;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"Apollo Magazine Ltd.";"2002-2013, 2015-2020";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
132;21100976853;"Ars Judaica";journal;"25164252, 15656721";0,101;Q4;2;8;26;381;1;21;0,00;47,63;100,00;0;2;United Kingdom;Western Europe;"Liverpool University Press";"2018-2022";"Architecture (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
133;5900152885;"Burlington Magazine";journal;"20449925, 00076287";0,101;Q4;10;1;202;20;11;174;0,05;20,00;0,00;0;0;United Kingdom;Western Europe;"Burlington Magazine Publications Ltd.";"1980, 2002-2021";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
134;16100154723;"Cambrian Medieval Celtic Studies";journal;"13530089";0,101;Q4;9;8;27;388;5;26;0,19;48,50;33,33;0;0;United Kingdom;Western Europe;"C M C S Publications";"2002-2014, 2016-2022";"Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
135;21100944572;"Clothing Cultures";journal;"20500742, 20500750";0,101;Q4;3;22;30;695;0;26;0,00;31,59;74,36;0;10;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2021";"Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
136;16300154798;"Dance Chronicle";journal;"15324257, 01472526";0,101;Q4;10;10;46;0;14;38;0,21;0,00;88,89;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1987, 1989-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
137;6500153200;"Dance Research";journal;"02642875";0,101;Q4;15;13;43;574;5;43;0,12;44,15;75,00;0;4;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
138;6500153186;"Folk Music Journal";journal;"05319684";0,101;Q4;7;0;31;0;0;21;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"English Folk Dance and Song Society";"2002-2008, 2011-2020";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
139;19700188310;"Italian Culture";journal;"15590909, 01614622";0,101;Q4;7;16;34;659;2;31;0,07;41,19;64,29;0;3;United Kingdom;Western Europe;"Maney Publishing";"1978, 1980-1981, 1983-1986, 1990-1995, 2009-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
140;21100936534;"Journal of Contemporary Painting";journal;"20526709, 20526695";0,101;Q4;2;11;33;166;2;29;0,06;15,09;58,33;0;1;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
141;16200154743;"Journal of the British Archeological Association";journal;"17476704, 00681288";0,101;Q4;9;9;26;0;0;25;0,00;0,00;36,36;0;0;United Kingdom;Western Europe;"Maney Publishing";"1980-1995, 2002-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
142;6500153102;"Opera";journal;"00303526";0,101;Q4;1;0;117;0;0;47;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Opera magazine";"2002-2014, 2017-2019, 2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
143;22361;"Print Quarterly";journal;"02658305";0,101;Q4;8;0;43;0;1;42;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Print Quarterly Publications";"1986, 2002-2020";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
144;6000152913;"Sculpture Journal";journal;"13662724";0,101;Q4;6;21;72;914;2;58;0,04;43,52;78,95;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
145;16400154753;"Contemporary French and Francophone Studies";journal;"17409292";0,100;Q4;10;70;216;701;10;181;0,03;10,01;62,71;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
146;16200154779;"Dancing Times";journal;"0011605X";0,100;Q4;2;247;779;12;0;326;0,00;0,05;50,00;0;0;United Kingdom;Western Europe;"Dancing Times Ltd.";"2002-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
147;21100218017;"Film International";journal;"20403801, 16516826";0,100;Q4;5;77;190;706;3;126;0,01;9,17;30,19;0;2;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Communication (Q4); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
148;21100898965;"Modernist Cultures";journal;"20411022, 17538629";0,100;Q4;8;25;77;1665;5;75;0,02;66,60;54,17;0;2;United Kingdom;Western Europe;"Edinburgh University Press";"2005-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Music (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
149;16400154725;"Review - Literature and Arts of the Americas";journal;"17430666, 08905762";0,100;Q4;6;54;161;105;3;112;0,00;1,94;57,69;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968, 1971-1982, 1984-2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
150;6400153198;"Sight and Sound";journal;"00374806";0,100;Q4;10;11;446;87;5;162;0,01;7,91;33,33;0;0;United Kingdom;Western Europe;"British Film Institute";"2002-2019, 2021";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
