Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
88;24578;"Mathematical Medicine and Biology";journal;"14778599";0,684;Q3;49;19;52;664;93;51;1,47;34,95;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Environmental Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Modeling and Simulation (Q2); Pharmacology (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Mathematics; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
89;5700191214;"Molecular Neurodegeneration";journal;"17501326";;-;115;19;0;1233;0;0;0,00;64,89;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Cellular and Molecular Neuroscience; Molecular Biology; Neurology (clinical)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
90;24051;"Somatosensory and Motor Research (discontinued)";journal;"13691651, 08990220";0,548;Q3;53;17;81;606;82;80;0,54;35,65;United Kingdom;Western Europe;"Informa Healthcare";"1983-2017, 2021";"Physiology (Q3); Sensory Systems (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
91;15854;"Journal of Circadian Rhythms";journal;"17403391";0,375;Q4;33;16;23;690;37;22;1,24;43,13;United Kingdom;Western Europe;"Ubiquity Press";"2003-2023";"Endocrine and Autonomic Systems (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
92;16187;"International MS Journal";journal;"13528963, 14693410";0,271;Q4;26;15;68;464;50;64;0,58;30,93;United Kingdom;Western Europe;"Cambridge Medical Publications";"1997-2011";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
93;10800153315;"Progress in Neurotherapeutics and Neuropsychopharmacology";journal;"1748233X, 17482321";;-;4;14;0;405;0;0;0,00;28,93;United Kingdom;Western Europe;"Cambridge University Press";"2006-2008";"Neurology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience"
94;19900193571;"Fluids and Barriers of the CNS";journal;"20458118";0,697;Q3;65;11;16;435;37;14;2,31;39,55;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Medicine (miscellaneous) (Q1); Developmental Neuroscience (Q3); Neurology (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
95;21100244213;"Mind and Matter";journal;"16118812, 20513003";0,355;Q3;19;10;28;321;25;24;0,90;32,10;United Kingdom;Western Europe;"Imprint Academic";"2003-2023";"Philosophy (Q1); Sociology and Political Science (Q2); Neuroscience (miscellaneous) (Q3)";"Arts and Humanities; Neuroscience; Social Sciences"
96;5800179587;"Journal of Brachial Plexus and Peripheral Nerve Injury";journal;"17497221";;-;24;9;0;193;0;0;0,00;21,44;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
97;16746;"Journal of Neurogenetics";journal;"15635260, 01677063";0,729;Q4;42;4;27;188;42;27;1,81;47,00;United Kingdom;Western Europe;"Informa Healthcare";"1983-1987, 1989-2023";"Genetics (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
98;7000153261;"Neural Development";journal;"17498104";;-;60;3;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Developmental Neuroscience";"Neuroscience"
99;19400156832;"Brain Impairment";journal;"18395252, 14439646";0,190;Q4;28;0;15;0;6;14;0,40;0,00;United Kingdom;Western Europe;"";"2004, 2008-2023";"Neurology (clinical) (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neuropsychology and Physiological Psychology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Psychology"
100;145679;"European Journal of Neurology, Supplement";journal;"14710552";0,365;Q3;16;0;12;0;23;12;1,92;0,00;United Kingdom;Western Europe;"Rapid Science Publishers";"2002, 2004-2005";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
101;17955;"Neurology in Practice";journal;"14737086";0,731;Q3;48;0;97;0;223;88;2,27;0,00;United Kingdom;Western Europe;"BMJ Publishing Group";"2001-2005";"Neuropsychology and Physiological Psychology (Q2); Neuroscience (miscellaneous) (Q3)";"Neuroscience; Psychology"
102;19382;"Seminars in Clinical Neuropsychiatry";journal;"10843612";0,820;Q2;47;0;29;0;87;26;0,00;0,00;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2003";"Neuropsychology and Physiological Psychology (Q2); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Psychology"
103;14333;"Thalamus and Related Systems";journal;"14729288, 17448107";0,391;Q3;24;0;49;0;32;47;0,39;0,00;United Kingdom;Western Europe;"Cambridge University Press";"2001-2005, 2008";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
