Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
93;145200;"International Journal on Digital Libraries";journal;"14325012, 14321300";0,367;Q2;37;26;82;1202;157;73;1,98;46,23;18,67;1;3;Germany;Western Europe;"Springer Verlag";"1997-1998, 2000, 2004-2010, 2012-2023";"Library and Information Sciences (Q2)";"Social Sciences"
94;145510;"Libri";journal;"18658423, 00242667";0,362;Q2;30;25;71;1476;63;71;0,88;59,04;51,56;0;8;Germany;Western Europe;"De Gruyter Saur";"1950, 1953-1956, 1958-2023";"Library and Information Sciences (Q2)";"Social Sciences"
95;19700181431;"Journal of Decision Systems";journal;"21167052, 12460125";0,353;-;33;55;76;2220;146;73;2,15;40,36;32,46;0;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Management Information Systems (Q2); Software (Q3)";"Business, Management and Accounting; Computer Science"
96;21100829144;"Journal of the Australian Library and Information Association";journal;"24750158, 24750166";0,352;Q2;25;35;103;1443;73;82;0,58;41,23;73,02;1;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Library and Information Sciences (Q2)";"Social Sciences"
97;21100836108;"Knowledge Cultures";journal;"23756527, 23275731";0,350;Q2;15;35;95;767;101;90;1,53;21,91;43,48;0;11;United States;Northern America;"Addleton Academic Publishers";"2013-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q1); Law (Q2); Library and Information Sciences (Q2); Sociology and Political Science (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
98;145663;"Language Resources and Evaluation";journal;"1574020X";0,350;Q2;61;40;110;2313;258;104;2,30;57,83;41,01;0;2;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Linguistics and Language (Q1); Library and Information Sciences (Q2); Education (Q3)";"Social Sciences"
99;4700152802;"Journal of Business and Finance Librarianship";journal;"15470644, 08963568";0,348;Q2;20;21;50;580;35;48;0,48;27,62;69,70;2;0;United States;Northern America;"Routledge";"1990-1992, 1994, 1996-2023";"Library and Information Sciences (Q2); Management Information Systems (Q2); E-learning (Q3); Marketing (Q3)";"Business, Management and Accounting; Social Sciences"
100;98245;"Library Resources and Technical Services";journal;"00242527";0,342;Q2;25;16;61;479;25;50;0,49;29,94;73,91;0;1;United States;Northern America;"American Library Association";"1978-1979, 1981-1984, 1988-2023";"Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
101;5600155499;"Canadian Journal of Program Evaluation";journal;"08341516";0,341;Q2;20;31;100;702;63;78;0,64;22,65;64,79;1;4;Canada;Northern America;"Canadian Journal of Program Evaluation";"1996, 2000-2001, 2003, 2005-2010, 2012-2023";"Library and Information Sciences (Q2)";"Social Sciences"
102;21100264483;"Cuadernos.info";journal;"0719367X, 07193661";0,340;Q2;16;26;86;1421;80;81;0,88;54,65;54,24;1;9;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2013-2023";"Communication (Q2); Library and Information Sciences (Q2)";"Social Sciences"
103;12749;"International Information and Library Review";journal;"10959297, 10572317";0,335;Q2;30;40;107;1084;80;107;0,79;27,10;59,02;3;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Library and Information Sciences (Q2); E-learning (Q3)";"Social Sciences"
104;25547;"Interacting with Computers";journal;"18737951, 09535438";0,328;-;94;42;114;2691;231;114;1,97;64,07;39,01;0;5;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Human-Computer Interaction (Q3); Software (Q3)";"Computer Science"
105;144983;"Archival Science";journal;"13890166";0,327;Q2;39;22;57;856;74;52;1,35;38,91;71,05;3;6;Netherlands;Western Europe;"Springer Netherlands";"2001-2023";"History (Q1); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
106;21100857955;"Data Technologies and Applications";journal;"25149288";0,322;Q2;34;41;84;1853;200;83;2,42;45,20;26,37;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
107;5400152654;"Journal of Access Services";journal;"15367967, 15367975";0,321;Q2;13;24;54;244;23;52;0,23;10,17;56,25;0;3;United States;Northern America;"Routledge";"2002-2023";"Library and Information Sciences (Q2)";"Social Sciences"
108;15069;"World Patent Information";journal;"01722190";0,320;Q2;37;29;116;783;129;103;1,15;27,00;30,36;2;4;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Library and Information Sciences (Q2); Bioengineering (Q3); Computer Science Applications (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Process Chemistry and Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Computer Science; Energy; Social Sciences"
109;21100970313;"Information Sciences Letters (discontinued)";journal;"2090956X, 20909551";0,316;Q2;19;26;14;709;26;14;1,86;27,27;17,65;0;2;United States;Northern America;"Natural Sciences Publishing";"2019-2023";"Library and Information Sciences (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3)";"Computer Science; Mathematics; Social Sciences"
110;16610;"Serials Librarian";journal;"15411095, 0361526X";0,315;Q2;20;78;174;65;82;165;0,38;0,83;69,72;0;12;United States;Northern America;"Routledge";"1977-2023";"Library and Information Sciences (Q2)";"Social Sciences"
111;15135;"Information Services and Use";journal;"01675265, 18758789";0,304;Q2;24;50;98;883;120;90;0,56;17,66;57,89;0;6;Netherlands;Western Europe;"IOS Press BV";"1981-2023";"Library and Information Sciences (Q2); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
112;19400156823;"Issues in Science and Technology Librarianship";journal;"10921206";0,303;Q2;22;17;64;397;21;54;0,24;23,35;58,82;0;2;United States;Northern America;"Association of College and Research Libraries";"2009-2023";"Engineering (miscellaneous) (Q2); Library and Information Sciences (Q2)";"Engineering; Social Sciences"
113;25991;"Social Science Information";journal;"05390184, 14617412";0,301;Q2;45;35;99;2240;98;89;0,83;64,00;35,85;3;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"1962-2023";"Library and Information Sciences (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
114;21100887535;"Collection and Curation";journal;"25149326";0,290;Q2;21;24;58;665;45;57;0,64;27,71;41,30;0;2;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Museology (Q1); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
115;21100815354;"JLIS.it";journal;"20381026, 20385366";0,283;Q2;9;29;114;987;63;111;0,50;34,03;47,17;0;4;Italy;Western Europe;"Universita di Firenze, Dipartimento di Storia, Archeologia, Geografia, Arte e Spettacolo";"2017-2023";"Conservation (Q1); Library and Information Sciences (Q2); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
116;16568;"Science and Technology Libraries";journal;"0194262X, 15411109";0,283;Q2;24;28;80;1139;100;79;1,10;40,68;50,00;0;9;United States;Northern America;"Routledge";"1980-2008, 2010-2023";"Library and Information Sciences (Q2)";"Social Sciences"
117;14239;"College and Research Libraries News";journal;"21506698, 00990086";0,281;Q2;25;137;310;505;111;215;0,35;3,69;76,42;2;19;United States;Northern America;"Association of College and Research Libraries";"1987-1988, 1992, 1994-2023";"Library and Information Sciences (Q2); Education (Q3)";"Social Sciences"
118;21100241768;"Preservation, Digital Technology and Culture";journal;"21952965, 21952957";0,275;Q2;10;15;68;521;32;57;0,33;34,73;65,52;0;5;Germany;Western Europe;"De Gruyter Saur";"2013-2023";"Conservation (Q1); Library and Information Sciences (Q2); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
119;21100801727;"Digital Library Perspectives";journal;"20595816";0,274;Q2;27;44;74;1389;74;73;1,21;31,57;32,97;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Library and Information Sciences (Q2); Education (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
120;14000156125;"Language Documentation and Conservation";journal;"19345275";0,268;Q2;12;79;46;3630;43;46;0,89;45,95;55,56;0;3;United States;Northern America;"University of Hawaii Press";"2016-2023";"Library and Information Sciences (Q2); Linguistics and Language (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
121;145356;"Library Hi Tech News";journal;"07419058";0,264;Q2;23;50;139;835;92;126;0,65;16,70;48,89;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
122;16611;"Serials Review";journal;"00987913";0,263;Q3;26;44;139;704;62;130;0,36;16,00;72,37;2;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973, 1975-2023";"Library and Information Sciences (Q3)";"Social Sciences"
123;19470;"Information Resources Management Journal";journal;"15337979, 10401628";0,261;Q3;46;19;48;1080;74;48;1,50;56,84;28,89;0;4;United States;Northern America;"IGI Publishing";"1988-2023";"Business and International Management (Q3); Library and Information Sciences (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
124;21100900501;"International Conference on Information Systems 2018, ICIS 2018";conference and proceedings;"-";0,257;-;17;0;373;0;411;372;1,10;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computer Science Applications; Library and Information Sciences; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
125;17900156721;"Journal of Electronic Resources Librarianship";journal;"1941126X, 19411278";0,257;Q3;16;40;114;501;40;92;0,34;12,53;65,38;0;5;United States;Northern America;"Routledge";"2008-2023";"Information Systems (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
126;145258;"Informing Science";journal;"15214672, 15479684";0,253;Q3;27;8;41;427;46;40;0,81;53,38;35,71;0;2;United States;Northern America;"Informing Science Institute";"1997-2023";"Library and Information Sciences (Q3)";"Social Sciences"
127;21100830763;"Journal of Information Science Theory and Practice";journal;"22879099, 22874577";0,250;Q3;8;24;60;1115;47;60;0,65;46,46;52,00;0;6;South Korea;Asiatic Region;"Korea Institute of Science and Technology Information";"2017-2023";"Information Systems (Q3); Information Systems and Management (Q3); Library and Information Sciences (Q3)";"Computer Science; Decision Sciences; Social Sciences"
128;19700182724;"Revista General de Informacion y Documentacion";journal;"19882858, 11321873";0,250;Q3;10;26;79;865;50;79;0,76;33,27;50,00;0;4;Spain;Western Europe;"Universidad Complutense Madrid";"2009-2023";"Library and Information Sciences (Q3)";"Social Sciences"
129;21100837856;"School Library Research";journal;"21651019";0,249;Q3;16;6;16;207;13;16;0,82;34,50;69,23;0;0;United States;Northern America;"American Association of School Librarians";"2014-2022";"Media Technology (Q2); Library and Information Sciences (Q3)";"Engineering; Social Sciences"
130;4700152734;"Journal of Hospital Librarianship";journal;"15323269";0,241;Q3;14;36;119;450;32;117;0,35;12,50;67,86;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Library and Information Sciences (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
131;21100346235;"AIB Studi";journal;"22396152, 22809112";0,237;Q3;6;34;85;1471;34;77;0,35;43,26;63,16;0;9;Italy;Western Europe;"Associazione Italiana Biblioteche";"2014-2022";"Library and Information Sciences (Q3)";"Social Sciences"
132;14046;"Library Philosophy and Practice (discontinued)";journal;"15220222";0,233;Q3;27;825;1411;20118;611;1407;0,42;24,39;40,35;0;195;United States;Northern America;"University of Science and Technology Beijing";"1998-2021";"Philosophy (Q2); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
133;4700152422;"Journal of Map and Geography Libraries";journal;"15420353, 15420361";0,232;Q3;14;11;47;286;40;37;0,73;26,00;86,67;0;0;United States;Northern America;"Routledge";"2004-2023";"Library and Information Sciences (Q3)";"Social Sciences"
134;17500155021;"Grey Journal";journal;"1574180X, 15741796";0,227;Q3;6;39;81;484;16;67;0,22;12,41;52,38;0;4;Netherlands;Western Europe;"GreyNet";"2009-2020, 2022-2023";"Library and Information Sciences (Q3)";"Social Sciences"
135;19700182210;"Library Leadership and Management";journal;"19458851, 1945886X";0,226;Q3;13;22;100;310;26;85;0,15;14,09;81,25;0;4;United States;Northern America;"American Library Association";"2009-2023";"Library and Information Sciences (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
136;10700153302;"International Journal of Data Mining and Bioinformatics";journal;"17485681, 17485673";0,214;Q3;25;41;126;1482;105;126;0,75;36,15;31,94;0;11;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2022";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Library and Information Sciences (Q3); Information Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Social Sciences"
137;15394;"D-Lib Magazine";journal;"10829873";0,208;Q3;57;0;39;0;38;33;0,00;0,00;0,00;0;0;United States;Northern America;"Corporation for National Research Initiatives";"1996-2017";"Library and Information Sciences (Q3)";"Social Sciences"
138;21100945719;"International Journal of Media and Information Literacy";journal;"2500106X";0,204;Q3;8;23;26;894;30;26;1,25;38,87;57,78;0;9;United States;Northern America;"Cherkas Global University Press";"2016-2023";"Communication (Q3); Education (Q3); Library and Information Sciences (Q3)";"Social Sciences"
139;21100926562;"Proceedings - 2019 IEEE/ACM 4th International Workshop on Metamorphic Testing, MET 2019";conference and proceedings;"-";0,197;-;6;0;12;0;15;10;1,25;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Information Systems; Library and Information Sciences; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Social Sciences"
140;21100898973;"Journal of Statistics Applications and Probability";journal;"20908423, 20908431";0,194;Q3;13;55;63;1292;72;63;1,14;23,49;28,43;0;8;United States;Northern America;"Natural Sciences Publishing";"2018-2024";"Library and Information Sciences (Q3); Statistical and Nonlinear Physics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics; Physics and Astronomy; Social Sciences"
141;4100151517;"Advances in Librarianship";book series;"00652830";0,193;Q3;12;12;61;551;31;9;0,45;45,92;0,00;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2006, 2008, 2010-2021";"Library and Information Sciences (Q3)";"Social Sciences"
142;21100778750;"Proceedings of the Association for Information Science and Technology";journal;"23739231";0,193;Q3;23;216;580;3845;377;577;0,65;17,80;54,37;1;48;United States;Northern America;"John Wiley &amp; Sons Inc.";"2015-2022";"Computer Science (miscellaneous) (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
143;21100870209;"Proceedings - IEEE 34th International Conference on Data Engineering Workshops, ICDEW 2018";conference and proceedings;"-";0,189;-;6;0;31;0;36;29;1,16;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Information Systems and Management; Library and Information Sciences";"Computer Science; Decision Sciences; Social Sciences"
144;4700152763;"Public Services Quarterly";journal;"15229114, 15228959";0,189;Q3;18;23;93;295;29;80;0,27;12,83;79,41;0;0;United States;Northern America;"Routledge";"2002-2003, 2006-2023";"Library and Information Sciences (Q3); Accounting (Q4); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
145;21100805737;"IC Revista Cientifica de Informacion y Comunicacion";journal;"21731071, 16962508";0,187;Q3;4;29;25;971;8;25;0,25;33,48;52,08;0;1;Spain;Western Europe;"Universidad de Sevilla";"2016-2022";"Cultural Studies (Q2); Linguistics and Language (Q2); Communication (Q3); Library and Information Sciences (Q3)";"Social Sciences"
146;21100886541;"Knygotyra";journal;"23450053, 02042061";0,187;Q3;3;34;43;1162;9;42;0,21;34,18;70,59;0;3;Lithuania;Eastern Europe;"Vilnius University Press";"2018-2023";"Literature and Literary Theory (Q1); Communication (Q3); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
147;21100255068;"Masaryk University Journal of Law and Technology";journal;"18025951, 18025943";0,186;Q3;7;13;40;579;26;39;0,75;44,54;42,86;0;5;Czech Republic;Eastern Europe;"Faculty of Law, Masaryk University";"2013-2023";"Law (Q3); Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
148;8300153137;"International Journal of Metadata, Semantics and Ontologies";journal;"1744263X, 17442621";0,185;Q3;22;26;43;1182;41;43;0,83;45,46;35,59;0;4;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2022";"Library and Information Sciences (Q3); Computer Science Applications (Q4); E-learning (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
149;21100801133;"2016 18th International Middle-East Power Systems Conference, MEPCON 2016 - Proceedings";conference and proceedings;"-";0,183;-;15;0;159;0;171;158;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Optimization; Energy Engineering and Power Technology; Hardware and Architecture; Information Systems; Library and Information Sciences; Renewable Energy, Sustainability and the Environment; Signal Processing";"Computer Science; Energy; Mathematics; Social Sciences"
150;21100894559;"LREC 2018 - 11th International Conference on Language Resources and Evaluation";conference and proceedings;"-";0,183;-;32;0;733;0;1576;728;2,15;0,00;0,00;0;0;France;Western Europe;"";"";"Education; Library and Information Sciences; Linguistics and Language";"Social Sciences"
151;19400157009;"Investigacion Bibliotecologica";journal;"0187358X";0,182;Q3;13;40;126;1509;57;120;0,46;37,73;45,56;1;9;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2008-2023";"Library and Information Sciences (Q3)";"Social Sciences"
152;12881;"Behavioral and Social Sciences Librarian";journal;"01639269, 15444546";0,180;Q3;18;3;12;104;5;10;0,00;34,67;100,00;0;1;United States;Northern America;"Routledge";"1979-2002, 2004-2017, 2019-2020";"Library and Information Sciences (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
153;21100259129;"Archives and Manuscripts";journal;"01576895, 21646058";0,175;Q3;12;22;72;0;42;59;0,52;0,00;80,00;0;2;Australia;Pacific Region;"";"2013-2021";"Communication (Q3); Library and Information Sciences (Q3)";"Social Sciences"
154;21100939697;"Synthesis Lectures on Information Concepts, Retrieval, and Services";book series;"1947945X, 19479468";0,175;Q3;6;2;9;224;6;7;0,67;112,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2010, 2012, 2017-2024";"Library and Information Sciences (Q3); Computer Networks and Communications (Q4); Information Systems (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences; Social Sciences"
155;5800207822;"Terminology";journal;"15699994, 09299971";0,175;Q3;27;11;33;510;29;31;0,73;46,36;83,33;0;3;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-1998, 2000-2023";"Linguistics and Language (Q2); Communication (Q3); Library and Information Sciences (Q3)";"Social Sciences"
156;4700152762;"Journal of Archival Organization";journal;"15332748, 15332756";0,173;Q3;14;13;40;31;8;36;0,11;2,38;48,00;0;1;United States;Northern America;"Routledge";"2002, 2004-2014, 2016-2023";"Library and Information Sciences (Q3)";"Social Sciences"
157;13412;"Lecture Notes in Control and Information Sciences";book series;"01708643";0,173;Q3;56;51;223;1703;73;59;0,20;33,39;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1982-1985, 1990-1991, 1993, 1996, 2005-2023";"Library and Information Sciences (Q3)";"Social Sciences"
158;5900152801;"Art Documentation";journal;"21619417, 07307187";0,169;Q3;7;20;63;109;18;62;0,13;5,45;75,86;0;2;United States;Northern America;"University of Chicago Press";"2015-2022";"Visual Arts and Performing Arts (Q1); Archeology (arts and humanities) (Q3); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
159;19700182685;"Journal of Library Metadata";journal;"19375034, 19386389";0,168;Q3;17;12;38;363;20;36;0,39;30,25;54,17;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Library and Information Sciences (Q3); E-learning (Q4)";"Social Sciences"
160;21100245913;"Bilgi Dunyasi";journal;"13023217";0,164;Q3;5;17;34;470;9;34;0,26;27,65;40,00;0;2;Turkey;Middle East;"University and Research Librarians Association, ankara";"2013-2023";"Library and Information Sciences (Q3)";"Social Sciences"
161;4700152746;"Music Reference Services Quarterly";journal;"10588167";0,163;Q3;11;14;53;22;11;42;0,19;1,57;62,50;0;0;United States;Northern America;"Routledge";"1992-1998, 2001-2002, 2004-2023";"Music (Q2); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
162;21100925733;"International Journal of Public Administration in the Digital Age";journal;"23344539, 23344520";0,161;Q3;6;15;16;871;12;16;0,75;58,07;24,14;0;13;United States;Northern America;"IGI Global Publishing";"2019-2021";"Library and Information Sciences (Q3); Computer Science Applications (Q4); Public Administration (Q4)";"Computer Science; Social Sciences"
163;21100943572;"Journal of the Canadian Health Libraries Association";journal;"17086892";0,159;Q3;5;13;23;111;0;14;0,00;8,54;92,31;0;0;Canada;Northern America;"Canadian Health Libraries Association";"2018-2023";"Library and Information Sciences (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
164;21100220377;"Advances in Classification Research Online";conference and proceedings;"23249773";0,155;-;8;0;11;0;3;10;0,27;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computer Science Applications; Library and Information Sciences; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
165;12085;"American Archivist";journal;"03609081";0,153;Q3;33;19;66;901;37;62;0,57;47,42;59,09;0;2;United States;Northern America;"Society of American Archivists";"1938-2022";"Arts and Humanities (miscellaneous) (Q3); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
166;4700152770;"Cataloging and Classification Quarterly";journal;"01639374, 0898008X";0,152;Q3;28;55;110;0;49;102;0,53;0,00;59,18;0;3;United States;Northern America;"Routledge";"1981-2023";"Library and Information Sciences (Q3)";"Social Sciences"
167;14115;"Canadian Journal of Information and Library Science";journal;"19207239, 1195096X";0,151;Q3;22;5;34;305;13;32;0,20;61,00;40,00;0;1;Canada;Northern America;"Canadian Association for Information Science";"1993-2022";"Library and Information Sciences (Q3); Information Systems (Q4)";"Computer Science; Social Sciences"
168;21100448566;"Journal of Information Technology Teaching Cases";journal;"20438869";0,151;Q3;11;20;41;233;30;41;0,45;11,65;13,16;1;10;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Library and Information Sciences (Q3); Education (Q4)";"Social Sciences"
169;145292;"Development and Learning in Organizations";journal;"14777282";0,150;Q3;21;106;189;363;79;180;0,46;3,42;46,32;0;32;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Library and Information Sciences (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
170;21100205109;"Scire";journal;"11353716";0,149;Q3;6;13;38;380;17;38;0,46;29,23;60,71;0;0;Spain;Western Europe;"Facultad de Filosofia y Letras - Universidad de Zaragoza";"2011-2023";"Communication (Q3); Library and Information Sciences (Q3)";"Social Sciences"
171;4700152722;"Technical Services Quarterly";journal;"07317131";0,149;Q3;18;66;187;546;35;170;0,20;8,27;79,71;0;4;United States;Northern America;"Routledge";"1984-2023";"Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
172;21100241782;"Ibersid";journal;"2174081X, 18880967";0,148;Q3;6;10;48;297;12;48;0,33;29,70;43,48;0;1;Spain;Western Europe;"Universidad de Zaragoza";"2012-2023";"Communication (Q3); Library and Information Sciences (Q3); Computer Networks and Communications (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
173;21100879765;"Proceedings - 2018 4th International Conference on Information Retrieval and Knowledge Management: Diving into Data Sciences, CAMP 2018";conference and proceedings;"-";0,147;-;9;0;43;0;55;39;1,28;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Decision Sciences (miscellaneous); Information Systems; Information Systems and Management; Library and Information Sciences";"Computer Science; Decision Sciences; Social Sciences"
174;21100885280;"IEEE 5th International Symposium on Emerging Trends and Technologies in Libraries and Information Services, ETTLIS 2018";conference and proceedings;"-";0,144;-;5;0;82;0;28;79;0,34;0,00;0,00;0;0;United States;Northern America;"";"";"Library and Information Sciences";"Social Sciences"
175;21100801131;"Proceedings of 2016 International Symposium on Information Theory and Its Applications, ISITA 2016";conference and proceedings;"-";0,142;-;7;0;162;0;41;159;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computational Mathematics; Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications; Control and Optimization; Hardware and Architecture; Information Systems; Library and Information Sciences; Signal Processing";"Computer Science; Mathematics; Social Sciences"
176;21100897266;"Bibliothecae.it";journal;"22807934, 22839364";0,141;Q4;3;24;58;829;10;54;0,17;34,54;40,91;0;0;Italy;Western Europe;"Universita di Bologna, Dipartimento di Beni Culturali, Alma Mater Studiorum";"2018-2022";"History (Q2); Information Systems (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
177;4700152796;"Journal of Interlibrary Loan, Document Delivery and Electronic Reserve";journal;"1072303X, 15403572";0,141;Q4;15;3;31;46;6;31;0,17;15,33;40,00;0;1;United States;Northern America;"Routledge";"1994, 1996-1997, 2000, 2002-2003, 2005-2021";"Library and Information Sciences (Q4)";"Social Sciences"
178;5800208091;"Information Design Journal";journal;"01425471";0,140;Q4;23;0;86;0;31;65;0,09;0,00;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1979-1984, 1986-1987, 1989-1991, 1993-1996, 1998, 2000-2011, 2013-2014, 2016-2019, 2021-2023";"Library and Information Sciences (Q4)";"Social Sciences"
179;21100375879;"GL-Conference Series: Conference Proceedings";conference and proceedings;"13862316";0,139;-;5;34;34;501;4;31;0,06;14,74;55,22;0;5;Netherlands;Western Europe;"";"";"Computer Science Applications; Information Systems; Library and Information Sciences";"Computer Science; Social Sciences"
180;14760;"Zeitschrift fur Bibliothekswesen und Bibliographie";journal;"18642950, 00442380";0,139;Q4;5;37;117;935;9;112;0,12;25,27;32,35;0;0;Germany;Western Europe;"Vittorio Klostermann";"1969, 1988-2023";"Library and Information Sciences (Q4)";"Social Sciences"
181;21100373617;"Biblios";journal;"15624730";0,134;Q4;6;13;78;321;21;78;0,19;24,69;62,96;0;7;United States;Northern America;"University Library System, University of Pittsburgh";"2013-2023";"Library and Information Sciences (Q4)";"Social Sciences"
182;21100226830;"BiD";journal;"15755886";0,133;Q4;8;39;103;1206;29;103;0,24;30,92;59,52;0;20;Spain;Western Europe;"Universitat de Barcelona";"2012-2023";"Library and Information Sciences (Q4)";"Social Sciences"
183;15416;"Computers in Libraries";trade journal;"10417915";0,132;Q4;19;9;196;9;17;72;0,07;1,00;0,00;0;0;United States;Northern America;"Information Today";"1996-2010, 2012-2023";"Computer Science (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
184;21100857429;"International Conference Series on Grey Literature";conference and proceedings;"13862316";0,132;-;1;0;16;0;4;14;0,25;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Library and Information Sciences";"Social Sciences"
185;21100921037;"2019 5th International Conference on Web Research, ICWR 2019";conference and proceedings;"-";0,129;-;7;0;46;0;44;45;0,96;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Hardware and Architecture; Information Systems and Management; Library and Information Sciences";"Computer Science; Decision Sciences; Social Sciences"
186;23776;"Archivaria";journal;"03186954";0,128;Q4;31;13;33;0;14;30;0,44;0,00;50,00;0;1;Canada;Northern America;"Association of Canadian Archivists";"1980, 1989-1990, 1996-2023";"Library and Information Sciences (Q4)";"Social Sciences"
