Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
80;19543;"Health Care for Women International";journal;"07399332, 10964665";0,421;Q2;60;77;226;2730;209;193;0,64;35,45;84,26;26;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Health Professions (miscellaneous) (Q2)";"Health Professions"
81;21100837274;"Physical Therapy Reviews";journal;"10833196, 1743288X";0,290;Q2;38;52;140;3001;99;116;0,64;57,71;51,55;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
82;2000147401;"Journal of the International Phonetic Association";journal;"00251003";0,383;Q3;42;23;64;905;53;64;0,63;39,35;42,42;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-1985, 1987-2023";"Anthropology (Q2); Linguistics and Language (Q2); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
83;12100156147;"Sport in History";journal;"17460271, 17460263";0,227;Q3;21;26;92;1217;44;92;0,62;46,81;23,08;0;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"History (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Arts and Humanities; Health Professions"
84;16295;"Australian Occupational Therapy Journal";journal;"00450766, 14401630";0,451;Q2;52;75;196;1551;132;148;0,61;20,68;84,29;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952-1953, 1956-2023";"Occupational Therapy (Q2)";"Health Professions"
85;21100325142;"Journal of Pharmaceutical Policy and Practice";journal;"20523211";0,153;-;32;18;15;436;9;10;0,60;24,22;54,55;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Health Policy (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
86;4400151606;"International Journal of Bioinformatics Research and Applications";journal;"17445485, 17445493";0,252;Q3;19;27;124;740;70;124;0,57;27,41;28,95;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Biomedical Engineering (Q3); Clinical Biochemistry (Q3); Health Informatics (Q3); Health Information Management (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
87;29442;"Quest";journal;"15432750, 00336297";0,672;Q2;66;38;95;1380;112;95;0,57;36,32;38,33;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Education (Q1); Sports Science (Q2)";"Health Professions; Social Sciences"
88;17845;"Radiography";journal;"15322831, 10788174";0,251;-;38;68;211;1682;129;183;0,57;24,74;53,40;8;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
89;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,283;Q3;41;24;59;864;34;54;0,56;36,00;76,47;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Linguistics and Language (Q2); Clinical Psychology (Q3); Education (Q3); Speech and Hearing (Q3); Developmental and Educational Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
90;4700151608;"Journal of the Philosophy of Sport";journal;"00948705";0,189;Q4;33;17;49;352;28;49;0,49;20,71;12,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1993, 1995-2023";"Health (social science) (Q3); Social Sciences (miscellaneous) (Q3); Sports Science (Q4)";"Health Professions; Social Sciences"
91;21044;"Cochlear Implants International";journal;"17547628, 14670100";0,339;Q3;40;85;216;876;99;207;0,42;10,31;38,03;2;0;United Kingdom;Western Europe;"Maney Publishing";"2001-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine"
92;13624;"Audiological Medicine";journal;"16513835, 1651386X";0,197;Q4;25;24;94;590;41;84;0,41;24,58;44,30;0;0;United Kingdom;Western Europe;"Informa Healthcare";"2003-2012";"Speech and Hearing (Q4)";"Health Professions"
93;21100887620;"European Journal for Sport and Society";journal;"23805919, 16138171";;-;26;19;54;551;32;47;0,40;29,00;29,03;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Sociology and Political Science";"Health Professions; Medicine; Social Sciences"
94;11900154333;"Expert Review of Ophthalmology";journal;"17469899";0,211;Q3;31;73;206;4605;80;173;0,40;63,08;29,95;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q3); Ophthalmology (Q3); Optometry (Q3)";"Engineering; Health Professions; Medicine"
95;19700175459;"Imaging in Medicine";journal;"17555191, 17555205";0,208;Q3;21;63;68;3866;27;60;0,40;61,37;34,93;1;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2010-2014, 2016-2017";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
96;145406;"Art Therapy";journal;"07421656";0,203;Q3;42;37;92;593;42;81;0,38;16,03;78,43;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Clinical Psychology (Q3); Complementary and Manual Therapy (Q3)";"Health Professions; Psychology"
97;19700180783;"International Journal of Sports Science and Coaching";journal;"17479541";0,207;Q4;43;126;66;2047;25;35;0,38;16,25;30,61;2;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2010-2023";"Social Sciences (miscellaneous) (Q3); Sports Science (Q4)";"Health Professions; Social Sciences"
98;72081;"Journal on Information Technology in Healthcare";journal;"1479649X";0,145;Q3;12;0;79;0;22;73;0,38;0,00;0,00;0;0;United Kingdom;Western Europe;"Optimum";"2004-2009";"Health Information Management (Q3); Health Informatics (Q4)";"Health Professions; Medicine"
99;16262;"Advances in Physiotherapy";journal;"16511948, 14038196";0,330;Q2;28;26;89;644;51;77;0,37;24,77;70,18;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1999-2012";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
100;17500155128;"Ultrasound Clinics";journal;"1556858X, 18799647";0,138;Q4;14;41;119;1832;43;107;0,36;44,68;50,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2006-2014";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
101;15341;"International Journal of the History of Sport";journal;"09523367, 17439035";0,251;Q3;26;154;147;5678;49;144;0,33;36,87;23,26;2;0;United Kingdom;Western Europe;"Routledge";"1984-1995, 1998-2002, 2010-2023";"History (Q1); Social Sciences (miscellaneous) (Q2); Sports Science (Q3)";"Arts and Humanities; Health Professions; Social Sciences"
102;19700188148;"Footwear Science";journal;"19424280, 19424299";0,214;Q3;30;121;110;929;35;105;0,32;7,68;27,20;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Biomedical Engineering (Q3); Human Factors and Ergonomics (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Social Sciences"
103;19900191902;"Journal of Occupational Therapy, Schools, and Early Intervention";journal;"19411243, 19411251";0,237;Q3;16;31;89;632;27;81;0,32;20,39;80,70;2;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education (Q3); Occupational Therapy (Q3); Social Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
104;4700153009;"International Journal of Sport Management and Marketing";journal;"14758962, 17402808";0,249;Q3;30;32;134;1730;93;134;0,31;54,06;30,43;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q2); Management Science and Operations Research (Q3); Marketing (Q3); Sports Science (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Health Professions"
105;12100156093;"Sport, Ethics and Philosophy";journal;"17511321, 1751133X";0,188;Q3;24;32;82;855;47;73;0,30;26,72;10,26;0;0;United Kingdom;Western Europe;"Routledge";"2007-2023";"Philosophy (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Arts and Humanities; Health Professions"
106;11300153731;"Ultrasound";journal;"17431344, 1742271X";0,203;Q3;24;46;141;765;40;111;0,30;16,63;36,90;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
107;21100332425;"Australian Journal of Rehabilitation Counselling";journal;"13238922, 18386059";0,131;Q4;15;11;26;297;5;26;0,28;27,00;51,72;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2021";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
108;15033;"Deafness and Education International";journal;"14643154, 1557069X";0,237;Q3;27;10;48;340;26;37;0,28;34,00;93,33;0;0;United Kingdom;Western Europe;"Maney Publishing";"1999-2023";"Education (Q3); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
109;12100154836;"Evidence-Based Communication Assessment and Intervention";journal;"17489539, 17489547";0,271;Q3;18;43;126;401;46;117;0,25;9,33;59,32;0;0;United Kingdom;Western Europe;"Informa Healthcare";"2007-2023";"Linguistics and Language (Q2); Rehabilitation (Q3); Speech and Hearing (Q3); Cognitive Neuroscience (Q4)";"Health Professions; Medicine; Neuroscience; Social Sciences"
110;4700152708;"International Journal of Prisoner Health";journal;"17449200, 17449219";0,271;Q3;26;6;53;202;25;42;0,25;33,67;52,38;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2009, 2011-2023";"Health Professions (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
111;75220;"Therapeutic Communities";journal;"09641866";0,228;Q3;19;16;89;508;33;80;0,25;31,75;36,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Clinical Psychology (Q3); Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
112;19200157038;"International Journal of Sports Marketing and Sponsorship";journal;"14646668";0,221;Q4;33;34;81;1447;31;56;0,22;42,56;21,57;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business and International Management (Q2); Finance (Q3); Marketing (Q3); Sports Science (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Health Professions"
113;4000148601;"Journal of Visual Communication in Medicine";journal;"17453062, 17453054";0,202;Q3;19;39;104;261;23;83;0,22;6,69;45,83;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Visual Arts and Performing Arts (Q1); Health Professions (miscellaneous) (Q3)";"Arts and Humanities; Health Professions"
114;19700201423;"Journal of Pharmaceutical Health Services Research";journal;"17598885, 17598893";0,154;-;19;35;29;895;6;25;0,21;25,57;32,08;11;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Pharmacology, Toxicology and Pharmaceutics"
115;21100202751;"Neurodiagnostic journal,The";journal;"21646821, 23758627";0,159;Q3;23;23;76;551;18;69;0,21;23,96;40,68;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Medical Laboratory Technology (Q3); Neurology (clinical) (Q3)";"Health Professions; Medicine"
116;21100286464;"Sports Technology";journal;"19346190, 19346182";0,259;Q3;19;24;40;414;21;34;0,20;17,25;14,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008, 2010-2015";"Engineering (miscellaneous) (Q2); Human Factors and Ergonomics (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Engineering; Health Professions; Medicine; Social Sciences"
117;21100905629;"Ultrasound Journal";journal;"25248987";;-;37;35;30;570;6;28;0,20;16,29;22,70;1;0;United Kingdom;Western Europe;"SpringerOpen";"2019-2023";"Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
118;21100219304;"International Journal of Therapy and Rehabilitation";journal;"17411645, 1759779X";0,258;Q3;31;192;506;2453;106;166;0,19;12,78;62,92;11;0;United Kingdom;Western Europe;"Mark Allen Publishing Ltd.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
119;19900192117;"Journal of Adventure Education and Outdoor Learning";journal;"17540402, 14729679";0,153;Q4;31;12;11;723;2;10;0,18;60,25;61,11;1;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Social Sciences"
120;19700174811;"European Journal of Parenteral and Pharmaceutical Sciences";journal;"17406277, 26336588";0,127;Q3;7;15;19;170;3;17;0,16;11,33;18,18;0;0;United Kingdom;Western Europe;"Pharmaceutical and Healthcare Sciences Society";"2010-2023";"Pharmacy (Q3); Pharmaceutical Science (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
121;16693;"Journal of Dementia Care (discontinued)";journal;"13518372";0,207;Q3;14;73;239;339;24;195;0,10;4,64;67,78;0;0;United Kingdom;Western Europe;"Hawker Publications Ltd";"2001-2017";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Nursing"
122;21101112612;"World Federation of Occupational Therapists Bulletin";journal;"20566077, 14473828";;-;10;23;61;441;5;54;0,10;19,17;88,00;0;0;United Kingdom;Western Europe;"Informa UK Ltd";"1978-1982, 1984-2023";"Occupational Therapy; Rehabilitation";"Health Professions; Medicine"
123;18568;"Journal of Histotechnology";journal;"01478885, 20460236";0,123;Q4;26;20;99;227;10;79;0,08;11,35;42,22;0;0;United Kingdom;Western Europe;"Maney Publishing";"1977-2023";"Anatomy (Q4); Histology (Q4); Medical Laboratory Technology (Q4)";"Health Professions; Medicine"
124;10600153336;"Innovations in Pharmaceutical Technology";trade journal;"14717204";0,115;-;9;0;189;0;16;181;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"Samedan Ltd";"2007-2010, 2012-2019";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
125;19700174658;"Regulatory Rapporteur";trade journal;"17428955";0,129;Q2;7;59;76;375;5;55;0,07;6,36;46,55;0;0;United Kingdom;Western Europe;"TOPRA";"2010-2022";"Pharmacy (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
126;20500195133;"Clinical Pharmacist";journal;"17589061";0,121;Q3;11;112;224;585;6;143;0,03;5,22;57,80;0;0;United Kingdom;Western Europe;"Pharmaceutical Press";"2009-2012, 2014-2019";"Pharmacy (Q3); Pharmacology (medical) (Q4)";"Health Professions; Medicine"
127;21102;"Pharmaceutical Journal";journal;"00316873";0,207;-;28;655;3007;461;63;855;0,02;0,70;54,79;0;0;United Kingdom;Western Europe;"Pharmaceutical Press";"1945-1949, 1994-2012, 2014-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
128;21100779067;"Asia-Pacific Journal of Health, Sport and Physical Education";journal;"18377122, 18377130";0,173;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2017";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Education (Q4); Orthopedics and Sports Medicine (Q4)";"Health Professions; Medicine; Social Sciences"
129;145596;"Brief Treatment and Crisis Intervention";journal;"14743310, 14743329";0,181;Q4;26;0;32;0;25;32;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2008";"Psychiatry and Mental Health (Q3); Social Sciences (miscellaneous) (Q3); Applied Psychology (Q4); Clinical Psychology (Q4); Health Professions (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4); Psychology (miscellaneous) (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
130;21100239231;"Contemporary Hypnosis and Integrative Therapy";journal;"20492154, 20492146";;-;7;20;0;807;0;0;0,00;40,35;33,33;0;0;United Kingdom;Western Europe;"Crown House";"2011-2017, 2021";"Clinical Psychology; Complementary and Manual Therapy";"Health Professions; Psychology"
131;21100222549;"Did You Hear That? Concepts of Audibility and Inaudibility Meeting 2009, Proceedings of the Institute of Acoustics";conference and proceedings;"-";0,104;-;0;0;6;0;0;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Speech and Hearing";"Health Professions"
132;27728;"Digital Investigation";journal;"17422876";0,503;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2019";"Medical Laboratory Technology (Q1); Computer Science Applications (Q2); Law (Q2)";"Computer Science; Health Professions; Social Sciences"
133;21100237613;"International Journal of Performance Analysis in Sport";journal;"14748185";;-;46;54;0;1190;0;0;0,00;22,04;20,45;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Sports Science";"Health Professions; Medicine"
134;21100464658;"Journal of innovation in health informatics";journal;"20584563, 20584555";1,154;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BCS, The Chartered Institute for IT";"2015-2019";"Computer Science Applications (Q1); Health Informatics (Q1); Health Information Management (Q2)";"Computer Science; Health Professions; Medicine"
135;12273;"Journal of Rehabilitation Medicine, Supplement";journal;"16501969";;-;38;1;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2004, 2011";"Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
136;36486;"Occupational Health Review";journal;"09514600";0,102;Q4;3;0;16;0;0;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Industrial Relations Services";"2006-2008";"Advanced and Specialized Nursing (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
137;21227;"Pharmacy in Practice";journal;"13581538";0,100;Q4;6;0;82;0;1;71;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Medicom Publishing";"1995-2009";"Health Policy (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
