Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
92;28223;"Journal of Nursing";journal;"0047262X";0,170;Q4;16;76;235;1518;109;225;0,41;19,97;Taiwan;Asiatic Region;"Taiwan Nurses Association";"1966, 1968-1981, 1989-1990, 1996-1997, 2004-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
93;17551;"Acta Neurologica Taiwanica";journal;"1028768X";0,222;Q4;28;37;88;724;57;85;0,59;19,57;Taiwan;Asiatic Region;"Neurological Society R.O.C (Taiwan)";"1997-2023";"Medicine (miscellaneous) (Q4); Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
94;130011;"Journal of Medical Sciences (Taiwan)";journal;"10114564";0,125;Q4;14;59;180;1140;40;151;0,24;19,32;Taiwan;Asiatic Region;"Wolters Kluwer Medknow Publications";"1963, 2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
95;21100330726;"NTUT Journal of Intellectual Property Law and Management";journal;"22266771";0,108;Q4;3;6;45;115;6;40;0,14;19,17;Taiwan;Asiatic Region;"National Taipei University of Technology";"2012-2022";"Business and International Management (Q4); Law (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
96;130096;"Taiwanese Journal of Obstetrics and Gynecology";journal;"10284559, 18756263";0,632;Q2;46;197;702;3734;1212;591;1,62;18,95;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2004-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
97;25182;"Applied Mathematics E - Notes";journal;"16072510";0,221;Q4;23;52;194;984;108;193;0,52;18,92;Taiwan;Asiatic Region;"Tsinghua University";"2001-2023";"Applied Mathematics (Q4)";"Mathematics"
98;21100831489;"Asian Journal of Anesthesiology";journal;"2468824X";0,176;Q3;33;18;79;0;41;71;0,53;0,00;Taiwan;Asiatic Region;"Taiwan Society of Anesthesiologists";"2017-2023";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
99;21101154267;"Humanitas Taiwanica";journal;"10152687";0,103;Q3;0;0;10;0;0;10;0,00;0,00;Taiwan;Asiatic Region;"National Taiwan University";"2022";"Classics (Q3); Arts and Humanities (miscellaneous) (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities"
100;145378;"International Journal of Electrical Engineering";journal;"18123031";0,102;Q4;8;0;60;0;9;56;0,15;0,00;Taiwan;Asiatic Region;"Chinese Institute of Electrical Engineering";"2004-2022";"Electrical and Electronic Engineering (Q4)";"Engineering"
101;19900191726;"Journal of Taiwan Agricultural Engineering";journal;"02575744";0,102;Q4;4;0;13;0;0;13;0,00;0,00;Taiwan;Asiatic Region;"Taiwan Agricultural Engineers Society";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Engineering"
102;6300153124;"Journal of the Chinese Institute of Civil and Hydraulic Engineering";journal;"10155856";0,103;Q4;5;0;225;0;8;225;0,05;0,00;Taiwan;Asiatic Region;"Chinese Institute of Civil and Hydraulic Engineering";"1991-1992, 2007-2022";"Civil and Structural Engineering (Q4)";"Engineering"
103;20521;"Journal of the Chinese Society of Mechanical Engineers, Transactions of the Chinese Institute of Engineers, Series C/Chung-Kuo Chi Hsueh Kung Ch'eng Hsuebo Pao";journal;"02579731";0,117;Q4;14;0;194;0;48;194;0,18;0,00;Taiwan;Asiatic Region;"Chinese Mechanical Engineering Society";"1984-2022";"Mechanical Engineering (Q4)";"Engineering"
104;21101133222;"Queueing Models and Service Management";journal;"26162687, 26162679";0,160;Q4;5;0;18;0;8;18;0,30;0,00;Taiwan;Asiatic Region;"Kaoyian Press";"2018-2022";"Applied Mathematics (Q4); Management Science and Operations Research (Q4); Modeling and Simulation (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
105;23467;"Taiwan Review";journal;"17275199, 17275148";0,100;Q4;3;80;234;0;0;227;0,00;0,00;Taiwan;Asiatic Region;"Kwang Hwa Publishing Co.";"2003-2021";"Multidisciplinary (Q4)";"Multidisciplinary"
106;21100201531;"Taiwan Water Conservancy";journal;"04921550";0,117;Q4;10;0;72;0;16;72;0,18;0,00;Taiwan;Asiatic Region;"Taiwan Joint Irrigation Association";"2011-2022";"Environmental Engineering (Q4); Water Science and Technology (Q4)";"Environmental Science"
