Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
166;76017;"Nascer e Crescer";journal;"08720754";0,118;Q4;3;67;178;754;6;164;0,03;11,25;70,09;0;0;Brazil;Latin America;"Hospital de Criancas Maria Pia";"1996-2008";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
165;26591;"Acta Medica Portuguesa";journal;"0870399X, 16460758";0,119;Q3;30;40;380;808;29;368;0,07;20,20;44,53;0;0;Portugal;Western Europe;"CELOM";"1979-1981, 1983-1986, 1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
164;24740;"Latin American Applied Research";journal;"03270793";0,119;Q3;28;46;107;1032;18;107;0,18;22,43;16,88;0;0;Argentina;Latin America;"PLAPIQUI Planta Piloto de Ingenieria Quimica, CONICET / Universidad Nacional del Sur";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Mechanical Engineering (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering"
163;38490;"Bragantia";journal;"00068705, 16784499";0,120;Q3;39;12;111;259;8;111;0,05;21,58;13,51;1;0;Brazil;Latin America;"Agronomic Institute of Campinas";"1977, 1979, 1985, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Materials Science"
162;10300153364;"Cuadernos de historia (Santiago, Chile)";journal;"07161832";0,121;Q2;5;0;1;0;0;1;0,00;0,00;0,00;0;0;Chile;Latin America;"Universidad de Chile";"1999, 2001-2002, 2017-2023";"History (Q2)";"Arts and Humanities"
161;20591;"Emerita";journal;"19888384, 00136662";0,121;Q2;6;0;1;0;0;1;0,00;0,00;0,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1971, 1975, 1996, 1998, 2002-2023";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
160;5600153402;"Espiral: Estudios sobre Estado y Sociedad";journal;"-";0,121;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Mexico;Latin America;"";"";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
159;14377;"Estudios Sociologicos";journal;"01854186";0,121;Q4;8;0;1;0;0;1;0,00;0,00;0,00;0;0;Mexico;Latin America;"Centro de Estudios Sociologicos de El Colegio de Mexico";"1984-1985, 1992, 1994-1996, 1998, 2014-2024";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
158;26793;"Hispania Sacra";journal;"0018215X, 19884265";0,121;Q2;9;0;1;0;0;1;0,00;0,00;0,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1987, 1999, 2001, 2009-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
157;25679;"Historia Mexicana";journal;"01850172";0,121;Q2;13;0;1;0;0;1;0,00;0,00;0,00;0;0;Mexico;Latin America;"Colegio de Mexico, A.C., Departamento de Publicaciones";"1965, 1976-1977, 1980-1981, 1986-1987, 1999, 2001-2023";"History (Q2)";"Arts and Humanities"
156;20605;"Revista Portuguesa de Cardiologia";journal;"08702551, 21742030";0,121;Q4;30;148;418;1799;47;399;0,09;12,16;29,04;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Cardiologia";"1970, 1982-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
155;19565;"Anales del Sistema Sanitario de Navarra";journal;"11376627";0,122;Q3;26;71;94;1878;4;86;0,04;26,45;39,05;0;0;Spain;Western Europe;"Gobierno de Navarra";"1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
154;19753;"Revista Brasileira de Reumatologia";journal;"04825004, 18094570";0,122;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"1997-2000, 2003-2017";"Rheumatology (Q4)";"Medicine"
153;15096;"Jornal de Pediatria";journal;"16784782, 00217557";0,123;Q4;62;18;61;608;4;55;0,06;33,78;28,57;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"1945-1965, 1973-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
152;24940;"Revista Argentina de Dermatologia";journal;"03252787";0,123;Q3;5;16;84;289;2;82;0,02;18,06;77,78;0;0;Argentina;Latin America;"Asociation Argentina de Dermatologia";"1979-2018";"Dermatology (Q3)";"Medicine"
151;28600;"Revista Brasileira de Geofisica";journal;"0102261X";0,123;Q4;22;35;50;851;3;50;0,05;24,31;25,00;1;0;Brazil;Latin America;"Sociedade Brasileira de Geofisica";"1993-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
150;19264;"Revista Chilena de Neuro-Psiquiatria";journal;"07179227, 00347388";0,123;Q4;18;26;67;563;2;65;0,11;21,65;32,73;0;0;Chile;Latin America;"Sociedad de Neurologia Psiquiatria y Neurocirugia";"1948, 1974, 1979, 1981-1988, 1997-1998, 2000-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
149;5000158301;"Revista Cubana de Medicina Militar";journal;"15613046, 01386557";0,123;Q3;10;36;61;539;2;61;0,00;14,97;37,25;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
148;24328;"Revista de Indias";journal;"00348341, 19883188";0,123;Q2;17;1;65;0;2;63;0,04;0,00;0,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1980, 1983, 1985-1987, 1996-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
147;15600154704;"Revista Espanola de Cirugia Ortopedica y Traumatologia";journal;"18884415, 19888856";0,123;Q4;18;75;303;2136;26;287;0,06;28,48;16,09;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
146;20500195022;"Tecnologia y Ciencias del Agua";journal;"01878336, 20072422";0,123;Q3;16;22;53;367;6;53;0,09;16,68;15,38;0;0;Mexico;Latin America;"Instituto Mexicano de Tecnologia del Agua";"2010-2023";"Civil and Structural Engineering (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science"
145;16755;"Acta Bioquimica Clinica Latinoamericana (discontinued)";journal;"03252957";0,125;Q4;14;29;94;888;3;94;0,04;30,62;67,82;0;0;Argentina;Latin America;"Federacion de Bioquimica";"1975-1980, 1996-2017";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
144;19700182901;"Brazilian Journal of Pharmaceutical Sciences";journal;"19848250, 21759790";0,125;Q3;51;30;78;1225;5;77;0,07;40,83;49,25;0;0;Brazil;Latin America;"Faculdade de Ciencias Farmaceuticas (Biblioteca)";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
143;28124;"Estudios Geograficos";journal;"00141496, 19888546";0,125;Q3;15;24;69;556;6;69;0,05;23,17;48,39;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1979-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
142;26808;"Estudios Demograficos y Urbanos";journal;"01867210";0,126;Q3;9;0;12;0;0;12;0,00;0,00;0,00;0;0;Mexico;Latin America;"Colegio de Mexico, A.C., Departamento de Publicaciones";"1986-1999, 2014-2023";"Demography (Q3); Urban Studies (Q4)";"Social Sciences"
141;16240;"Jornal Brasileiro de Psiquiatria";journal;"19820208, 00472085";0,126;Q4;25;43;197;1672;21;197;0,10;38,88;48,18;0;0;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1964-1977, 1982-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
140;25353;"Revista de Gastroenterologia de Mexico";journal;"03750906";0,126;Q3;25;43;156;431;17;140;0,08;10,02;15,15;0;0;Mexico;Latin America;"Asociacion Mexicana de Gastroenterologia";"1947-1949, 1961, 1974-2023";"Gastroenterology (Q3)";"Medicine"
139;15543;"Biotecnologia Aplicada";journal;"10272852, 08644551";0,128;Q4;17;61;132;735;16;132;0,12;12,05;38,79;0;0;Cuba;Latin America;"Elfos Scientiae";"1990-1992, 1998-2022";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
138;14730;"Revista Latinoamericana de Psicologia";journal;"01200534";0,130;Q3;34;20;59;745;8;59;0,13;37,25;40,54;0;0;Colombia;Latin America;"Konrad Lorenz Editores";"1980, 1984, 1992, 1996-2023";"Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
137;18825;"Sao Paulo Medical Journal";journal;"15163180, 18069460";0,130;Q3;48;47;164;100;30;135;0,20;2,13;38,64;2;0;Brazil;Latin America;"Associacao Paulista de Medicina";"1994-2024";"Medicine (miscellaneous) (Q3)";"Medicine"
136;24247;"Anais Brasileiros de Dermatologia";journal;"03650596, 18064841";0,133;Q3;61;114;269;1867;16;238;0,04;16,38;53,16;0;0;Brazil;Latin America;"";"1963-1977, 1979-1980, 1990-2023";"Dermatology (Q3)";"Medicine"
135;33067;"Arquivos Brasileiros de Cardiologia";journal;"0066782X";0,133;Q4;62;141;462;3374;63;435;0,13;23,93;27,15;1;0;Brazil;Latin America;"Arquivos Brasileiros de Cardiologia";"1950-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
134;15100;"Revista Brasileira de Oftalmologia";journal;"19828551, 00347280";0,134;Q3;14;17;40;280;5;39;0,15;16,47;27,27;0;0;Brazil;Latin America;"Sociedade Brasileira de Oftalmologia";"1947-1971, 1973-2023";"Ophthalmology (Q3); Surgery (Q3)";"Medicine"
133;19332;"Salud Mental";journal;"01853325";0,136;Q4;30;42;172;1684;33;172;0,20;40,10;38,37;0;0;Mexico;Latin America;"Elsevier GmbH";"1995-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
132;20135;"Cadernos de Saude Publica";journal;"0102311X, 16784464";0,137;Q3;88;141;213;780;41;186;0,19;5,53;50,88;20;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1998-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
131;14786;"Nutricion Hospitalaria";journal;"16995198, 02121611";0,137;Q3;64;51;145;1396;37;130;0,21;27,37;52,17;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
130;24581;"Animal Biodiversity and Conservation";journal;"2014928X, 1578665X";0,138;Q4;39;9;65;238;14;65;0,24;26,44;14,29;0;0;Spain;Western Europe;"Museu de Ciencies Naturals de Barcelona";"2001-2023";"Animal Science and Zoology (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
129;34097;"Archivos de Cardiologia de Mexico";journal;"14059940";0,138;Q4;20;67;191;967;27;177;0,09;14,43;19,48;0;0;Mexico;Latin America;"Instituto Nacional de Cardiologia Ignazio Chavez";"2001-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
128;16555;"Phyton-International Journal of Experimental Botany";journal;"18515657, 00319457";0,139;Q4;22;22;132;394;15;132;0,09;17,91;40,54;0;0;Argentina;Latin America;"Tech Science Press";"1984, 1996-2000, 2006-2023";"Biochemistry (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
127;20156;"Revista Alergia Mexico";journal;"24489190, 00025151";0,139;Q4;19;41;116;508;19;105;0,16;12,39;33,33;0;0;Mexico;Latin America;"";"1961, 1964-2023";"Immunology and Allergy (Q4)";"Medicine"
126;22219;"Revista Cubana de Cirugia (discontinued)";journal;"15612945, 00347493";0,139;Q3;6;34;90;490;4;90;0,04;14,41;17,20;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1972-1977, 1996-2002, 2004-2017";"Surgery (Q3)";"Medicine"
125;18225;"Revista Cubana de Medicina (discontinued)";journal;"00347523, 1561302X";0,139;Q3;8;32;89;758;5;89;0,02;23,69;38,46;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1959, 1962-1963, 1973-1992, 1996-2017";"Medicine (miscellaneous) (Q3)";"Medicine"
124;20059;"Caldasia";journal;"03665232";0,140;Q3;19;0;13;0;2;13;0,00;0,00;0,00;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"1981, 1983-1984, 1986, 1989, 1992-1993, 1995-1997, 2008-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
123;22826;"Gestion y Politica Publica";journal;"14051079";0,140;Q3;14;12;29;453;3;29;0,09;37,75;9,09;0;0;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"1995-2023";"Political Science and International Relations (Q3)";"Social Sciences"
122;20365;"Revista Argentina de Microbiologia";journal;"03257541";0,140;Q3;33;37;116;708;23;116;0,17;19,14;63,16;0;0;Argentina;Latin America;"Asociacion Argentina de Microbiologia";"1979-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
121;18238;"Revista de Investigacion Clinica";journal;"23853956, 00348376";0,140;Q3;34;117;231;2590;55;219;0,22;22,14;36,32;0;0;Mexico;Latin America;"Instituto Nacional de la Nutricion Salvador Zubiran";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
120;25279;"Revista Internacional de Contaminacion Ambiental";journal;"01884999";0,141;Q4;26;16;40;255;6;40;0,14;15,94;39,62;0;0;Mexico;Latin America;"Centro de Ciencias de la Atmosfera, UNAM";"1996-2023";"Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
119;25359;"Revista Espanola de Enfermedades Digestivas";journal;"11300108";0,142;Q3;44;139;490;2174;86;313;0,15;15,64;26,87;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1990-2023";"Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
118;28247;"Arquivos de Gastroenterologia";journal;"16784219, 00042803";0,143;Q3;38;43;136;730;25;126;0,19;16,98;27,74;1;0;Brazil;Latin America;"IBEPEGE - Inst. Bras. Estudos Pesquisas Gastroent.";"1973-2023";"Gastroenterology (Q3)";"Medicine"
117;5000158304;"Revista Cubana de Obstetricia y Ginecologia";journal;"0138600X";0,143;Q3;10;15;78;282;5;78;0,03;18,80;60,47;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
116;25100;"Boletin Geologico y Minero";journal;"03660176";0,145;Q3;24;54;140;1305;10;140;0,06;24,17;14,29;0;0;Spain;Western Europe;"Instituto Geologico y Minero de Espana";"1980-2023";"Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
115;25197;"Revista de Toxicologia (discontinued)";journal;"02127113";0,147;Q4;12;24;34;703;5;34;0,19;29,29;53,66;0;0;Spain;Western Europe;"Asociacion Espanola de Toxicologia";"1989-2017, 2020";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
114;4000151823;"Scientia Agricola";journal;"01039016";0,147;Q4;65;101;79;2114;6;69;0,05;20,93;30,80;0;0;Brazil;Latin America;"Escola Superior de Agricultura Luiz de Queiroz";"1997-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
113;18414;"Biocell";journal;"16675746, 03279545";0,150;Q4;31;27;81;791;21;81;0,25;29,30;56,92;0;0;Argentina;Latin America;"Tech Science Press";"1995-2013, 2015-2023";"Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
112;15788;"Revista Cubana de Pediatria";journal;"00347531, 15613119";0,151;Q3;11;40;91;969;9;91;0,05;24,23;60,78;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1946-1963, 1972-1977, 1988-1991, 1996-2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
111;18259;"Revista Medica de Chile";journal;"07176163, 00349887";0,153;Q2;47;188;631;4025;161;581;0,25;21,41;43,75;0;0;Chile;Latin America;"Sociedad Medica de Santiago";"1945-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
110;24218;"Actas Dermo-Sifiliograficas";journal;"00017310, 15782190";0,156;Q3;47;101;302;2411;57;297;0,18;23,87;36,84;0;0;Spain;Western Europe;"";"1945-1982, 1988-2023";"Dermatology (Q3); Pathology and Forensic Medicine (Q3); Histology (Q4)";"Medicine"
109;17660;"Archivos de Medicina Veterinaria";journal;"0301732X, 07176201";0,156;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Chile;Latin America;"Universidad Austral de Chile";"1996-2016";"Veterinary (miscellaneous) (Q4)";"Veterinary"
108;19306;"Lazaroa";journal;"19883307, 02109778";0,156;Q4;19;11;26;284;5;26;0,17;25,82;16,67;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1981-1982, 1985, 1989, 1991-1992, 1994-2017";"Plant Science (Q4)";"Agricultural and Biological Sciences"
107;12989;"Revista Brasileira de Ortopedia";journal;"19824378, 01023616";0,158;Q3;26;53;490;1022;9;483;0,02;19,28;14,47;0;0;Brazil;Latin America;"Thieme";"1996-2000, 2011-2022";"Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
106;24770;"Arbor";journal;"02101963, 1988303X";0,161;Q1;20;111;205;1520;6;179;0,03;13,69;23,46;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973-1974, 1977, 1982, 1996-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
105;18367;"Medicina";journal;"16699106, 00257680";0,161;Q2;35;191;471;3820;131;401;0,30;20,00;44,81;0;0;Argentina;Latin America;"";"1945-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
104;29996;"Archivos Latinoamericanos de Nutricion";journal;"00040622";0,162;Q2;37;66;224;2013;56;222;0,18;30,50;65,73;0;0;Venezuela;Latin America;"Archivos Latinoamericanos Nutricion";"1971-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
103;18659;"Anais da Academia Brasileira de Ciencias";journal;"00013765, 16782690";0,165;Q2;73;48;178;1720;32;178;0,19;35,83;31,93;1;0;Brazil;Latin America;"Academia Brasileira de Ciencias";"1945-1946, 1949, 1970-1992, 1994-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
102;12616;"Dynamis";journal;"02119536";0,167;Q2;15;17;59;0;8;59;0,09;0,00;50,00;0;0;Spain;Western Europe;"Editorial Universidad de Granada";"1981-1985, 1987, 1989-2022";"Medicine (miscellaneous) (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities; Medicine"
101;14224;"Arquivos de Neuro-Psiquiatria";journal;"16784227, 0004282X";0,170;Q3;58;184;438;4009;124;434;0,25;21,79;37,44;1;0;Brazil;Latin America;"Arquivos de Neuro-Psiquiatria";"1945-1965, 1971-2023";"Neurology (clinical) (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience"
100;15058;"Revista Tecnica de la Facultad de Ingenieria Universidad del Zulia";journal;"02540770";0,171;Q2;10;23;65;328;8;65;0,14;14,26;36,84;0;0;Venezuela;Latin America;"Revista Tecnica de la Facultad de Ingeniera";"1996-2013, 2018";"Engineering (miscellaneous) (Q2)";"Engineering"
99;145331;"Brazilian Archives of Biology and Technology";journal;"15168913";0,172;Q2;64;19;67;345;17;67;0,25;18,16;31,91;1;0;Brazil;Latin America;"Instituto de Tecnologia do Parana";"1998-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
98;23521;"Ecletica Quimica";journal;"01004670";0,172;Q3;25;19;37;399;5;37;0,10;21,00;33,90;0;0;Brazil;Latin America;"Atlantis Livros Ltda.";"1976-1983, 1985-2023";"Chemistry (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Physics and Astronomy"
97;14477;"Anales de Pediatria";journal;"16954033, 16959531";0,174;Q3;37;257;960;4797;247;778;0,27;18,67;37,98;0;0;Spain;Western Europe;"Asociacion Espanola de Pediatria";"2003-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
96;16957;"Analise Social";journal;"00032573";0,175;Q3;18;35;94;1566;9;93;0,13;44,74;21,62;0;0;Portugal;Western Europe;"Instituto de Ciencias Sociais da Universidade de Lisboa";"1977-1978, 1981-1984, 1990, 1993-1994, 1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
95;15162;"Eure";journal;"07176236, 02507161";0,175;Q3;37;0;25;0;3;25;0,00;0,00;0,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1979, 1982, 1996-1998, 2001-2023";"Urban Studies (Q3)";"Social Sciences"
94;5600153364;"Sociologia, Problemas e Praticas";journal;"08736529";0,178;Q3;19;20;69;866;15;68;0,22;43,30;26,09;0;0;Portugal;Western Europe;"Instituto Superior de Ciencias do Trabalho e da Empresa";"1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
93;28018;"Atencion Primaria";journal;"02126567, 15781275";0,180;Q2;43;309;823;1814;179;498;0,22;5,87;42,17;12;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1989-2024";"Medicine (miscellaneous) (Q2); Family Practice (Q3)";"Medicine"
92;35190;"Revista Espanola de Quimioterapia";journal;"02143429";0,180;Q2;32;49;141;1374;44;123;0,30;28,04;41,91;0;0;Spain;Western Europe;"Sociedad Espanola de Quiminoterapia";"1989-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
91;17520;"Neurologia";journal;"02134853, 15781968";0,182;Q2;50;111;394;2498;128;282;0,31;22,50;30,46;0;0;Spain;Western Europe;"Spanish Society of Neurology";"1973-1974, 1986-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
90;60803;"Gaceta Sanitaria";journal;"02139111, 15781283";0,184;Q3;51;72;154;263;50;116;0,28;3,65;46,15;6;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1987-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
89;29758;"Revista Mexicana de Fisica";journal;"0035001X";0,185;Q3;33;123;482;2372;71;482;0,16;19,28;19,05;0;0;Mexico;Latin America;"Sociedad Mexicana de Fisica";"1991-1993, 1995-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
88;15103;"Revista Mexicana de Oftalmologia";journal;"01874519";0,187;Q3;7;55;145;1128;7;145;0,06;20,51;31,03;0;0;Mexico;Latin America;"Permanyer Publications";"1987, 1997-2022";"Ophthalmology (Q3)";"Medicine"
87;99288;"Colombia Medica";journal;"16579534, 01208322";0,188;Q2;24;28;85;577;7;85;0,09;20,61;54,84;0;0;Colombia;Latin America;"Facultad de Salud de la Universidad del Valle";"1946, 1990, 1996-2002, 2004-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
86;18955;"Revista Cientifica de la Facultad de Ciencias Veterinarias de la Universidad del Zulia";journal;"25219715, 07982259";0,188;Q4;15;60;92;1684;12;92;0,11;28,07;31,69;0;0;Venezuela;Latin America;"Universidad del Zulia, Facultad de Ciencias Veterinarias";"1997, 1999-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
85;5000160205;"Revista Cubana de Medicina General Integral";journal;"08642125";0,188;Q2;15;74;255;782;31;255;0,07;10,57;45,31;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2004-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
84;22599;"Revista Espanola de Salud Publica";journal;"21739110, 11355727";0,190;Q2;42;55;174;1359;49;156;0,19;24,71;40,25;0;0;Spain;Western Europe;"Ministerio de Sanidad y Consumo";"1995-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
83;15553;"European Journal of Psychiatry";journal;"02136163, 23404469";0,191;Q3;29;28;78;622;19;78;0,21;22,21;23,81;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1987-2024";"Psychiatry and Mental Health (Q3)";"Medicine"
82;144767;"Limnetica";journal;"02138409";0,191;Q3;39;21;58;816;10;56;0,00;38,86;45,10;0;0;Spain;Western Europe;"Asociacion Iberica de Limnologia";"1996-2023";"Ecology (Q3); Water Science and Technology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
81;18006;"Archivos de Bronconeumologia";journal;"15792129, 03002896";0,193;Q3;58;162;557;4002;171;340;0,33;24,70;25,70;2;0;Spain;Western Europe;"";"1970, 1981, 1983-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
80;16349;"Brazilian Journal of Chemical Engineering";journal;"01046632";0,193;Q2;63;103;142;1741;43;142;0,30;16,90;28,89;0;0;Brazil;Latin America;"Association Brasiliera de Eng. Quimica / Braz. Soc. Chem. Eng.";"1995-2023";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
79;37267;"Cuban Journal of Agricultural Science";journal;"08640408";0,195;Q4;16;58;178;992;35;178;0,16;17,10;68,57;0;0;Cuba;Latin America;"Instituto de Ciencia Animal";"1981, 1996-2016";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
78;15602;"Electronic Journal of Biotechnology";journal;"07173458";0,195;Q3;73;22;57;1094;17;52;0,30;49,73;34,00;6;0;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"1998-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
77;17944;"Darwiniana";journal;"00116793";0,201;Q4;26;21;58;624;18;58;0,32;29,71;71,43;0;0;Argentina;Latin America;"Instituto de Botanica Darwinion";"1985-1986, 1989-1990, 1992-1993, 1995-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
76;17672;"Arquivo Brasileiro de Medicina Veterinaria e Zootecnia";journal;"01020935, 16784162";0,203;Q3;37;117;283;2161;22;283;0,07;18,47;32,88;0;0;Brazil;Latin America;"Universidade de Minas Gerais";"1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
75;12400154701;"Latin American Journal of Aquatic Research";journal;"0718560X";0,204;Q3;35;15;45;285;14;45;0,12;19,00;16,67;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2008-2023";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
74;23432;"Journal of the Chilean Chemical Society";journal;"07179324, 07179707";0,205;Q3;41;59;175;1267;60;175;0,27;21,47;33,78;0;0;Chile;Latin America;"Sociedad Chilena De Quimica";"2003-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
73;18852;"Revista Brasileira de Zootecnia";journal;"18069290, 15163598";0,205;Q4;63;225;551;5435;121;551;0,13;24,16;26,92;0;0;Brazil;Latin America;"Sociedade Brasileira de Zootecnia";"1996-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
