Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
89;17551;"Acta Neurologica Taiwanica";journal;"1028768X";0,105;Q4;28;39;106;961;2;101;0,03;24,64;Taiwan;Asiatic Region;"Neurological Society R.O.C (Taiwan)";"1997-2023";"Medicine (miscellaneous) (Q4); Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
90;7200153153;"Journal of Epilepsy and Clinical Neurophysiology";journal;"19805365, 16762649";0,103;Q4;11;8;8;167;0;7;0,00;20,88;Brazil;Latin America;"Liga Brasileira de Epilepsia";"2001-2012";"Neurology (Q4); Neurology (clinical) (Q4); Physiology (medical) (Q4)";"Medicine; Neuroscience"
91;15624;"Focus on Parkinson's Disease";journal;"09242015";0,102;Q4;3;2;18;2;1;10;0,08;1,00;Netherlands;Western Europe;"Excerpta Medica";"1997-2009, 2011-2012, 2014";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
92;20011;"Chinese Journal of Neurology";journal;"10067876";0,101;Q4;18;79;226;670;5;207;0,03;8,48;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1959, 1997-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
93;19259;"Revista Brasileira de Neurologia e Psiquiatria";journal;"14140365";0,101;Q4;3;0;35;0;0;30;0,00;0,00;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1999-2000, 2008-2010, 2013-2022";"Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
94;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,100;-;13;22;51;721;2;46;0,06;32,77;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
95;28475;"Ageing Research Reviews";journal;"15681637, 18729649";;-;162;40;0;4311;0;0;0,00;107,78;Ireland;Western Europe;"Elsevier Ireland Ltd";"2002-2023";"Aging; Biochemistry; Biotechnology; Molecular Biology; Neurology";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
96;14853;"Cerebellum";journal;"14734230, 14734222";;-;87;34;0;2131;0;0;0,00;62,68;United States;Northern America;"Springer New York";"2002-2023";"Medicine (miscellaneous); Neurology; Neurology (clinical)";"Medicine; Neuroscience"
97;22138;"Genes, Brain and Behavior";journal;"1601183X, 16011848";;-;102;28;0;1395;0;0;0,00;49,82;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2023";"Behavioral Neuroscience; Genetics; Neurology";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
98;40483;"Ideggyogyaszati Szemle";journal;"00191442";;-;23;49;87;673;45;73;0,34;13,73;Hungary;Eastern Europe;"Ifjusagi Lap-es Konyvkiado Vallalat";"1954-1964, 1973-1985, 2002-2023";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
99;17975;"NeuroMolecular Medicine";journal;"15351084, 15591174";;-;82;39;0;2922;0;0;0,00;74,92;United States;Northern America;"Humana Press";"2002-2023";"Cellular and Molecular Neuroscience; Molecular Medicine; Neurology";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
