Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
83;11400153306;"Radioactivity in the Environment";book series;"15694860";0,252;Q2;25;26;56;811;27;50;0,48;31,19;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2003, 2005-2010, 2012-2013";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
84;26957;"Geologiya i Geofizika";journal;"00167886";0,223;Q3;41;114;305;3555;102;305;0,34;31,18;Russian Federation;Eastern Europe;"Izdatel'stvo Sibirskogo Otdeleniya Rossiiskoi Akademii Nauk/Publishing House of the Russian Academy of Sciences";"1971, 1975-1978, 1982-1984, 1996-2006";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
85;51166;"Natural Hazards and Earth System Sciences";journal;"16849981, 15618633";0,267;Q2;125;73;64;2276;41;60;0,64;31,18;Germany;Western Europe;"Copernicus Publications";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
86;23282;"Natural Hazards";journal;"15730840, 0921030X";0,477;Q2;139;87;120;2690;109;120;0,85;30,92;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
87;25869;"Geochemistry: Exploration, Environment, Analysis";journal;"14677873";0,362;Q2;48;30;70;927;41;70;0,59;30,90;United Kingdom;Western Europe;"Geological Society of London";"2001-2022";"Chemistry (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geochemistry and Petrology (Q3)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
88;25766;"Environmental and Engineering Geoscience";journal;"10787275";0,383;Q2;38;30;69;916;45;69;0,52;30,53;United States;Northern America;"Geological Society of America";"1995-2023";"Geotechnical Engineering and Engineering Geology (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Engineering (Q2)";"Earth and Planetary Sciences; Environmental Science"
89;23208;"Israel Journal of Earth Sciences";journal;"00212164";0,278;Q2;29;19;57;573;16;57;0,21;30,16;Israel;Middle East;"Science From Israel";"1973, 1976, 1978-1979, 1981, 1988, 1993-2009";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
90;12367;"Photogrammetric Record";journal;"14779730, 0031868X";1,344;Q1;57;14;47;417;55;44;1,25;29,79;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1953-2023";"Computer Science Applications (Q1); Computers in Earth Sciences (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Earth and Planetary Sciences; Engineering"
91;12460;"Przeglad Geograficzny";journal;"00332143";0,218;Q3;16;26;65;765;15;65;0,30;29,42;Poland;Eastern Europe;"Polska Akademia Nauk";"1976-1989, 1993-2023";"Geography, Planning and Development (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Social Sciences"
92;28667;"Geographia Polonica";journal;"00167282, 23007362";0,147;Q3;23;21;45;608;12;45;0,35;28,95;Poland;Eastern Europe;"Polska Akademia Nauk";"1972, 1975-1986, 1988-1989, 1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
93;28629;"Geografisk Tidsskrift";journal;"00167223";0,201;Q3;31;21;33;599;14;32;0,30;28,52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Geography, Planning and Development (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Social Sciences"
94;12395;"Polar Geography";journal;"19390513, 1088937X";0,405;Q2;36;21;45;599;25;45;0,26;28,52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1995-2005, 2007-2023";"Geography, Planning and Development (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
95;12357;"Petermanns Geographische Mitteilungen";journal;"00316229";0,292;Q2;15;38;113;1066;36;113;0,30;28,05;Germany;Western Europe;"Justus Perthes Verlag Gotha GmbH";"1974, 1977-1981, 1983-1991, 1994, 1996-2004";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
96;23885;"Terrestrial, Atmospheric and Oceanic Sciences";journal;"10170839, 23117680";0,529;Q1;52;31;121;860;84;121;0,34;27,74;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Atmospheric Science (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
97;19600161901;"Science China Earth Sciences";journal;"16747313, 18691897";0,432;Q2;119;151;366;4044;301;366;0,78;26,78;China;Asiatic Region;"Science China Press";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
98;13809;"Canadian Journal of Remote Sensing";journal;"17127971, 07038992";0,593;Q1;84;79;211;2060;175;202;0,88;26,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
99;22207;"Acta Universitatis Carolinae - Environmentalica";journal;"08626529";0,130;Q3;6;8;20;207;5;20;0,25;25,88;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"1991-2010";"Earth and Planetary Sciences (miscellaneous) (Q3); Ecology (Q4)";"Earth and Planetary Sciences; Environmental Science"
100;27465;"Annales - Universitatis Mariae Curie-Sklodowska, Sectio B";journal;"01371983";0,112;Q4;9;11;69;284;4;69;0,00;25,82;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1975, 1977, 1979-1980, 1982, 1986, 1991, 1994-2000, 2002-2023";"Water Science and Technology (Q3); Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
101;27181;"Earth, Moon and Planets";journal;"15730794, 01679295";0,308;Q2;44;64;122;1636;42;120;0,30;25,56;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
102;27078;"Aardkundige Mededelingen";book series;"02507803";0,133;Q3;12;13;80;332;6;80;0,08;25,54;Belgium;Western Europe;"Leuven University Press";"1994, 1996-1997, 2000-2004";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
103;6000195392;"Estonian Journal of Earth Sciences";journal;"17364728";0,342;Q2;29;13;49;329;21;49;0,32;25,31;Estonia;Eastern Europe;"Estonian Academy Publishers";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
104;24880;"South African Journal of Science";journal;"03708462, 00382353";0,592;Q1;69;141;423;3561;366;392;0,78;25,26;South Africa;Africa;"Academy of Science of South Africa";"1973-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
105;57252;"Baltica";journal;"00673064";0,180;Q3;20;6;34;151;9;34;0,17;25,17;Lithuania;Eastern Europe;"Nature Research Centre";"1994-1995, 1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
106;15117;"Geo-Eco-Trop";journal;"13706071";0,101;Q4;15;8;28;201;0;28;0,00;25,13;Belgium;Western Europe;"Geo-Eco-Trop";"1978-1988, 1990-2020, 2022";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
107;25771;"Episodes";journal;"07053797";1,010;Q1;83;43;69;1075;105;69;1,20;25,00;Canada;Northern America;"International Union of Geological Sciences";"1979-1989, 1992, 1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
108;22582;"Earth Sciences History";journal;"0736623X, 19446187";0,141;Q3;10;13;24;322;4;16;0,11;24,77;United States;Northern America;"History of the Earth Sciences Society";"1985, 1988, 1996-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
109;15980;"Cold Regions Science and Technology";journal;"18727441, 0165232X";0,393;Q2;99;51;94;1249;101;94;1,12;24,49;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Geotechnical Engineering and Engineering Geology (Q1); Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
110;12431;"Prace i Studia Geograficzne";journal;"02084589";0,104;Q4;12;19;95;457;5;95;0,07;24,05;Poland;Eastern Europe;"Warsaw University";"1979, 1983-1985, 1988, 1992, 1994-2005, 2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
111;22674;"International Journal of Remote Sensing";journal;"13665901, 01431161";1,499;Q1;203;371;852;8813;1418;850;1,26;23,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
112;15714;"Geotechnique";journal;"17517656, 00168505";1,716;Q1;170;77;211;1824;225;209;0,78;23,69;United Kingdom;Western Europe;"ICE Publishing";"1948-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
113;21100305226;"Hungarian Geographical Bulletin";journal;"20645147, 20645031";0,100;Q4;19;15;52;355;1;52;0,03;23,67;Hungary;Eastern Europe;"Hungarian Academy of Sciences, Geographical Research Institute";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
114;27634;"Caribbean Geography";journal;"02529939";;-;9;14;0;322;0;0;0,00;23,00;Jamaica;Latin America;"University of the West Indies";"1983-1986, 1988, 1991-1999, 2003, 2005, 2008, 2011-2014, 2016-2019";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
115;17360;"IEEE Transactions on Geoscience and Remote Sensing";journal;"15580644, 01962892";2,000;Q1;305;332;809;7586;2263;804;2,64;22,85;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1)";"Earth and Planetary Sciences; Engineering"
116;28604;"Izvestiya, Physics of the Solid Earth";journal;"10693513, 15556506";0,211;Q3;29;104;326;2363;96;323;0,30;22,72;United States;Northern America;"Pleiades Publishing";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
117;83643;"Professional Paper of the Indiana State University, Department of Geography, Geology and Anthropology";journal;"00736937";0,101;Q4;2;4;19;90;0;19;0,00;22,50;United States;Northern America;"Indiana State University";"2001-2003";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
118;16912;"Quarterly Journal of Engineering Geology and Hydrogeology";journal;"14709236";0,252;Q2;49;28;65;627;27;65;0,41;22,39;United Kingdom;Western Europe;"Geological Society of London";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
119;13156;"Svensk Geografisk Arsbok";journal;"00819808";0,103;Q4;3;7;6;156;0;6;0,00;22,29;Sweden;Western Europe;"Sydsvenska Geografiska Saellskapet";"1978, 1981-2000, 2003";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
120;24559;"Water, Air, and Soil Pollution: Focus";journal;"15732940, 15677230";;-;42;100;0;2197;0;0;0,00;21,97;Netherlands;Western Europe;"Springer Netherlands";"2003-2009";"Earth and Planetary Sciences (miscellaneous); Earth-Surface Processes; Pollution; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
121;13236;"Investigaciones Geograficas";journal;"24487279, 01884611";0,112;Q3;20;38;10;819;1;10;0,10;21,55;Mexico;Latin America;"Instituto de Geografia";"1969, 1984, 1990-1993, 1995-1996, 2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
122;21101034002;"Izvestiya Rossiiskoi Akademii Nauk. Seriya Geograficheskaya";journal;"26586975, 25875566";;-;14;45;193;964;9;193;0,03;21,42;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1978-1992, 1995-2011, 2016-2023";"Cultural Studies; Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Urban Studies";"Earth and Planetary Sciences; Social Sciences"
123;19700183014;"Egyptian Journal of Remote Sensing and Space Science";journal;"11109823, 20902476";;-;56;1;0;21;0;0;0,00;21,00;Netherlands;Western Europe;"Elsevier B.V.";"2003, 2010-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
124;29791;"Moravian Geographical Reports";journal;"12108812";0,132;Q3;27;9;32;188;7;32;0,22;20,89;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
125;84331;"Boletim de Geociencias - Petrobras";journal;"01029304";;-;31;9;0;187;0;0;0,00;20,78;Brazil;Latin America;"Petroleo Brasileiro S.A.";"1988-1992, 1997, 2003-2013";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
126;28038;"Czasopismo Geograficzne";journal;"00459453";0,111;Q4;9;20;56;405;6;56;0,14;20,25;Poland;Eastern Europe;"Polish Geographical Society";"1978-2013, 2015-2018, 2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
127;28580;"Radio Science";journal;"00486604, 1944799X";0,640;Q1;93;179;380;3618;387;372;0,88;20,21;United States;Northern America;"Wiley-Blackwell";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
128;15620;"Earthquake Engineering and Structural Dynamics";journal;"10969845, 00988847";1,319;Q1;156;122;296;2452;330;296;1,09;20,10;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
129;5000160401;"Earth's Cryosphere";journal;"15607496";;-;19;38;0;762;0;0;0,00;20,05;Russian Federation;Eastern Europe;"Publishing House of Siberian Branch of the Russian Academy of Sciences";"2003-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
130;12569;"Revista Geografica de Chile Terra Australis";journal;"07199562, 03788482";;-;2;10;0;198;0;0;0,00;19,80;Chile;Latin America;"Universidad Bernardo O'Higgins - Instituto Geográfico Militar";"1983-1984, 1986-1987, 1989-1990, 2003, 2007, 2019-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
131;22845;"Radiocarbon";journal;"00338222";0,514;Q1;92;25;241;489;237;233;0,82;19,56;United States;Northern America;"Cambridge University Press";"1980, 1982, 1989-2023";"Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
132;19900193951;"Indian Journal of Geosciences";journal;"22293574, 25823485";0,120;Q3;15;20;60;391;2;60;0,05;19,55;India;Asiatic Region;"Geological Survey of India, Ministry of Mines, Government of India";"2011-2021, 2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
133;12400154723;"Mathematical Geosciences";journal;"18748961, 18748953";0,709;Q1;84;54;142;1053;122;142;0,84;19,50;Germany;Western Europe;"Springer Netherlands";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Earth and Planetary Sciences; Mathematics"
134;28066;"Acta Geographica Sinica";journal;"03755444";0,303;Q2;78;110;234;2134;148;234;0,52;19,40;China;Asiatic Region;"Science China Press";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
135;20993;"Environmental Geosciences";journal;"10759565, 15260984";0,261;Q2;33;16;62;310;33;61;0,56;19,38;United States;Northern America;"American Association of Petroleum Geologists";"1995, 1998-2020";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
136;21101170301;"Geomorfologiya i Paleogeografiya";journal;"29491797, 29491789";;-;11;45;124;869;2;124;0,01;19,31;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2023";"Earth and Planetary Sciences (miscellaneous); Earth-Surface Processes; Geology; Space and Planetary Science";"Earth and Planetary Sciences"
137;66571;"Boletim Paranaense de Geosciencias";journal;"0067964X";0,101;Q4;13;12;34;231;1;34;0,00;19,25;Brazil;Latin America;"Universidade Federal do Parana";"1996-2008, 2011-2015, 2017-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
138;21100855842;"Journal of Earth System Science";journal;"23474327, 0973774X";0,414;Q2;66;44;127;842;74;126;0,43;19,14;India;Asiatic Region;"Indian Academy of Sciences";"1997, 2000, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
139;23045;"Isis";journal;"00211753, 15456994";0,243;Q2;50;16;41;305;15;36;0,35;19,06;United States;Northern America;"University of Chicago";"1945-1963, 1965-2023";"History (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Earth and Planetary Sciences"
140;27962;"Geophysical Research Letters";journal;"00948276, 19448007";1,906;Q1;322;1305;3433;24481;8884;3424;2,41;18,76;United States;Northern America;"John Wiley and Sons Inc.";"1974-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
141;4800153103;"Indian Journal of Radio and Space Physics";journal;"0975105X, 03678393";0,232;Q2;26;51;144;943;30;144;0,12;18,49;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1996-2021";"Earth and Planetary Sciences (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
142;101730;"Rudarsko Geolosko Naftni Zbornik";journal;"03534529, 18490409";0,111;-;19;13;26;230;2;26;0,00;17,69;Croatia;Eastern Europe;"";"1994-2023";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Water Science and Technology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
143;12375;"Advances in Space Research";journal;"02731177, 18791948";0,284;-;114;715;1876;12508;969;1875;0,54;17,49;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
144;29988;"Pennsylvania Geographer";journal;"05535980";0,100;Q4;6;15;38;261;1;38;0,04;17,40;United States;Northern America;"Pennsylvania Geographical Society";"1979-2020";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
145;24418;"Journal of Geoscience Education";journal;"10899995";0,219;Q3;43;66;202;1121;53;202;0,30;16,98;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Education (Q3)";"Earth and Planetary Sciences; Social Sciences"
146;31610;"Working Paper of the University of Leeds, School of Geography";journal;"25148117";0,101;Q4;4;3;14;50;0;14;0,00;16,67;United Kingdom;Western Europe;"";"1984-2003, 2005-2013, 2015";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
147;4900153504;"Geochronometria";journal;"17338387, 18971695";;-;37;9;56;148;32;56;0,70;16,44;Germany;Western Europe;"De Gruyter Open Ltd.";"2000-2022";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
148;101047;"Acta Naturalia de l'Ateneo Parmense";journal;"0392419X";0,100;Q4;5;17;40;275;0;37;0,00;16,18;Italy;Western Europe;"Medicina e Scienze Naturali di Parma";"1976-1977, 1990, 1996-2006";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
149;16158;"Proceedings of the Institution of Civil Engineers: Geotechnical Engineering";journal;"13532618, 17518563";0,633;Q1;49;23;69;368;37;69;0,42;16,00;United Kingdom;Western Europe;"ICE Publishing";"1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
150;28693;"Geographical Bulletin - Gamma Theta Upsilon";journal;"07313292";0,124;Q3;10;7;30;110;2;30;0,05;15,71;United States;Northern America;"Kutztown  University of Pennsylvania";"1988-2006, 2008-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
151;27100;"Acta Universitatis Carolinae, Geographica";journal;"03005402";0,152;Q3;17;65;71;998;9;69;0,00;15,35;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
152;22024;"Bollettino di Geodesia et Scienze Affini";journal;"00066710";;-;13;17;52;260;12;51;0,25;15,29;Italy;Western Europe;"Istituto Geografico Militare";"1979, 1984-2009";"Earth and Planetary Sciences (miscellaneous); Engineering (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Engineering; Environmental Science"
153;4400151402;"Advances in Geosciences";journal;"16807340, 16807359";;-;48;20;0;303;0;0;0,00;15,15;Germany;Western Europe;"European Geosciences Union";"2003, 2005-2023";"Earth and Planetary Sciences (miscellaneous); Space and Planetary Science";"Earth and Planetary Sciences"
154;95761;"Science Reports of the Tohoku University, Series 7: Geography";journal;"03757854";0,101;Q4;5;3;13;45;1;13;0,20;15,00;Japan;Asiatic Region;"Tohoku University";"1976, 1996-2006, 2009-2010, 2012";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
155;39866;"Vestnik - Sankt-Petersburgskogo Universiteta, Seriya Geologiya i Geografiya";journal;"18142680";0,100;Q4;8;62;96;929;1;96;0,01;14,98;Russian Federation;Eastern Europe;"Izdatel'stvo Leningradskogo Universiteta";"1992, 1995-1999, 2001-2003, 2006-2011, 2013-2016";"Earth and Planetary Sciences (miscellaneous) (Q4); Geology (Q4)";"Earth and Planetary Sciences"
156;29821;"Antarctic Record";journal;"00857289";0,120;Q3;10;22;77;329;4;77;0,06;14,95;Japan;Asiatic Region;"National Institute of Polar Research";"1979-1986, 1990-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
157;19700201402;"Annals of GIS";journal;"19475691, 19475683";;-;40;12;54;179;18;54;0,03;14,92;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Computer Science Applications; Earth and Planetary Sciences (miscellaneous)";"Computer Science; Earth and Planetary Sciences"
158;144827;"GPS Solutions";journal;"10805370";;-;93;38;150;552;55;108;0,47;14,53;Germany;Western Europe;"Springer Nature";"1995, 1998-2024";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
159;16968;"Hrvatske Vode";journal;"13301144, 18490506";0,123;Q3;8;39;37;539;6;37;0,16;13,82;Croatia;Eastern Europe;"Hrvatske Vode";"2001-2021";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
160;15037;"Revista de la Facultad de Ingenieria";journal;"07984065";0,139;Q3;8;40;85;549;5;84;0,04;13,73;Venezuela;Latin America;"Universidad Central de Venezuela";"1994-2015, 2017";"Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3)";"Earth and Planetary Sciences; Engineering"
161;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,162;Q3;22;39;55;531;12;54;0,24;13,62;France;Western Europe;"EDP Sciences";"1995-2023";"Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
162;17473;"Survey Review";journal;"17522706, 00396265";0,345;Q2;34;27;59;367;20;59;0,39;13,59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Civil and Structural Engineering (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Computers in Earth Sciences (Q3)";"Earth and Planetary Sciences; Engineering"
163;26648;"Journal of the Indian Society of Remote Sensing";journal;"09743006, 0255660X";0,211;Q3;55;35;88;473;20;81;0,23;13,51;India;Asiatic Region;"Springer India";"1973-2023";"Geography, Planning and Development (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Social Sciences"
164;29797;"Vestnik Moskovskogo Universiteta, Seriya Geografiya";journal;"05799414";0,107;Q4;16;49;136;656;6;136;0,03;13,39;Russian Federation;Eastern Europe;"Moskovskij Universitet";"1978-1993, 1995-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
165;12995;"Memoirs of the Faculty of Engineering, Kyushu University";journal;"1880148X, 1345868X";0,111;Q4;11;17;27;226;1;27;0,04;13,29;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1970, 1972, 1974, 1976-1999, 2001-2018";"Energy (miscellaneous) (Q3); Management of Technology and Innovation (Q3); Atmospheric Science (Q4); Earth and Planetary Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Energy"
166;96001;"API Soil and Groundwater Research Bulletin";journal;"-";0,209;Q3;6;3;9;38;4;9;0,25;12,67;United States;Northern America;"";"1996-1998, 2000-2003, 2005-2006";"Energy (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Energy"
167;25202;"Chinese Geographical Science";journal;"10020063, 1993064X";0,195;Q3;49;56;155;708;12;155;0,07;12,64;China;Asiatic Region;"Science China Press";"1991-2023";"Geography, Planning and Development (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Social Sciences"
