Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
82;21100824682;"Smart Science";journal;"23080477";0,161;Q2;17;29;93;1543;83;93;0,92;53,21;21,05;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Engineering (miscellaneous) (Q2); Energy (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Chemistry (miscellaneous) (Q4); Computational Mathematics (Q4); Computer Networks and Communications (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Chemistry; Computer Science; Energy; Engineering; Mathematics"
83;21100822732;"International Journal of Applied Science and Engineering";journal;"17277841, 17272394";0,160;Q3;10;18;16;361;16;16;1,00;20,06;31,71;0;4;Taiwan;Asiatic Region;"Chaoyang University of Technology";"2013, 2016-2023";"Chemical Engineering (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Control and Optimization (Q4); Numerical Analysis (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Mathematics"
84;21100293700;"Journal of Engineering Research";journal;"23071877, 23071885";0,160;Q2;17;51;140;1505;75;140;0,50;29,51;20,16;0;10;Kuwait;Middle East;"Elsevier B.V.";"2013-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
85;21100198201;"Journal of Engineering Science and Technology Review";journal;"17912377, 17919320";0,160;Q3;39;150;466;4605;420;464;0,68;30,70;27,77;1;37;Greece;Western Europe;"";"2008-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
86;12600154771;"DYNA (Colombia)";journal;"00127353";0,157;Q3;26;176;494;5257;215;489;0,44;29,87;30,20;3;51;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
87;19900193261;"Iranian Journal of Materials Science and Engineering";journal;"17350808";0,157;Q3;18;34;106;1033;45;106;0,51;30,38;12,31;0;2;Iran;Middle East;"Iran University of Science and Technology";"2010-2023";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
88;12400154740;"Revista Facultad de Ingenieria";journal;"01206230, 24222844";0,156;Q3;17;51;196;1161;70;184;0,39;22,76;34,31;0;11;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
89;19700186845;"Ingenieria y Universidad";journal;"01232126";0,155;Q3;12;12;54;424;38;52;0,34;35,33;30,00;0;4;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
90;26800;"Pomorstvo";journal;"13320718";0,151;Q3;13;35;69;1138;25;69;0,39;32,51;30,86;1;15;Croatia;Eastern Europe;"University of Rijeka, Faculty of Maritime Studies Rijeka";"2001-2023";"Engineering (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q4)";"Engineering; Social Sciences"
91;17900156724;"Latvian Journal of Physics and Technical Sciences";journal;"08688257";0,147;Q3;14;44;121;701;44;121;0,40;15,93;42,70;1;15;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2008-2023";"Engineering (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
92;20000195073;"International Journal of Online Engineering";journal;"18681646, 18612121";0,146;Q3;23;189;426;3044;237;424;0,55;16,11;36,64;0;29;Germany;Western Europe;"Kassel University Press GmbH";"2011-2018";"Engineering (miscellaneous) (Q3); E-learning (Q4)";"Engineering; Social Sciences"
93;145059;"CTyF - Ciencia, Tecnologia y Futuro";journal;"23824581, 01225383";0,142;-;19;22;40;687;13;40;0,37;31,23;19,15;0;6;Colombia;Latin America;"Ecopetrol S.A.";"1996-2022";"Energy (miscellaneous) (Q4)";"Energy"
94;21100231100;"Journal of Engineering and Applied Sciences (discontinued)";journal;"18187803, 1816949X";0,141;Q3;34;1582;1872;26361;709;1872;0,37;16,66;31,58;1;339;Pakistan;Asiatic Region;"Medwell Journals";"2008-2019";"Engineering (miscellaneous) (Q3)";"Engineering"
95;10100153330;"Acta Periodica Technologica";journal;"14507188";0,137;Q3;21;17;73;426;20;73;0,22;25,06;62,90;0;3;Serbia;Eastern Europe;"University of Novi Sad, Faculty of Technology";"2007-2008, 2010-2022";"Engineering (miscellaneous) (Q3)";"Engineering"
96;21100198706;"International Journal on Electrical Engineering and Informatics";journal;"20856830, 20875886";0,137;Q3;25;50;175;1406;115;175;0,60;28,12;19,69;0;10;Indonesia;Asiatic Region;"The School of Electrical Engineering and Informatics, Institut Teknologi Bandung";"2009-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
97;9000153103;"Optica Pura y Aplicada";journal;"00303917";0,137;Q3;13;45;119;820;23;106;0,23;18,22;15,05;0;3;Spain;Western Europe;"Sociedad Espanola de Optica";"2007-2023";"Engineering (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4); Mechanical Engineering (Q4)";"Engineering; Materials Science; Physics and Astronomy"
98;21100205731;"Dyna (Spain)";journal;"00127361, 19891490";0,136;Q3;14;152;424;2314;108;325;0,28;15,22;29,11;0;49;Spain;Western Europe;"Federacion de Asociaciones de Ingenieros Industriales de Espana";"2009-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
99;21100265048;"Contemporary Engineering Sciences (discontinued)";journal;"13147641, 13136569";0,135;Q3;17;0;292;0;139;292;0,71;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Hikari Ltd.";"2013-2016";"Engineering (miscellaneous) (Q3); Computer Networks and Communications (Q4); Fluid Flow and Transfer Processes (Q4); Health, Toxicology and Mutagenesis (Q4); Materials Science (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Environmental Science; Materials Science; Social Sciences"
100;21100842159;"International Review of Applied Sciences and Engineering";journal;"20620810, 20634269";0,131;Q3;11;25;22;411;12;21;0,55;16,44;20,00;1;10;Hungary;Eastern Europe;"Akademiai Kiado";"2017-2023";"Engineering (miscellaneous) (Q3); Environmental Engineering (Q4); Information Systems (Q4); Management Science and Operations Research (Q4); Materials Science (miscellaneous) (Q4)";"Computer Science; Decision Sciences; Engineering; Environmental Science; Materials Science"
101;21100790777;"Journal of Computing Science and Engineering";journal;"19764677, 20938020";0,125;Q3;19;15;50;370;37;49;0,50;24,67;26,67;0;2;South Korea;Asiatic Region;"Korean Institute of Information Scientists and Engineers";"2012-2023";"Engineering (miscellaneous) (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
102;21100217234;"International Journal of Applied Engineering Research (discontinued)";journal;"09739769, 09734562";0,122;Q3;51;1;11369;8;3385;11367;0,53;8,00;0,00;0;0;India;Asiatic Region;"Research India Publications";"2009, 2011-2018";"Engineering (miscellaneous) (Q3)";"Engineering"
103;21100811174;"Chinese Journal of Engineering";journal;"23148063";0,119;Q3;5;0;10;0;9;9;0,90;0,00;0,00;0;0;United Kingdom;Western Europe;"Hindawi Publishing Corporation";"2013, 2016";"Engineering (miscellaneous) (Q3); Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering; Engineering"
104;21100827423;"IIUM Engineering Journal";journal;"1511788X, 22897860";0,117;Q4;14;44;62;1149;32;62;0,52;26,11;24,81;0;12;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2016-2023";"Applied Mathematics (Q4); Chemical Engineering (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Mathematics"
105;12474;"Journal of Engineering and Applied Science";journal;"11101903, 25369512";0,116;Q4;17;24;58;501;2;58;0,03;20,88;3,03;0;8;Germany;Western Europe;"";"1996-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
106;19700187706;"Research Journal of Applied Sciences, Engineering and Technology (discontinued)";journal;"20407459, 20407467";0,116;Q4;38;0;307;0;116;307;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Maxwell Scientific Publications";"2009-2015, 2021";"Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Engineering"
107;21100805731;"International Journal of Engineering and Technology(UAE) (discontinued)";journal;"2227524X";0,113;Q4;37;5548;53;111678;37;53;0,70;20,13;38,77;10;1355;United Arab Emirates;Middle East;"Science Publishing Corporation Inc";"2016-2019";"Biotechnology (Q4); Chemical Engineering (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Engineering (Q4); Hardware and Architecture (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Environmental Science"
108;21100837465;"Pakistan Journal of Engineering and Applied Sciences";journal;"19951302, 24150584";0,113;Q4;6;9;18;173;2;18;0,11;19,22;6,25;0;2;Pakistan;Asiatic Region;"University of Engineering and Technology, Lahore";"2017-2022";"Chemical Engineering (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Engineering (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Computer Science; Engineering; Environmental Science; Materials Science; Mathematics"
109;21100868216;"Engineering and Applied Science Research";journal;"25396218, 25396161";0,108;Q4;11;44;38;1012;5;38;0,13;23,00;38,67;0;12;Thailand;Asiatic Region;"Paulus Editora";"2017-2023";"Computer Science Applications (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Engineering"
110;17500155001;"Journal of Engineering Research";journal;"-";0,108;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Oman;Middle East;"";"";"Engineering (miscellaneous) (Q4)";"Engineering"
111;15058;"Revista Tecnica de la Facultad de Ingenieria Universidad del Zulia";journal;"02540770";0,104;Q4;10;11;0;227;0;0;0,00;20,64;25,00;0;1;Venezuela;Latin America;"Revista Tecnica de la Facultad de Ingeniera";"1996-2013, 2018";"Engineering (miscellaneous) (Q4)";"Engineering"
112;21100981107;"Applied Engineering Letters";journal;"24664847, 24664677";;-;8;20;47;377;32;47;0,68;18,85;30,16;0;9;Serbia;Eastern Europe;"Serbian Academic Center";"2016-2023";"Energy (miscellaneous); Engineering (miscellaneous); Materials Science (miscellaneous)";"Energy; Engineering; Materials Science"
113;21100871804;"Asia-Pacific Journal of Science and Technology";journal;"25396293";;-;11;40;40;977;5;40;0,13;24,43;49,23;0;12;Thailand;Asiatic Region;"Khon Kaen University,Research and Technology Transfer Affairs Division";"2017-2023";"Agricultural and Biological Sciences (miscellaneous); Engineering (miscellaneous); Medicine (miscellaneous)";"Agricultural and Biological Sciences; Engineering; Medicine"
114;21101020111;"ChemEngineering";journal;"23057084";;-;27;60;19;3381;15;17;0,79;56,35;32,14;0;22;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Chemical Engineering (miscellaneous); Energy (miscellaneous); Engineering (miscellaneous)";"Chemical Engineering; Energy; Engineering"
115;21101017727;"Communications in Science and Technology";journal;"25029266, 25029258";;-;11;12;24;272;10;24;0,42;22,67;23,53;0;4;Indonesia;Asiatic Region;"Komunitas Ilmuwan dan Profesional Muslim Indonesia";"2016-2023";"Chemical Engineering (miscellaneous); Engineering (miscellaneous)";"Chemical Engineering; Engineering"
116;21100889860;"Design Science";journal;"20534701";;-;25;19;44;1189;92;43;1,95;62,58;26,23;1;5;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"Engineering (miscellaneous); Modeling and Simulation; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Mathematics"
117;21101024200;"Designs";journal;"24119660";;-;23;55;11;2380;9;10;0,82;43,27;17,09;3;23;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Engineering (miscellaneous); Industrial and Manufacturing Engineering; Mechanical Engineering";"Engineering"
118;21100889858;"Indonesian Journal of Science and Technology";journal;"25278045, 25281410";;-;26;18;36;376;85;36;2,36;20,89;28,89;0;6;Indonesia;Asiatic Region;"Universitas Pendidikan Indonesia";"2016-2023";"Chemical Engineering (miscellaneous); Computer Science (miscellaneous); Engineering (miscellaneous); Geotechnical Engineering and Engineering Geology; Space and Planetary Science";"Chemical Engineering; Computer Science; Earth and Planetary Sciences; Engineering"
119;21100899502;"International Journal of Engineering and Advanced Technology (discontinued)";journal;"22498958";;-;29;280;0;4477;0;0;0,00;15,99;30,07;0;76;India;Asiatic Region;"";"2018-2019";"Computer Science Applications; Engineering (miscellaneous); Environmental Engineering";"Computer Science; Engineering; Environmental Science"
120;21100898957;"International Journal of Engineering Pedagogy";journal;"21924880";;-;19;54;0;1163;0;0;0,00;21,54;30,61;1;25;Austria;Western Europe;"International Association of Online Engineering";"2018-2023";"Education; Engineering (miscellaneous)";"Engineering; Social Sciences"
121;21100913762;"International Journal of Nanoscience and Nanotechnology";journal;"24235911, 17357004";;-;12;31;0;1188;0;0;0,00;38,32;24,24;0;7;Iran;Middle East;"Iranian Nano Society";"2018-2023";"Atomic and Molecular Physics, and Optics; Bioengineering; Chemistry (miscellaneous); Engineering (miscellaneous); Materials Science (miscellaneous)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
122;21100889873;"International Journal of Recent Technology and Engineering (discontinued)";journal;"22773878";;-;31;198;0;3002;0;0;0,00;15,16;34,10;0;36;India;Asiatic Region;"";"2018-2019";"Engineering (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Engineering"
123;21100913562;"Inventions";journal;"24115134";;-;29;79;60;3070;105;59;1,75;38,86;16,33;2;28;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Engineering (miscellaneous)";"Engineering"
124;21101041997;"Journal of Composites Science";journal;"2504477X";;-;38;72;19;2752;21;18;1,11;38,22;22,93;0;12;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Ceramics and Composites; Engineering (miscellaneous)";"Engineering; Materials Science"
125;21101032108;"Journal of Environmental Health and Sustainable Development";journal;"24767433, 24766267";;-;10;32;54;773;18;54;0,33;24,16;40,63;1;27;Iran;Middle East;"Shahid Sadoughi University of Medical Sciences";"2016-2023";"Engineering (miscellaneous); Environmental Engineering; Health, Toxicology and Mutagenesis; Public Health, Environmental and Occupational Health; Waste Management and Disposal";"Engineering; Environmental Science; Medicine"
126;21101053537;"Journal of Innovation Management";journal;"21830606";;-;23;29;100;1695;175;90;1,16;58,45;37,50;0;15;Portugal;Western Europe;"Universidade do Porto - Faculdade de Engenharia";"2013-2023";"Engineering (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Engineering"
127;21101036141;"Journal of Management Science and Engineering";journal;"20962320, 25895532";;-;20;9;18;354;4;18;0,22;39,33;36,67;0;1;China;Asiatic Region;"KeAi Communications Co.";"2016-2023";"Business and International Management; Control and Systems Engineering; Decision Sciences (miscellaneous); Engineering (miscellaneous); Management Information Systems; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Decision Sciences; Engineering"
128;21100914192;"Mining of Mineral Deposits";journal;"24153443, 24153435";;-;20;56;112;1251;126;112;1,13;22,34;27,44;0;5;Ukraine;Eastern Europe;"Dnipro University of Technology";"2016-2023";"Engineering (miscellaneous); Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
129;21100901141;"Nano Convergence";journal;"21965404";;-;49;37;95;2604;317;89;3,32;70,38;28,57;0;9;United Kingdom;Western Europe;"SpringerOpen";"2014-2023";"Engineering (miscellaneous); Materials Science (miscellaneous)";"Engineering; Materials Science"
130;21101039666;"Operational Research in Engineering Sciences: Theory and Applications";journal;"26201747, 26201607";;-;25;8;0;249;0;0;0,00;31,13;0,00;1;3;Serbia;Eastern Europe;"Regional Association for Security and crisis management";"2018-2023";"Engineering (miscellaneous); Management Science and Operations Research";"Decision Sciences; Engineering"
131;21101018944;"RILEM Technical Letters";journal;"25180231";;-;25;20;41;731;173;40;4,22;36,55;23,08;0;3;France;Western Europe;"RILEM Publications S.A.R.L.";"2016-2023";"Engineering (miscellaneous); Materials Science (miscellaneous)";"Engineering; Materials Science"
132;21100886216;"Strategic Design Research Journal";journal;"19842988";;-;10;36;0;1145;0;0;0,00;31,81;56,06;3;10;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2018-2022";"Arts and Humanities (miscellaneous); Engineering (miscellaneous); Modeling and Simulation";"Arts and Humanities; Engineering; Mathematics"
133;21101079618;"Texas Water Journal";journal;"21605319";;-;9;10;24;433;14;22;0,69;43,30;19,05;1;7;United States;Northern America;"Texas A&amp;M University Texas Water Resources Institute";"2010-2023";"Agricultural and Biological Sciences (miscellaneous); Aquatic Science; Ecology, Evolution, Behavior and Systematics; Engineering (miscellaneous); Management, Monitoring, Policy and Law; Ocean Engineering; Water Science and Technology";"Agricultural and Biological Sciences; Engineering; Environmental Science"
134;21101021578;"U.Porto Journal of Engineering";journal;"21836493";;-;6;12;55;282;25;52;0,14;23,50;16,00;0;6;Portugal;Western Europe;"Universidade do Porto - Faculdade de Engenharia";"2015-2023";"Engineering (miscellaneous)";"Engineering"
