Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
84;19650;"Clinical Microbiology Newsletter";journal;"01964399, 18734391";0,170;Q3;26;37;104;1133;35;102;0,32;30,62;50,60;5;0;United States;Northern America;"Elsevier Inc.";"1979-2023";"Microbiology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
85;20341;"Postepy Mikrobiologii (discontinued)";journal;"00794252";0,122;Q4;13;32;85;2024;22;81;0,24;63,25;74,29;0;0;Poland;Eastern Europe;"";"1973-1982, 1999-2018, 2020-2021";"Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
86;19700174716;"Klimik Dergisi";journal;"13091484, 1301143X";0,159;Q3;10;36;82;783;16;76;0,20;21,75;52,78;1;0;Turkey;Middle East;"DOC Design and Informatics Co. Ltd.";"2010-2023";"Microbiology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
87;23020;"Problems of Infectious and Parasitic Diseases";journal;"02049155";0,189;Q3;6;15;65;233;10;65;0,20;15,53;65,63;0;0;Bulgaria;Eastern Europe;"National Centre of Infectious and Parasitic Diseases";"1978-1981, 1983-1984, 1987, 1996-2016";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
88;21100225606;"Archives of Clinical Microbiology (discontinued)";journal;"19898436";0,131;Q4;11;19;43;561;8;40;0,19;29,53;55,71;0;0;Spain;Western Europe;"Internet Medical Publishing";"2010-2015";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
89;19600157209;"Acta Microscopica";journal;"07984545";0,151;Q4;7;21;78;537;16;78;0,18;25,57;55,10;0;0;Venezuela;Latin America;"Interamerican Society for Electron Microscopy (CIASEM)";"2009-2023";"Materials Science (miscellaneous) (Q3); Instrumentation (Q4); Microbiology (medical) (Q4)";"Materials Science; Medicine; Physics and Astronomy"
90;20252;"Klinicka Mikrobiologie a Infekcni Lekarstvi";journal;"1211264X";0,136;Q4;10;37;130;613;19;108;0,18;16,57;50,00;0;0;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"2001-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Medicine"
91;21100265336;"International Arabic Journal of Antimicrobial Agents (discontinued)";journal;"21749094";0,117;Q4;9;18;6;563;1;5;0,17;31,28;39,68;0;0;Spain;Western Europe;"Internet Medical Publishing";"2011-2015";"Microbiology (medical) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
92;19700175051;"Internet Journal of Infectious Diseases";journal;"15288366";0,136;Q4;6;0;81;0;12;81;0,13;0,00;0,00;0;0;United States;Northern America;"Internet Scientific Publications, LLC";"2009-2011, 2015-2016";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
93;14678;"Infectious Diseases in Clinical Practice";journal;"10569103, 15369943";0,133;Q4;24;138;382;2497;53;344;0,12;18,09;43,17;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2002, 2004-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
94;17500155107;"Kasmera";journal;"00755222";0,117;Q4;6;16;47;464;6;42;0,10;29,00;61,40;0;0;Venezuela;Latin America;"Universidad del Zulia";"2008-2017";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
95;110087;"Mikrobiolohichnyi Zhurnal";journal;"10280987, 26169258";0,109;-;12;78;167;0;11;167;0,10;0,00;77,66;0;0;Ukraine;Eastern Europe;"Zabolotny Institute of Microbiology and Virology of NAS of Ukraine";"1993-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
96;20906;"Zhurnal Mikrobiologii Epidemiologii i Immunobiologii";journal;"26867613, 03729311";0,106;Q4;15;134;447;0;40;447;0,10;0,00;66,32;0;0;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1945-1947, 1954-2016, 2019-2023";"Immunology (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
97;4000151706;"Chinese Journal of Infection and Chemotherapy";journal;"10097708";0,126;Q4;12;59;324;681;37;315;0,09;11,54;45,69;0;0;China;Asiatic Region;"Editorial Department of Chinese Journal of Infection";"2006-2020";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4)";"Medicine"
98;21896;"Giornale Italiano di Medicina Tropicale";journal;"03943445";0,116;Q4;7;0;46;0;4;46;0,09;0,00;0,00;0;0;Italy;Western Europe;"Societa Italiana di Medicina Tropicale";"1999-2011, 2014";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
99;20255;"Medycyna Doswiadczalna i Mikrobiologia";journal;"00258601";0,117;Q4;11;34;130;0;13;130;0,09;0,00;77,78;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1949-2016";"Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Medicine"
100;51313;"Infektoloski Glasnik";journal;"13312820";0,100;Q4;8;28;81;659;4;68;0,08;23,54;58,33;0;0;Croatia;Eastern Europe;"University Hospital of Infectious Diseases";"2002-2022";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
101;28054;"Australian Journal of Medical Science";journal;"10381643";0,124;Q4;6;19;32;355;2;31;0,05;18,68;23,33;0;0;Australia;Pacific Region;"Australian Institute of Medical Scientists";"1992-2015";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Hematology (Q4); Immunology and Allergy (Q4); Medical Laboratory Technology (Q4); Microbiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
102;13135;"Enfermedades Emergentes";journal;"15754723";0,116;Q4;9;0;76;0;4;67;0,05;0,00;0,00;0;0;Spain;Western Europe;"Nexus Medica Editores,SL";"2001-2011";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
103;21416;"Zentralsterilisation - Central Service (discontinued)";journal;"09426086";0,142;Q4;10;44;165;128;9;85;0,05;2,91;52,00;0;0;Germany;Western Europe;"mhp-Verlag GmbH";"2000-2017";"Medical Laboratory Technology (Q3); Microbiology (medical) (Q4)";"Health Professions; Medicine"
104;21857;"Enfermedades Infecciosas y Microbiologia";journal;"14050994";0,111;Q4;7;23;79;443;9;66;0,04;19,26;40,00;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-2014, 2017-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
105;19486;"Antibiotiki i Khimioterapiya";journal;"02352990";0,110;Q4;15;44;188;643;14;188;0,03;14,61;48,63;0;0;Russian Federation;Eastern Europe;"Publishing House OKI";"1988-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
106;19400157816;"Deltion Hellenikes Mikrobiologikes kai Hygieinologikes Hetaireias";journal;"24594113, 04389573";;-;4;10;92;498;1;82;0,02;49,80;69,77;0;0;Greece;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1956-1964, 1973-1985, 1989-2023";"Microbiology (medical)";"Medicine"
107;92475;"Acta Microbiologica Hellenica";journal;"-";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Greece;Western Europe;"";"";"Microbiology (medical) (Q4)";"Medicine"
108;21100469670;"Antibiotics";journal;"20796382";0,121;Q4;77;5;1;133;0;1;0,00;26,60;31,25;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010, 2012-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biochemistry (Q4); Infectious Diseases (Q4); Microbiology (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
109;21100401153;"Antimicrobial Resistance and Infection Control";journal;"20472994";;-;66;30;0;701;0;0;0,00;23,37;45,68;12;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Infectious Diseases; Microbiology (medical); Pharmacology (medical); Public Health, Environmental and Occupational Health";"Medicine"
110;144880;"Chinese Journal of Endemiology";journal;"10004955";0,101;Q4;27;160;483;1518;7;471;0,00;9,49;39,55;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2005-2022";"Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
111;19700183129;"Clinical Medicine Insights: Pathology";journal;"11795557";0,149;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"2010-2018";"Histology (Q4); Microbiology (medical) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
112;21100317205;"Infectio";journal;"01239392";;-;13;19;0;545;0;0;0,00;28,68;47,37;4;0;Colombia;Latin America;"Asociacion Colombiana de Infectologia";"2012-2023";"Infectious Diseases; Microbiology (medical); Pharmacology (medical)";"Medicine"
113;22346;"Infections in Medicine";journal;"07496524";0,101;Q4;19;0;37;0;3;36;0,00;0,00;0,00;0;0;United States;Northern America;"CMP Healthcare Media LLC";"1990-2010";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
114;21100466856;"Infectious Diseases and Therapy";journal;"21938229, 21936382";;-;45;1;0;23;0;0;0,00;23,00;0,00;0;0;United States;Northern America;"Springer Healthcare";"2012-2023";"Infectious Diseases; Microbiology (medical)";"Medicine"
115;21100266501;"International Journal of Mycobacteriology";journal;"22125531, 2212554X";;-;29;45;0;1035;0;0;0,00;23,00;43,06;5;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Infectious Diseases; Microbiology (medical)";"Medicine"
116;14186;"Krankenhaushygiene und Infektionsverhutung";journal;"07203373, 18764495";0,100;Q4;4;35;103;211;1;83;0,00;6,03;21,43;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1970, 1981-1986, 2004-2019";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
117;22940;"Microbial Ecology in Health and Disease";journal;"16512235, 0891060X";0,291;Q3;44;0;32;0;31;28;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Co-Action Publishing";"1988-1996, 1998-2009";"Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
118;21100337905;"Pathogens";journal;"20760817";;-;70;10;1;775;0;0;0,00;77,50;32,65;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Immunology and Allergy; Immunology and Microbiology (miscellaneous) ; Infectious Diseases; Microbiology (medical); Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
119;83937;"Revista Latinoamericana de Microbiologia";journal;"01874640";0,126;Q4;23;0;7;0;2;6;0,00;0,00;0,00;0;0;Mexico;Latin America;"Mexico Asociacion Mexicana De Microbiologia";"1960, 1970-1989, 1991-2009";"Microbiology (Q4); Microbiology (medical) (Q4); Veterinary (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine; Veterinary"
120;31440;"Turk hijiyen ve deneysel biyoloji dergisi. Turkish bulletin of hygiene and experimental biology";journal;"13082523, 03779777";;-;8;31;0;1002;0;0;0,00;32,32;42,11;0;0;Turkey;Middle East;"National Public Health Institution of Turkey";"1964-1978, 2012-2023";"Infectious Diseases; Microbiology (medical); Public Health, Environmental and Occupational Health";"Medicine"
