Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
88;19700188396;"Zhonghua er bi yan hou tou jing wai ke za zhi = Chinese journal of otorhinolaryngology head and neck surgery";journal;"16730860";0,120;Q4;17;0;694;0;84;675;0,11;0,00;0,00;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"2005-2016, 2018-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
89;21100202516;"Chinese Journal of Experimental Ophthalmology";journal;"20950160";0,119;Q4;9;212;664;5486;120;664;0,20;25,88;48,33;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2011-2023";"Ophthalmology (Q4)";"Medicine"
90;19320;"Zhongguo xiu fu chong jian wai ke za zhi = Zhongguo xiufu chongjian waike zazhi = Chinese journal of reparative and reconstructive surgery";journal;"10021892";0,119;Q4;16;259;744;0;115;744;0,13;0,00;28,46;1;0;China;Asiatic Region;"Zhongguo Xiufu Chonjian Waike Zazhi Bianjibu";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
91;21100244204;"Cancer Research and Clinic";journal;"10069801";0,118;Q4;5;227;632;4043;83;631;0,15;17,81;43,02;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2013-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
92;19900193573;"Hong Kong Journal of Radiology";journal;"22236619, 23074620";0,117;Q4;9;50;140;1360;16;135;0,12;27,20;30,69;0;0;China;Asiatic Region;"Hong Kong Academy of Medicine Press";"2011-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
93;21459;"Zhongguo Wei Zhong Bing Ji Jiu Yi Xue";journal;"10030603";0,117;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Heilongjiang Institute of Science and Technology Information";"2003-2016";"Critical Care and Intensive Care Medicine (Q4)";"Medicine"
94;24048;"Sheng li ke xue jin zhan [Progress in physiology]";journal;"05597765";0,116;Q4;10;0;235;0;22;235;0,05;0,00;0,00;0;0;China;Asiatic Region;"Neuroscience Research Institute";"1980-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
95;13234;"Chinese Journal of Clinical Oncology";journal;"10008179";0,113;Q4;11;246;848;5460;91;823;0,11;22,20;38,00;0;0;China;Asiatic Region;"China Anti-Cancer Association";"1986-1999, 2005-2021";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
96;11200153517;"Journal of Leukemia and Lymphoma";journal;"10099921";0,113;Q4;5;215;527;3529;67;506;0,13;16,41;45,32;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2008-2023";"Cancer Research (Q4); Hematology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
97;13303;"Asian Journal of Ophthalmology";journal;"15602133";0,112;Q4;6;18;46;289;3;44;0,04;16,06;41,38;0;0;China;Asiatic Region;"Scientific Communications International Ltd.";"2003-2008, 2011, 2013-2021";"Ophthalmology (Q4)";"Medicine"
98;130108;"Chinese Journal of Evidence-Based Medicine";journal;"16722531";0,111;Q4;18;229;683;3656;44;665;0,05;15,97;44,32;0;0;China;Asiatic Region;"West China University of Medical Sciences";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
99;5700165167;"Chinese Journal of Cancer Prevention and Treatment";journal;"16735269";0,110;Q4;7;321;1043;6024;59;1043;0,05;18,77;41,86;0;0;China;Asiatic Region;"Chinese Journal of Cancer Prevention and Treatment, Editorial board";"2007-2023";"Oncology (Q4)";"Medicine"
100;20011;"Chinese Journal of Neurology";journal;"10067876";0,110;Q4;18;234;366;4892;18;366;0,05;20,91;43,12;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1959, 1997-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
101;18912;"Shengwu Yixue Gongchengxue Zazhi/Journal of Biomedical Engineering";journal;"10015515";0,110;Q4;15;0;706;0;78;706;0,11;0,00;0,00;0;0;China;Asiatic Region;"Sichuan Society for Biomedical Engineering";"1997-2016, 2020-2023";"Bioengineering (Q4); Medicine (miscellaneous) (Q4)";"Chemical Engineering; Medicine"
102;3200147815;"Academic Journal of Second Military Medical University";journal;"0258879X";0,109;Q4;11;240;855;4513;53;840;0,06;18,80;38,72;0;0;China;Asiatic Region;"Second Military Medical University Press";"2006-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
103;4000151706;"Chinese Journal of Infection and Chemotherapy";journal;"10097708";0,109;Q4;12;134;333;1574;24;315;0,08;11,75;47,97;0;0;China;Asiatic Region;"Editorial Department of Chinese Journal of Infection";"2006-2020";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4)";"Medicine"
104;21100391400;"International Eye Science";journal;"16725123";0,109;Q4;9;626;2002;8260;88;2002;0,05;13,19;44,74;0;0;China;Asiatic Region;"Press of International Journal of Ophthalmology";"2012-2023";"Ophthalmology (Q4)";"Medicine"
105;4700152446;"Medical Journal of Wuhan University";journal;"16718852";0,109;Q4;7;232;716;3293;28;716;0,04;14,19;40,93;0;0;China;Asiatic Region;"Editorial Board of Medical Journal of Wuhan University";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
106;93609;"World Chinese Journal of Digestology";journal;"10093079";0,109;Q4;17;489;2665;12037;110;2520;0,03;24,62;45,26;15;0;China;Asiatic Region;"Baishideng Publishing Group";"2000-2023";"Gastroenterology (Q4)";"Medicine"
107;21456;"Chinese Journal of Biomedical Engineering";journal;"02588021";0,108;Q4;14;107;266;2114;35;266;0,15;19,76;37,76;0;0;China;Asiatic Region;"Chinese Academy of Medical Sciences";"1984-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Medicine"
108;19700174922;"Chinese Journal of New Drugs";journal;"10033734";0,108;Q4;12;519;1614;7174;107;1614;0,06;13,82;46,77;0;0;China;Asiatic Region;"Chinese Journal of New Drugs Co. Ltd.";"2008-2023";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
109;50135;"Fudan University Journal of Medical Sciences";journal;"16728467";0,108;Q4;10;142;434;2932;30;434;0,05;20,65;42,61;0;0;China;Asiatic Region;"Fudan University";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
110;19700174884;"Tumor";journal;"10007431";0,108;Q4;9;164;389;3824;20;389;0,04;23,32;46,09;0;0;China;Asiatic Region;"Shanghai Jiaotong University";"2007-2022";"Cancer Research (Q4); Epidemiology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
111;93618;"Chinese Journal of Gastroenterology";journal;"10087125";0,107;Q4;9;176;556;3606;26;556;0,04;20,49;50,50;0;0;China;Asiatic Region;"Shanghai Institute of Digestive Diseases";"2001-2023";"Gastroenterology (Q4)";"Medicine"
112;4000151202;"Journal of Clinical Dermatology";journal;"10004963";0,107;Q4;7;168;491;1668;9;472;0,01;9,93;46,09;0;0;China;Asiatic Region;"Editorial Board of Journal of Clinical Dermatology";"2006-2017";"Dermatology (Q4)";"Medicine"
113;19700174890;"Journal of Dalian Medical University";journal;"16717295";0,107;Q4;5;0;263;0;14;263;0,07;0,00;0,00;0;0;China;Asiatic Region;"Dalian Medical University";"2007-2015";"Cancer Research (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
114;21100332615;"Journal of OncoPathology";journal;"20525931, 20532091";0,107;Q4;3;0;15;0;1;14;0,00;0,00;0,00;0;0;China;Asiatic Region;"Good Health Trading Limited";"2014";"Cancer Research (Q4); Oncology (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
115;3200147816;"Chinese Journal of Cerebrovascular Diseases";journal;"16725921";0,106;Q4;8;101;385;1704;16;382;0,04;16,87;36,89;0;0;China;Asiatic Region;"Society of China University Journals in Natural Sciences";"2006-2022";"Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
116;6200180182;"Chinese Journal of Tissue Engineering Research";journal;"16738225";0,106;Q4;12;928;3865;24562;173;3865;0,05;26,47;33,85;1;0;China;Asiatic Region;"Journal of Clinical Rehabilitative Tissue Engineering Research";"2007-2024";"Biomedical Engineering (Q4); Clinical Biochemistry (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
117;19700174910;"Journal of Shanghai Jiaotong University (Medical Science)";journal;"16748115";0,106;Q4;9;329;1112;6919;42;1112;0,04;21,03;45,45;1;0;China;Asiatic Region;"Editorial Department of Journal of Shanghai Second Medical University";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
118;27812;"Chinese Journal of Forensic Medicine";journal;"10015728";0,105;Q4;6;36;159;284;4;159;0,00;7,89;30,06;0;0;China;Asiatic Region;"Chinese Forensic Medicine Association";"1989-1990, 2005-2014, 2016-2017";"Pathology and Forensic Medicine (Q4)";"Medicine"
119;21495;"Zhonghua yi shi za zhi (Beijing, China : 1980)";journal;"02557053";0,105;Q4;6;0;169;0;6;169;0,03;0,00;0,00;0;0;China;Asiatic Region;"Chinese Medical Association";"1980-1981, 1984-2010, 2014-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
120;3900148613;"Chinese Journal of Rehabilitation Medicine";journal;"10011242";0,104;Q4;9;136;376;1842;24;376;0,06;13,54;48,07;0;0;China;Asiatic Region;"China-Japan Friendship Hospital";"2006-2023";"Rehabilitation (Q4)";"Medicine"
121;27766;"Fa yi xue za zhi";journal;"10045619";0,104;Q4;13;89;248;1296;34;248;0,12;14,56;40,21;0;0;China;Asiatic Region;"Journal of Forensic Medicine";"1997-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
122;19700175062;"Journal of Practical Oncology";journal;"10011692";0,104;Q4;4;85;256;875;10;256;0,02;10,29;46,00;0;0;China;Asiatic Region;"Journal of Practical Oncology, Editorial Board";"2009-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
123;17982;"Zhonghua fang she xue za zhi Chinese journal of radiology";journal;"10051201";0,104;Q4;9;241;797;2856;16;797;0,02;11,85;41,41;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1957, 1959-1960, 1979-1989, 2006-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
124;3200147821;"Chinese Journal of Emergency Medicine";journal;"16710282";0,103;Q4;7;146;540;1935;19;525;0,03;13,25;39,04;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2006-2019, 2021-2023";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
125;21100391300;"Journal of Xi'an Jiaotong University (Medical Sciences)";journal;"16718259";0,103;Q4;9;180;531;2442;19;531;0,04;13,57;44,59;0;0;China;Asiatic Region;"Xi'an Medical University";"2002-2023";"Clinical Biochemistry (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
126;71152;"Zhongguo yi liao qi xie za zhi = Chinese journal of medical instrumentation";journal;"16717104";0,103;Q4;9;0;398;0;20;398;0,06;0,00;0,00;0;0;China;Asiatic Region;"Zhongguo yi liao qi xie za zhi bian ji bu";"1997-2002, 2005-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
127;21100203945;"Journal of the Hong Kong College of Cardiology";journal;"10277811";0,102;Q4;2;2;13;51;0;13;0,00;25,50;0,00;0;0;China;Asiatic Region;"Hong Kong College of Cardiology";"2012-2019, 2022-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
128;4100151704;"Ophthalmology in China";journal;"10044469";0,102;Q4;6;89;297;907;10;297;0,02;10,19;46,58;0;0;China;Asiatic Region;"Editorial Board of Ophthalmology in China";"2006-2023";"Ophthalmology (Q4)";"Medicine"
129;3200147814;"Chinese Journal of Interventional Imaging and Therapy";journal;"16728475";0,101;Q4;6;210;604;2125;8;604;0,02;10,12;35,79;0;0;China;Asiatic Region;"Editorial Office - Chinese Journal of Interventional";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
130;3800148001;"Chinese Journal of Medical Imaging Technology";journal;"10033289";0,101;Q4;7;520;1686;5553;22;1686;0,01;10,68;45,94;0;0;China;Asiatic Region;"Editorial Board of Chinese Journal of Medical Imaging Technology";"2006-2023";"Physiology (medical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
131;80396;"Chinese Journal of Radiology";journal;"10188940";0,101;Q4;9;10;77;149;2;77;0,02;14,90;29,63;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1957, 1959, 1997-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
132;21100825843;"Chinese General Practice";journal;"10079572";0,100;Q4;14;897;969;17439;280;968;0,29;19,44;47,26;0;0;China;Asiatic Region;"Chinese General Practice";"2016-2023";"Family Practice (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
133;5000158501;"Chinese Journal of Andrology";journal;"10080848";0,100;Q4;4;0;177;0;2;177;0,00;0,00;0,00;0;0;China;Asiatic Region;"Shanghai Jiaotong University School of Medicine";"2006-2015";"Anatomy (Q4); Physiology (medical) (Q4); Urology (Q4)";"Medicine"
134;21101033833;"Chinese Journal of Inflammatory Bowel Diseases";journal;"2096367X";;-;6;39;0;808;0;0;0,00;20,72;44,26;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2017-2022";"Gastroenterology; Surgery";"Medicine"
135;21100827441;"Current Research in Environmental and Applied Mycology";journal;"22292225";;-;11;36;0;1200;0;0;0,00;33,33;40,24;0;0;China;Asiatic Region;"Beijing Academy of Agriculture and Forestry Sciences, Institute of Plant and Environment Protection";"2017-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Infectious Diseases; Microbiology; Plant Science";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology; Medicine"
136;21101082052;"Global Health Journal";journal;"20963947, 24146447";;-;18;14;0;296;0;0;0,00;21,14;44,68;0;0;China;Asiatic Region;"KeAi Communications Co.";"2017-2023";"Medicine (miscellaneous)";"Medicine"
137;21100923302;"Infectious Disease Modelling";journal;"24680427";;-;33;31;10;1508;8;9;0,80;48,65;32,56;6;0;China;Asiatic Region;"KeAi Communications Co.";"2016-2023";"Applied Mathematics; Health Policy; Infectious Diseases";"Mathematics; Medicine"
138;21101054414;"Journal of Xiangya Medicine";journal;"25199390";;-;5;72;13;1252;0;4;0,00;17,39;27,81;0;0;China;Asiatic Region;"AME Publishing Company";"2016-2023";"Medicine (miscellaneous)";"Medicine"
139;21100933297;"Liver Research";journal;"25425684, 20962878";;-;27;30;0;2602;0;0;0,00;86,73;44,12;0;0;China;Asiatic Region;"KeAi Communications Co.";"2017-2023";"Gastroenterology; Hepatology";"Medicine"
140;21100823995;"Non-coding RNA Research";journal;"24680540";;-;30;18;10;1848;19;9;1,90;102,67;48,39;0;0;China;Asiatic Region;"KeAi Communications Co.";"2016-2023";"Biochemistry; Biochemistry (medical); Genetics; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
141;21100967310;"Translational Medicine of Aging";journal;"24685011";;-;13;9;0;526;0;0;0,00;58,44;20,00;0;0;China;Asiatic Region;"KeAi Communications Co.";"2017-2023";"Aging; Cell Biology; Geriatrics and Gerontology; Neurology (clinical); Physiology";"Biochemistry, Genetics and Molecular Biology; Medicine"
