Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
75;11400153304;"Progress in Heterocyclic Chemistry";book series;"09596380";0,283;Q4;26;0;58;0;70;35;1,16;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2003, 2005, 2007-2009, 2011-2018, 2020-2021, 2023";"Organic Chemistry (Q4)";"Chemistry"
76;14228;"Progress in Rubber, Plastics and Recycling Technology";journal;"14777606, 14782413";0,128;Q4;23;24;67;469;23;66;0,18;19,54;26,32;0;0;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"2003-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
77;24666;"Journal of Supramolecular Chemistry";journal;"14727862";0,659;Q2;22;0;113;0;151;110;0,72;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2002";"Chemistry (miscellaneous) (Q2); Inorganic Chemistry (Q2); Materials Chemistry (Q2); Organic Chemistry (Q2)";"Chemistry; Materials Science"
78;21100821485;"Targets in Heterocyclic Systems";book series;"17249449";0,397;Q3;20;16;25;1787;24;25;0,96;111,69;42,86;0;0;Italy;Western Europe;"Societa Chimica Italiana";"2002-2022";"Process Chemistry and Technology (Q2); Analytical Chemistry (Q3); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry"
79;25821;"Chemistry and Physics of Carbon";book series;"00693138";1,005;Q1;16;6;5;1336;15;4;3,00;222,67;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2000, 2003-2004, 2008";"Organic Chemistry (Q1)";"Chemistry"
80;19700180810;"Alkaloids: Chemical and Biological Perspectives";book series;"07358210";0,105;Q4;15;0;6;0;0;4;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1996, 1998-1999, 2001";"Drug Discovery (Q4); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
81;26420;"Organometallic Chemistry";book series;"03010074";0,133;Q4;14;15;28;2328;3;27;0,15;155,20;12,50;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1998-2002, 2004-2005, 2007-2012, 2014, 2016, 2019, 2021";"Inorganic Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
82;12100155516;"MolBank";journal;"14228599";;-;11;39;64;147;0;44;0,00;3,77;13,79;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2002-2023";"Biochemistry; Organic Chemistry; Physical and Theoretical Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemistry"
83;19700180737;"Pharmacochemistry Library";journal;"01657208";0,119;Q4;10;0;25;0;3;23;0,12;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-1998, 2000, 2002";"Drug Discovery (Q4); Organic Chemistry (Q4); Pharmacology (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
84;19700180736;"Current Methods in Inorganic Chemistry";book series;"18730418";0,289;Q4;6;0;29;0;7;8;0,64;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999, 2001, 2003";"Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Organic Chemistry (Q4); Spectroscopy (Q4)";"Chemistry"
85;12000154523;"Tetrahedron Organic Chemistry Series";book series;"14601567";0,101;Q4;5;0;31;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987, 1994-2000, 2002, 2005, 2007, 2009";"Organic Chemistry (Q4)";"Chemistry"
86;13532;"Additives for Polymers";trade journal;"03063747";0,196;Q4;3;79;71;0;2;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1987-1995, 2001-2006, 2015";"Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q3); Organic Chemistry (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
