Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
86;21945;"Substance Use and Misuse";journal;"10826084, 15322491";0,704;Q2;90;300;715;14247;1378;684;1,85;47,49;54,75;26;182;United Kingdom;Western Europe;"Informa Healthcare";"1966-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
87;21100941606;"npj Science of Food";journal;"23968370";0,703;Q2;28;21;58;1019;357;53;5,36;48,52;33,58;2;7;United Kingdom;Western Europe;"Nature Publishing Group";"2017-2023";"Food Science (Q2); Public Health, Environmental and Occupational Health (Q2)";"Agricultural and Biological Sciences; Medicine"
88;21100889671;"Global Health, Epidemiology and Genomics";journal;"20544200";0,695;Q2;15;6;45;316;119;43;2,63;52,67;44,74;0;4;United Kingdom;Western Europe;"Hindawi Limited";"2016-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
89;18828;"Scandinavian Journal of Caring Sciences";journal;"14716712, 02839318";0,678;Q2;78;113;370;4565;812;356;2,04;40,40;76,88;12;37;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
90;22384;"International Journal of STD and AIDS";journal;"09564624, 17581052";0,673;Q2;78;200;651;5765;885;615;1,26;28,83;50,50;24;164;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Dermatology (Q2); Pharmacology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3)";"Medicine"
91;4100151505;"Research in Occupational Stress and Well Being";book series;"14793555";0,667;Q2;37;4;24;413;25;6;0,39;103,25;16,67;0;1;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2004, 2006, 2009-2022";"Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
92;19700183045;"Asia Pacific Family Medicine";journal;"1447056X, 14441683";0,666;Q2;19;8;18;169;54;18;3,08;21,13;50,00;0;6;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2018, 2020";"Family Practice (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
93;20720;"Ethnicity and Health";journal;"14653419, 13557858";0,662;Q2;68;78;166;3578;316;166;1,69;45,87;59,24;15;63;United Kingdom;Western Europe;"Routledge";"1996-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Public Health, Environmental and Occupational Health (Q2)";"Arts and Humanities; Medicine; Social Sciences"
94;130162;"Management of Environmental Quality";journal;"14777835";0,652;Q2;55;86;198;5889;691;196;4,27;68,48;27,10;0;74;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Public Health, Environmental and Occupational Health (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
95;15594;"Journal of Biosocial Science";journal;"00219320, 14697599";0,638;Q2;61;84;228;3454;374;222;1,60;41,12;43,01;0;64;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Social Sciences (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
96;18500157900;"Food Additives and Contaminants - Part A Chemistry, Analysis, Control, Exposure and Risk Assessment";journal;"19440057, 19440049";0,634;Q2;65;179;596;7024;1785;593;3,02;39,24;49,70;20;31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Chemistry (miscellaneous) (Q2); Food Science (Q2); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
97;21100975686;"IISE Transactions on Occupational Ergonomics and Human Factors";journal;"24725838, 24725846";0,631;Q2;12;22;49;912;63;47;1,54;41,45;29,58;1;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Human Factors and Ergonomics (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
98;21101018868;"BMC Nutrition";journal;"20550928";0,629;Q2;31;75;200;3110;406;200;1,68;41,47;53,06;3;46;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
99;21100821119;"Annals of Work Exposures and Health";journal;"23987308, 23987316";0,620;Q2;89;96;322;3450;631;300;1,83;35,94;46,03;23;44;United Kingdom;Western Europe;"Oxford University Press";"2017-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
100;28201;"Biomedical and Environmental Sciences";journal;"08953988";0,601;Q2;63;134;372;3212;630;215;1,55;23,97;43,68;1;57;United Kingdom;Western Europe;"Elsevier";"1988-2023";"Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine"
101;29615;"Health Education Research";journal;"14653648, 02681153";0,601;Q2;118;37;142;1742;235;141;1,35;47,08;63,30;8;25;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Education (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
102;15300154846;"Journal of Occupational Medicine and Toxicology";journal;"17456673";0,601;Q2;47;37;100;1520;252;100;2,36;41,08;43,68;7;14;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Safety Research (Q1); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
103;19200156914;"Journal of Policy and Practice in Intellectual Disabilities";journal;"17411130, 17411122";0,592;Q2;40;36;111;1613;177;110;1,57;44,81;66,41;9;16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2009-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
104;18829;"Scandinavian Journal of Occupational Therapy";journal;"16512014, 11038128";0,590;Q2;49;63;146;2772;273;144;1,97;44,00;83,74;7;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
105;22112;"Traffic Injury Prevention";journal;"15389588, 1538957X";0,575;Q2;65;137;613;2875;1050;605;1,53;20,99;37,75;14;105;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Public Health, Environmental and Occupational Health (Q2); Safety Research (Q2)";"Medicine; Social Sciences"
106;20832;"Indoor and Built Environment";journal;"1420326X, 14230070";0,572;Q2;58;114;317;4610;866;294;2,63;40,44;31,42;0;42;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
107;21339;"Health, Risk and Society";journal;"13698575, 14698331";0,571;Q2;58;26;68;1483;105;65;1,47;57,04;73,68;3;14;United Kingdom;Western Europe;"Routledge";"1999-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
108;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,555;Q2;71;107;353;5140;756;350;1,93;48,04;60,34;16;48;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q2); Geography, Planning and Development (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
109;19900193221;"Primary Health Care Research and Development";journal;"14634236, 14771128";0,553;Q2;35;63;292;2572;383;284;1,28;40,83;68,77;0;28;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Care Planning (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
110;21304;"African Journal of AIDS Research";journal;"17279445, 16085906";0,549;Q2;34;37;127;1583;139;122;1,07;42,78;46,62;5;37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
111;21100469365;"Annals of Occupational and Environmental Medicine";journal;"20524374";0,532;Q2;30;38;164;1346;288;161;1,51;35,42;24,66;0;27;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
112;22443;"Journal of Medical Screening";journal;"09691413, 14755793";0,515;Q2;69;29;110;857;171;97;1,64;29,55;56,25;8;26;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
113;25223;"Toxicology and Industrial Health";journal;"07482337, 14770393";0,512;Q2;69;100;248;3957;601;237;2,14;39,57;45,82;15;42;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
114;50020;"Occupational Medicine";journal;"09627480, 14718405";0,509;Q2;103;162;446;2189;527;316;0,96;13,51;48,83;35;72;United Kingdom;Western Europe;"Oxford University Press";"1948-1949, 1951-2023";"Public Health, Environmental and Occupational Health (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
115;22753;"International Journal of Environmental Health Research";journal;"09603123, 13691619";0,506;Q2;60;65;149;3091;385;149;2,68;47,55;43,75;6;40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3); Medicine (miscellaneous) (Q3)";"Environmental Science; Medicine"
116;19700200833;"Journal of Integrative Environmental Sciences";journal;"19438168, 1943815X";0,503;Q3;30;17;26;751;76;24;2,16;44,18;36,73;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Environmental Science (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Medicine"
117;29278;"Journal of Occupational and Environmental Hygiene";journal;"15459624, 15459632";0,498;Q3;84;69;336;2065;620;315;1,78;29,93;30,74;21;24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
118;20188;"Disaster Prevention and Management";journal;"09653562";0,496;Q3;66;75;158;3205;290;155;1,61;42,73;46,02;0;50;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health (social science) (Q2); Management, Monitoring, Policy and Law (Q2); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Environmental Science; Medicine; Social Sciences"
119;11600153403;"Disaster Medicine and Public Health Preparedness";journal;"19357893, 1938744X";0,492;Q3;57;225;433;4359;587;397;1,26;19,37;45,28;56;149;United Kingdom;Western Europe;"Cambridge University Press";"2007-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
120;13035;"Annals of Human Biology";journal;"03014460, 14645033";0,483;Q3;67;88;251;3628;388;234;1,28;41,23;44,12;2;23;United Kingdom;Western Europe;"Informa Healthcare";"1974-2023";"Genetics (Q3); Public Health, Environmental and Occupational Health (Q3); Aging (Q4); Epidemiology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
121;17512;"Journal of Water and Health";journal;"14778920";0,482;Q3;70;95;274;4307;522;274;1,74;45,34;45,91;9;81;United Kingdom;Western Europe;"IWA Publishing";"2003-2023";"Waste Management and Disposal (Q2); Water Science and Technology (Q2); Infectious Diseases (Q3); Microbiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine"
122;19616;"Australian Journal of Rural Health";journal;"14401584, 10385282";0,480;Q3;57;100;259;1814;304;223;1,15;18,14;59,53;24;38;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Family Practice (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
123;21100338761;"Israel Journal of Health Policy Research";journal;"20454015";0,480;Q3;28;75;227;2549;308;176;1,32;33,99;47,31;10;33;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
124;12574;"Journal of Radiological Protection";journal;"09524746, 13616498";0,471;Q3;53;133;318;3556;404;286;1,30;26,74;30,41;11;31;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Waste Management and Disposal (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine"
125;29368;"Public Health Nursing";journal;"07371209, 15251446";0,471;Q3;61;116;262;3814;369;239;1,16;32,88;76,32;15;71;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-1952, 1984-2023";"Nursing (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
126;21906;"Journal of Public Health Policy";journal;"01975897, 1745655X";0,465;Q3;57;55;127;1593;197;109;1,53;28,96;50,38;13;33;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1980-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
127;13051;"Education for Primary Care";journal;"14739879, 1475990X";0,443;Q3;24;93;287;1481;170;200;0,63;15,92;54,97;2;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Family Practice (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
128;21100932737;"BMJ Open Quality";journal;"23996641";0,436;Q3;22;160;294;2917;337;292;1,15;18,23;53,86;31;55;United Kingdom;Western Europe;"BMJ Publishing Group";"2018-2023";"Leadership and Management (Q2); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
129;17600155230;"Journal of Infection Prevention";journal;"17571774, 17571782";0,430;Q3;24;37;133;715;132;100;1,00;19,32;60,37;2;19;United Kingdom;Western Europe;"SAGE Publications Ltd";"2011, 2013-2023";"Advanced and Specialized Nursing (Q2); Health Policy (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
130;22456;"International Journal of Pharmacy Practice";journal;"09617671, 20427174";0,420;Q3;44;90;228;2738;330;194;1,44;30,42;59,15;11;19;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Pharmaceutical Science (Q2); Pharmacy (Q2); Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
131;24412;"Community Dental Health";journal;"0265539X";0,418;Q3;54;49;138;1201;146;126;1,14;24,51;53,80;0;9;United Kingdom;Western Europe;"FDI World Dental Press Ltd";"1984-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Dentistry; Medicine"
132;21100255088;"Journal of Water Sanitation and Hygiene for Development";journal;"20439083";0,414;Q3;31;97;220;3315;319;218;1,28;34,18;34,38;17;88;United Kingdom;Western Europe;"IWA Publishing";"2011-2023";"Development (Q2); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3)";"Environmental Science; Medicine; Social Sciences"
133;146160;"International Journal of Injury Control and Safety Promotion";journal;"17457300";0,407;Q3;46;75;186;2879;264;155;1,33;38,39;32,86;8;61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Safety Research (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
134;29232;"International Journal of Occupational Safety and Ergonomics";journal;"10803548";0,403;Q3;47;101;211;4460;449;204;1,99;44,16;32,84;8;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Medicine; Social Sciences"
135;4000150503;"American Journal of Health Education";journal;"21683751, 19325037";0,396;Q3;36;43;136;1834;178;112;1,19;42,65;68,15;1;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
136;29514;"Radiation Protection Dosimetry";journal;"17423406, 01448420";0,392;Q3;80;259;1063;6708;1018;1038;0,96;25,90;29,82;11;33;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Radiation (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Physics and Astronomy"
137;14742;"International Journal of Circumpolar Health";journal;"12399736, 22423982";0,387;Q3;52;46;166;1713;202;160;1,12;37,24;52,15;14;28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Health (social science) (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine; Social Sciences"
138;17800156713;"Global Health Promotion";journal;"17579767, 17579759";0,374;Q3;40;90;191;2613;222;139;1,20;29,03;59,58;20;45;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993, 2006, 2008-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
139;21100873942;"International Journal of Food Contamination";journal;"21962804";0,370;Q3;22;1;31;37;67;31;1,50;37,00;60,00;0;1;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2023";"Food Science (Q3); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
140;21100381648;"Journal of Communication in Healthcare";journal;"17538076, 17538068";0,364;Q3;19;46;97;1720;75;76;0,75;37,39;65,08;1;28;United Kingdom;Western Europe;"Maney Publishing";"2014-2023";"Communication (Q2); Health Information Management (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Social Sciences"
141;21100409533;"International Journal of Mental Health Promotion";journal;"14623730, 20498543";0,358;Q3;14;27;39;999;48;39;0,44;37,00;42,27;0;11;United Kingdom;Western Europe;"Tech Science Press";"2015-2023";"Health Policy (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
142;29228;"International Journal of Occupational and Environmental Health";journal;"20493967, 10773525";0,346;Q3;60;0;51;0;115;48;1,88;0,00;0,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1995-2018";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
143;21101020018;"International Journal of Care and Caring";journal;"2397883X, 23978821";0,341;Q3;14;43;118;1387;120;100;0,64;32,26;71,95;0;7;United Kingdom;Western Europe;"Policy Press";"2017-2023";"Sociology and Political Science (Q2); Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
144;19700174682;"Safer Communities";journal;"17578043";0,329;Q3;16;14;52;774;46;48;1,06;55,29;58,33;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Community and Home Care (Q2); Law (Q2); Safety Research (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing; Social Sciences"
145;17800156772;"International Journal of Workplace Health Management";journal;"17538351, 1753836X";0,324;Q3;30;40;95;2402;135;94;1,11;60,05;61,61;0;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Medicine"
146;18123;"Occupational Therapy in Mental Health";journal;"0164212X, 15413101";0,322;Q3;25;21;69;946;61;66;0,60;45,05;80,60;0;5;United Kingdom;Western Europe;"Routledge";"1980-1993, 1995-2023";"Applied Psychology (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Psychology"
147;21100286809;"Policy and Practice in Health and Safety";journal;"14773996, 14774003";0,322;Q3;13;17;43;681;39;34;0,70;40,06;40,00;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2020";"Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3); Safety Research (Q3)";"Medicine; Social Sciences"
148;28776;"International Journal of Health Promotion and Education";journal;"14635240, 21649545";0,313;Q3;23;31;111;801;96;78;0,96;25,84;47,83;2;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
149;5000155600;"Health Education";journal;"1758714X, 09654283";0,308;Q3;42;19;101;899;120;99;0,95;47,32;57,75;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Education (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
150;21100202721;"Journal of Public Mental Health";journal;"20428731, 17465729";0,305;Q3;28;46;99;1346;78;83;0,62;29,26;58,27;0;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2000, 2003-2023";"Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
151;87276;"Advances in Health Economics and Health Services Research";book series;"07312199";0,300;Q3;21;0;9;0;3;9;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-1985, 1987-1993, 1995, 2005-2010, 2012, 2014, 2017";"Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
152;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,289;Q3;51;182;313;7965;557;313;1,71;43,76;36,61;1;54;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Soil Science (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3); Analytical Chemistry (Q4); Environmental Chemistry (Q4); Health, Toxicology and Mutagenesis (Q4)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
153;94203;"Anthropology and Medicine";journal;"14692910, 13648470";0,285;Q3;38;30;70;1345;78;65;0,93;44,83;65,15;1;14;United Kingdom;Western Europe;"Routledge";"1997-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
154;21100463845;"Obesity Medicine";journal;"24518476";0,256;Q4;26;149;125;6235;190;124;1,52;41,85;41,40;8;116;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
155;23119;"Tropical Doctor";journal;"17581133, 00494755";0,254;Q4;39;118;319;1584;223;295;0,66;13,42;32,21;2;52;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
156;21100432435;"Fatigue: Biomedicine, Health and Behavior";journal;"21641846, 21641862";0,240;Q4;21;21;67;890;68;54;0,84;42,38;59,32;3;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Behavioral Neuroscience (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Neuroscience"
157;21100945773;"Irish Journal of Occupational Therapy";journal;"23988819, 07918437";0,211;Q4;7;9;31;431;20;28;0,47;47,89;87,88;0;1;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Occupational Therapy (Q3); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine"
158;17700155005;"London Journal of Primary Care";journal;"17571472, 17571480";0,202;Q4;18;0;60;0;59;45;1,23;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2012, 2014-2018";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
159;16879;"Advances in Medical Sociology";book series;"18758053, 10576290";0,179;Q4;19;0;38;0;24;23;0,65;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990, 2000, 2002, 2007-2008, 2010-2013, 2015-2017, 2019, 2021";"Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
160;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,174;Q4;31;35;93;1205;58;83;0,63;34,43;52,94;0;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q4); Paleontology (Q4); Public Health, Environmental and Occupational Health (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Medicine"
161;17784;"Research in the Sociology of Health Care";book series;"02754959";0,148;Q4;12;11;41;531;9;27;0,11;48,27;0,00;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991, 1996, 2000-2020, 2022";"Sociology and Political Science (Q3); Nursing (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
162;21100807000;"COPD Research and Practice";journal;"20549040";0,125;Q4;6;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Public Health, Environmental and Occupational Health (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
163;8000153105;"International Journal of Environment and Health";journal;"17434963, 17434955";0,125;Q4;18;12;41;462;14;39;0,33;38,50;57,50;0;10;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2021";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Business, Management and Accounting; Environmental Science; Medicine"
164;21100932740;"Primary Health Care";journal;"02645033, 2047900X";0,125;Q4;0;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"2018-2019, 2021";"Community and Home Care (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
165;145731;"Communication and Medicine";journal;"16121783, 16133625";0,122;Q4;25;8;75;297;18;72;0,11;37,13;80,00;0;2;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2004-2015, 2017-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
166;21100218021;"Journal of Practice Teaching and Learning";journal;"17466113, 17595150";0,120;Q4;8;12;43;324;4;39;0,06;27,00;73,33;0;1;United Kingdom;Western Europe;"Whiting and Birch";"2009-2011, 2013-2014, 2017-2023";"Education (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
167;4700151707;"International Journal of Low Radiation";journal;"17419190, 14776545";0,113;Q4;15;9;17;241;3;17;0,00;26,78;18,52;0;5;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004, 2006-2011, 2013-2020";"Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
168;145561;"Groupwork";journal;"0951824X";0,103;Q4;11;0;26;0;1;24;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Whiting and Birch";"2005-2014, 2017-2018, 2022-2023";"Applied Psychology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology"
