Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
79;17798;"Materials at High Temperatures";journal;"09603409";0,204;Q3;46;35;115;540;43;114;0,45;15,43;United Kingdom;Western Europe;"Maney Publishing";"1991-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
80;300147002;"Tamkang Journal of Mathematics";journal;"00492930";0,199;Q3;23;37;112;488;27;112;0,23;13,19;Taiwan;Asiatic Region;"Tamkang University";"1996, 2005-2023";"Materials Science (miscellaneous) (Q3); Metals and Alloys (Q3); Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Materials Science; Mathematics"
81;24101;"Xiyou Jinshu Cailiao Yu Gongcheng/Rare Metal Materials and Engineering";journal;"1002185X";0,196;Q3;36;490;1752;7252;491;1752;0,26;14,80;China;Asiatic Region;"Science China Press";"1993-1994, 1996-2023";"Electrical and Electronic Engineering (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
82;5800179619;"Metalurgia International";journal;"15822214";0,195;Q3;15;363;1124;4210;172;1124;0,16;11,60;Romania;Eastern Europe;"Editura Stiintifica F. M. R.";"2007-2013";"Materials Chemistry (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
83;27286;"Main Group Metal Chemistry";journal;"21910219, 07921241";0,181;Q3;27;29;95;776;44;95;0,58;26,76;Germany;Western Europe;"Walter de Gruyter GmbH";"1988, 1994-2023";"Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
84;35693;"Science of Sintering";journal;"0350820X";0,174;Q3;29;36;106;809;45;106;0,51;22,47;Serbia;Eastern Europe;"International Institute for the Science of Sintering (IISS)";"1974-1976, 1978-1989, 2002-2023";"Ceramics and Composites (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4)";"Materials Science; Physics and Astronomy"
85;12377;"Keikinzoku/Journal of Japan Institute of Light Metals";journal;"04515994";0,172;Q3;26;100;317;1392;51;303;0,15;13,92;Japan;Asiatic Region;"Keikinzoku Gakkai/Japan Institute of Light Metals";"1952-2023";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
86;21100318528;"Metallurgical Research and Technology";journal;"22713654, 22713646";0,163;Q3;27;47;301;503;38;293;0,10;10,70;France;Western Europe;"EDP Sciences";"2014-2023";"Metals and Alloys (Q3); Computational Mechanics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
87;29563;"Svetsaren";journal;"03414248";0,158;Q3;4;12;36;8;3;33;0,04;0,67;Sweden;Western Europe;"Esab AB Marketing Communications";"2004-2010";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
88;19600156802;"Acta Metallurgica Slovaca";journal;"13351532, 13381156";0,156;Q3;16;33;30;550;15;30;0,50;16,67;Slovakia;Eastern Europe;"SciCell s.r.o.";"2009-2023";"Metals and Alloys (Q3)";"Materials Science"
89;27330;"Metal Science and Heat Treatment";journal;"00260673, 15738973";0,149;Q3;31;67;328;855;25;326;0,04;12,76;United States;Northern America;"Springer New York";"1959-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
90;12301;"JFE Technical Report";journal;"18837263, 13480677";0,148;Q3;22;11;77;48;16;69;0,26;4,36;Japan;Asiatic Region;"JFE Holdings, Inc";"2003-2023";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
91;62596;"Journal of the Institution of Engineers (India), Part MM: Metallurgy and Material Science Division";journal;"02574411";0,144;Q3;7;8;22;158;5;22;0,23;19,75;India;Asiatic Region;"Institution of Engineers (India)";"1985-1989, 1996-2011";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Materials Chemistry (Q4)";"Engineering; Materials Science"
92;29695;"Kang T'ieh/Iron and Steel (Peking)";journal;"0449749X";0,142;Q3;27;255;792;1902;163;792;0,17;7,46;China;Asiatic Region;"Chinese Society for Metals";"1981-2023";"Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
93;7100153106;"Welding International";journal;"17542138, 09507116";0,139;Q3;29;152;434;1999;27;434;0,06;13,15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Metals and Alloys (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
94;28986;"Hangkong Cailiao Xuebao/Journal of Aeronautical Materials";journal;"10055053";0,132;Q3;25;109;349;1525;56;349;0,14;13,99;China;Asiatic Region;"";"1998-2023";"Aerospace Engineering (Q3); Metals and Alloys (Q3); Ceramics and Composites (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science"
95;17700156411;"Fenmo Yejin Cailiao Kexue yu Gongcheng/Materials Science and Engineering of Powder Metallurgy";journal;"16730224";0,130;Q3;12;120;73;1918;25;73;0,34;15,98;China;Asiatic Region;"Central South University";"2009-2023";"Metals and Alloys (Q3)";"Materials Science"
96;27841;"Nippon Steel Technical Report";journal;"0300306X";0,129;Q3;23;16;70;159;6;67;0,03;9,94;Japan;Asiatic Region;"Nippon Steel Corporation";"1975-2013";"Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
97;19700173026;"Russian Journal of Non-Ferrous Metals";journal;"1934970X, 10678212";0,129;Q3;25;88;285;948;31;285;0,08;10,77;United States;Northern America;"Pleiades Publishing";"2007-2022";"Metals and Alloys (Q3); Mechanics of Materials (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
98;29698;"Journal of Iron and Steel Research";journal;"10010963";0,127;Q3;20;166;554;1525;83;554;0,13;9,19;China;Asiatic Region;"Gangtie Yanjiu Xuebao";"1996-2020";"Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
99;27347;"Metallofizika i Noveishie Tekhnologii";journal;"10241809, 26171511";0,127;Q3;21;143;503;2404;37;501;0,07;16,81;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"1996-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Mathematics (miscellaneous) (Q4)";"Materials Science; Mathematics; Physics and Astronomy"
100;32655;"Keikinzoku Yosetsu/Journal of Light Metal Welding and Construction";journal;"03685306";0,126;Q4;9;56;128;357;7;124;0,04;6,38;Japan;Asiatic Region;"Keikinzoku Gakkai/Japan Institute of Light Metals";"1975, 1978-1994, 1996-2002, 2005-2022";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
101;21136;"Jinshu Rechuli/Heat Treatment of Metals";journal;"02546051";0,125;Q4;19;359;1081;3225;106;1069;0,08;8,98;China;Asiatic Region;"Chinese Heat Treatment Society";"1980, 1986-1994, 1998, 2001-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
102;13807;"Cailiao Gongcheng/Journal of Materials Engineering";journal;"10014381";0,123;-;23;254;737;3621;98;737;0,13;14,26;China;Asiatic Region;"Beijing Institute of Aeronautical Materials (BIAM)";"1993-2023";"Aerospace Engineering (Q3)";"Engineering"
103;31769;"Fenmo Yejin Jishu/Powder Metallurgy Technology";journal;"10013784";0,121;Q4;14;89;259;1153;30;259;0,10;12,96;China;Asiatic Region;"University of Science and Technology Beijing";"1986-1989, 1993-2023";"Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
104;27331;"Metall";journal;"00260746";0,121;Q4;14;89;396;225;17;343;0,04;2,53;Germany;Western Europe;"Giesel Verlag Gmbh";"1968-1994, 1996-2022";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science; Physics and Astronomy"
105;28481;"Tezhong Zhuzao Ji Youse Hejin/Special Casting and Nonferrous Alloys";journal;"10012249";0,119;Q4;11;366;1034;3983;92;1034;0,07;10,88;China;Asiatic Region;"Journal Office of Special Casting and Nonferrous Alloys";"1994-1995, 1997, 2001-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
106;28942;"Zhuzao/Foundry";journal;"10014977";0,119;Q4;14;272;905;2567;94;905;0,08;9,44;China;Asiatic Region;"Chinese Mechanical Engineering Society";"1987-1989, 1998, 2001-2023";"Instrumentation (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Materials Science; Physics and Astronomy"
107;58875;"Russian Metallurgy (Metally)";journal;"15556255, 00360295";0,118;Q4;22;203;405;2722;18;402;0,04;13,41;United States;Northern America;"Pleiades Publishing";"1984-1989, 1996-2023";"Metals and Alloys (Q4)";"Materials Science"
108;12129;"Heat Treating Progress";journal;"15362558";0,115;Q4;12;0;154;0;29;113;0,17;0,00;United States;Northern America;"ASM International";"2004-2009";"Industrial and Manufacturing Engineering (Q3); Materials Chemistry (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
109;22179;"Zhenkong Kexue yu Jishu Xuebao/Journal of Vacuum Science and Technology";journal;"16727126";0,115;Q4;13;142;377;2079;48;377;0,11;14,64;China;Asiatic Region;"";"1996-2023";"Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science; Physics and Astronomy"
110;28361;"SEAISI Quarterly (South East Asia Iron and Steel Institute)";journal;"01295721";0,111;Q4;8;35;96;159;6;96;0,06;4,54;Malaysia;Asiatic Region;"South East Asian Iron and Steel Institute";"1981-1989, 1994-2013, 2015, 2017";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
111;12326;"Journal of Corrosion Science and Engineering";journal;"14668858";0,109;Q4;11;22;34;492;2;34;0,06;22,36;United Kingdom;Western Europe;"University of Manchester";"1997-2004, 2006, 2008-2022";"Materials Chemistry (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science"
112;27817;"Naihuo Cailiao/Refractories";journal;"10011935";0,109;Q4;10;53;296;409;16;296;0,07;7,72;China;Asiatic Region;"Institute of Refractories Research";"1998, 2001-2010, 2013-2015, 2017-2023";"Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Materials Science; Physics and Astronomy"
113;34363;"R and D: Research and Development Kobe Steel Engineering Reports";journal;"03738868";0,109;Q4;11;32;177;208;10;174;0,03;6,50;Japan;Asiatic Region;"Kobe Steel Ltd";"1978-2023";"Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
114;28929;"Yejin Fenxi/Metallurgical Analysis";journal;"10007571";0,107;Q4;14;210;689;2788;27;689;0,03;13,28;China;Asiatic Region;"Central Iron and Steel Research Institute";"2001-2023";"Materials Chemistry (Q4); Metals and Alloys (Q4)";"Materials Science"
115;27360;"Metallurgist";journal;"00260894, 15738892";0,105;Q4;26;92;370;619;17;370;0,04;6,73;United States;Northern America;"Springer New York";"1957-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science; Physics and Astronomy"
116;29505;"Yosetsu Gakkai Shi/Journal of the Japan Welding Society";journal;"00214787";0,105;Q4;11;137;349;1326;8;327;0,01;9,68;Japan;Asiatic Region;"Japan Welding Society";"1943, 1946-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
117;28560;"M and M - Metalurgia and Materiais";journal;"01040898";0,103;Q4;5;88;469;19;2;370;0,00;0,22;Brazil;Latin America;"Associacao Brasileira de Metalurgia e Materiais";"1996, 1998-2011";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science; Physics and Astronomy"
118;28925;"Loisir et Societe";journal;"07053436";0,102;Q4;27;18;60;499;1;45;0,00;27,72;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Metals and Alloys (Q4); Sociology and Political Science (Q4)";"Materials Science; Social Sciences"
119;21100197765;"Metallurgical and Mining Industry (discontinued)";journal;"20760507, 20788312";0,101;Q4;28;81;15;537;1;15;0,07;6,63;Ukraine;Eastern Europe;"Ukrmetallurginform "STA" Ltd.";"2009-2015";"Earth and Planetary Sciences (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
120;12035;"Welding Design and Fabrication";journal;"00432253";0,101;Q4;4;0;291;0;2;267;0,01;0,00;United States;Northern America;"Penton Publishing Co.";"1969-1972, 1974-1986, 1994-1996, 2000-2009";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
121;12727;"Journal of Protective Coatings and Linings";journal;"87551985";0,100;Q4;17;59;254;98;11;212;0,03;1,66;United States;Northern America;"Technology Publishing Co.";"1984-2018";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
122;21101092874;"Corrosion Communications";journal;"26672669";;-;21;137;369;1537;45;369;0,08;11,22;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Metals and Alloys";"Materials Science"
123;21100920033;"Mining, Metallurgy and Exploration";journal;"25243462, 25243470";;-;36;34;102;558;40;102;0,33;16,41;Switzerland;Western Europe;"Springer International Publishing AG";"2019-2023";"Chemistry (miscellaneous); Control and Systems Engineering; Geotechnical Engineering and Engineering Geology; Materials Chemistry; Mechanical Engineering; Metals and Alloys";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
124;21100438188;"Progress in Physics of Metals";journal;"16081021, 26170795";;-;15;15;28;923;8;28;0,15;61,53;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"2007-2008, 2015-2023";"Condensed Matter Physics; Electronic, Optical and Magnetic Materials; Fluid Flow and Transfer Processes; Materials Science (miscellaneous); Metals and Alloys; Surfaces, Coatings and Films";"Chemical Engineering; Materials Science; Physics and Astronomy"
125;21100455546;"Structural Integrity and Life";journal;"14513749, 18207863";;-;17;37;0;380;0;0;0,00;10,27;Serbia;Eastern Europe;"Society for Structural Integrity and Life (DIVK)";"2010-2012, 2015-2023";"Civil and Structural Engineering; Mechanics of Materials; Metals and Alloys; Safety, Risk, Reliability and Quality";"Engineering; Materials Science"
