Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
54;21101156913;"Biomaterials Translational";journal;"2096112X";0,769;Q2;12;7;70;356;254;62;3,61;50,86;China;Asiatic Region;"Chinese Medical Multimedia Press Co Ltd";"2020-2021";"Biochemistry (medical) (Q2); Biomaterials (Q2); Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2)";"Engineering; Materials Science; Medicine"
53;21100848457;"Regenerative Therapy";journal;"23523204";0,775;Q2;31;109;278;5257;1013;257;3,48;48,23;Japan;Asiatic Region;"Japanese Society of Regenerative Medicine";"2015-2023";"Biomaterials (Q2); Biomedical Engineering (Q2); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
52;12156;"Journal of Biomedical Optics";journal;"15602281, 10833668";0,779;Q2;160;170;533;7875;1798;523;3,13;46,32;United States;Northern America;"SPIE";"1996-2024";"Atomic and Molecular Physics, and Optics (Q1); Biomaterials (Q2); Biomedical Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
51;21100932650;"Current Opinion in Biomedical Engineering";journal;"24684511";0,799;Q2;42;82;201;4535;909;188;4,62;55,30;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Bioengineering (Q2); Biomaterials (Q2); Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science; Medicine"
50;98028;"Journal of Biomedical Materials Research - Part A";journal;"15493296";0,807;Q2;174;162;583;9926;2866;580;4,43;61,27;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Metals and Alloys (Q1); Biomaterials (Q2); Biomedical Engineering (Q2); Ceramics and Composites (Q2)";"Engineering; Materials Science"
49;21100915392;"Synthetic Biology";journal;"23977000, 19397267";0,809;Q2;16;18;87;735;194;75;2,09;40,83;United Kingdom;Western Europe;"Oxford University Press";"2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Bioengineering (Q2); Biomaterials (Q2); Biomedical Engineering (Q2); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
48;21101081715;"Progress in Biomaterials";journal;"21940517, 21940509";0,816;Q2;34;12;75;636;424;75;4,73;53,00;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2014-2023";"Chemical Engineering (miscellaneous) (Q1); Biomaterials (Q2)";"Chemical Engineering; Materials Science"
47;21101034112;"Emergent Materials";journal;"2522574X, 25225731";0,817;Q2;30;182;346;11517;1967;332;5,78;63,28;Switzerland;Western Europe;"Springer Nature";"2018-2023";"Ceramics and Composites (Q1); Biomaterials (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Energy; Environmental Science; Materials Science"
46;11400153316;"Tissue Engineering - Part A.";journal;"1937335X, 19373341";0,825;Q2;134;69;319;3383;1340;312;3,74;49,03;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Biochemistry (Q2); Bioengineering (Q2); Biomaterials (Q2); Biomedical Engineering (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
45;21100912215;"ACS Applied Bio Materials";journal;"25766422";0,900;Q2;55;557;2151;38178;10587;2141;4,94;68,54;United States;Northern America;"American Chemical Society";"2018-2023";"Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Biochemistry (medical) (Q2); Biomaterials (Q2)";"Chemistry; Engineering; Materials Science; Medicine"
44;14127;"Macromolecular Bioscience";journal;"16165195, 16165187";0,907;Q2;120;274;542;21095;2752;533;5,01;76,99;Germany;Western Europe;"Wiley-VCH Verlag";"2001-2023";"Biotechnology (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Bioengineering (Q2); Biomaterials (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Materials Science"
43;21100806003;"Engineering Science and Technology, an International Journal";journal;"22150986";0,966;Q2;83;148;446;8187;2935;445;6,52;55,32;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Civil and Structural Engineering (Q1); Computer Networks and Communications (Q1); Electronic, Optical and Magnetic Materials (Q1); Fluid Flow and Transfer Processes (Q1); Hardware and Architecture (Q1); Mechanical Engineering (Q1); Metals and Alloys (Q1); Biomaterials (Q2)";"Chemical Engineering; Computer Science; Engineering; Materials Science"
42;21100853493;"Regenerative Biomaterials";journal;"20563418, 20563426";0,986;Q2;40;120;227;8638;1255;227;5,39;71,98;United Kingdom;Western Europe;"Oxford University Press";"2014-2023";"Biomaterials (Q2)";"Materials Science"
41;16052;"International Biodeterioration and Biodegradation";journal;"09648305";0,990;Q2;131;94;368;6133;1854;360;4,70;65,24;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2024";"Biomaterials (Q2); Microbiology (Q2); Waste Management and Disposal (Q2)";"Environmental Science; Immunology and Microbiology; Materials Science"
40;21101036625;"Advanced Biology";journal;"27010198";0,993;Q2;37;190;353;14729;1299;343;3,59;77,52;United States;Northern America;"John Wiley &amp; Sons Inc.";"2021-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biomedical Engineering (Q1); Biomaterials (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
39;26471;"ASAIO Journal";journal;"10582916, 1538943X";0,993;Q2;80;280;780;6233;2194;693;2,73;22,26;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-1985, 1992-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Medicine (miscellaneous) (Q1); Bioengineering (Q2); Biomaterials (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
38;21100372101;"Nanotechnology Reviews";journal;"21919097, 21919089";1,024;Q2;60;148;434;15292;3254;434;6,85;103,32;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Biotechnology (Q1); Energy Engineering and Power Technology (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Surfaces, Coatings and Films (Q1); Biomaterials (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Engineering; Materials Science; Medicine"
37;21100461927;"ACS Biomaterials Science and Engineering";journal;"23739878";1,086;Q2;90;542;1517;39273;9099;1510;5,79;72,46;United States;Northern America;"American Chemical Society";"2015-2023";"Biomedical Engineering (Q1); Biomaterials (Q2)";"Engineering; Materials Science"
36;21100383742;"Journal of Materials Research and Technology";journal;"22387854";1,091;Q2;96;3290;4887;169529;34263;4885;6,72;51,53;Brazil;Latin America;"Elsevier Editora Ltda";"2012-2023";"Ceramics and Composites (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1); Biomaterials (Q2)";"Materials Science"
35;4000151907;"Journal of the Royal Society Interface";journal;"17425689, 17425662";1,101;Q2;168;220;799;13431;2992;797;3,73;61,05;United Kingdom;Western Europe;"The Royal Society";"2004-2023";"Biochemistry (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Biophysics (Q1); Biotechnology (Q1); Biomaterials (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
34;21101021993;"APL Bioengineering";journal;"24732877";1,119;Q1;34;83;173;5795;953;167;6,30;69,82;United States;Northern America;"American Institute of Physics";"2017-2023";"Bioengineering (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Biophysics (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
33;21100201986;"Interface Focus";journal;"20428898, 20428901";1,150;Q1;73;54;175;3093;758;170;3,45;57,28;United Kingdom;Western Europe;"The Royal Society";"2011-2023";"Biochemistry (Q1); Bioengineering (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Biophysics (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
32;21100868089;"Journal of Science: Advanced Materials and Devices";journal;"24682284, 24682179";1,200;Q1;50;95;228;5538;1829;228;6,90;58,29;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Biomaterials (Q1); Ceramics and Composites (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Science (miscellaneous) (Q1)";"Materials Science"
31;25780;"Biomacromolecules";journal;"15264602, 15257797";1,232;Q1;252;507;1394;31397;8606;1387;5,77;61,93;United States;Northern America;"American Chemical Society";"2000-2023";"Bioengineering (Q1); Biomaterials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Materials Science"
30;21101091765;"Biomaterials Advances";journal;"27729508";1,235;Q1;179;392;2636;27823;21211;2635;7,62;70,98;United Kingdom;Western Europe;"Elsevier Ltd";"2022-2023";"Bioengineering (Q1); Biomaterials (Q1); Biomedical Engineering (Q1)";"Chemical Engineering; Engineering; Materials Science"
29;21100810714;"Materials Today Chemistry";journal;"24685194";1,239;Q1;61;570;999;41435;7295;992;7,09;72,69;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Biomaterials (Q1); Catalysis (Q1); Colloid and Surface Chemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Materials Science"
28;21100900147;"Micro and Nano Systems Letters";journal;"22139621";1,255;Q1;23;25;62;952;248;8;4,62;38,08;Germany;Western Europe;"SpringerOpen";"2013-2023";"Biomaterials (Q1); Biomedical Engineering (Q1)";"Engineering; Materials Science"
27;21100274275;"Journal of Tissue Engineering";journal;"20417314";1,262;Q1;48;47;157;5038;1107;157;6,72;107,19;United Kingdom;Western Europe;"SAGE-Hindawi Access to Research";"2010-2023";"Biomaterials (Q1); Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1)";"Engineering; Materials Science; Medicine"
26;7700153108;"International Journal of Nanomedicine";journal;"11782013, 11769114";1,273;Q1;179;443;1559;33731;12840;1554;6,74;76,14;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;21101023181;"Multifunctional Materials";journal;"23997532";1,277;Q1;20;0;47;0;267;47;3,87;0,00;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2018-2022";"Biomaterials (Q1); Materials Science (miscellaneous) (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science"
24;11700154648;"Tissue Engineering - Part B: Reviews";journal;"19373368, 19373376";1,366;Q1;114;59;150;7201;1173;150;6,11;122,05;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Biochemistry (Q1); Bioengineering (Q1); Biomaterials (Q1); Biomedical Engineering (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
23;21100833818;"Biomaterials Research";journal;"20557124";1,439;Q1;44;133;155;11813;1521;155;8,11;88,82;United Kingdom;Western Europe;"American Association for the Advancement of Science";"2014-2023";"Biomaterials (Q1); Biomedical Engineering (Q1); Ceramics and Composites (Q1); Medicine (miscellaneous) (Q1)";"Engineering; Materials Science; Medicine"
22;21100285075;"Food Packaging and Shelf Life";journal;"22142894";1,468;Q1;73;222;559;12612;5339;559;8,89;56,81;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Biomaterials (Q1); Food Science (Q1); Microbiology (medical) (Q1); Polymers and Plastics (Q1); Safety, Risk, Reliability and Quality (Q1)";"Agricultural and Biological Sciences; Engineering; Materials Science; Medicine"
21;21101088936;"ACS Materials Au";journal;"26942461";1,505;Q1;12;86;76;5774;403;73;5,30;67,14;United States;Northern America;"American Chemical Society";"2021-2023";"Biomaterials (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Materials Science"
20;21101133427;"VIEW";journal;"26883988, 2688268X";1,508;Q1;25;54;151;4570;1173;149;7,61;84,63;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2020-2023";"Biomaterials (Q1); Biomedical Engineering (Q1)";"Engineering; Materials Science"
19;21100943536;"Materials Today Bio";journal;"25900064";1,518;Q1;37;368;431;35270;3809;431;8,68;95,84;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Bioengineering (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Molecular Biology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
18;21101047375;"Smart Materials in Medicine";journal;"25901834";1,670;Q1;23;48;83;4945;763;82;7,79;103,02;China;Asiatic Region;"KeAi Communications Co.";"2020-2024";"Bioengineering (Q1); Biomaterials (Q1); Biomedical Engineering (Q1)";"Chemical Engineering; Engineering; Materials Science"
17;26950;"Journal of Colloid and Interface Science";journal;"10957103, 00219797";1,760;Q1;273;2293;5340;130117;52106;5340;10,06;56,75;United States;Northern America;"Academic Press Inc.";"1965-2024";"Biomaterials (Q1); Colloid and Surface Chemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Materials Science"
16;19700182917;"Biofabrication";journal;"17585082, 17585090";1,769;Q1;116;128;381;8871;3711;380;8,33;69,30;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2009-2023";"Biochemistry (Q1); Bioengineering (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
15;3300147809;"Acta Biomaterialia";journal;"17427061, 18787568";1,925;Q1;245;684;1871;48868;19146;1860;9,50;71,44;United States;Northern America;"Acta Materialia Inc";"2005-2023";"Biochemistry (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
14;21100943531;"Materials Today Nano";journal;"25888420";2,041;Q1;44;157;211;10905;2114;211;8,78;69,46;United Kingdom;Western Europe;"Elsevier Ltd";"2018-2023";"Biomaterials (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1)";"Materials Science; Physics and Astronomy"
13;21101160754;"Materials Futures";journal;"27525724";2,328;Q1;14;42;48;3825;472;46;9,83;91,07;United Kingdom;Western Europe;"Institute of Physics";"2022-2023";"Biomaterials (Q1)";"Materials Science"
12;21100225611;"Advanced healthcare materials";journal;"21922640, 21922659";2,337;Q1;140;971;1402;69877;15256;1380;10,43;71,96;United States;Northern America;"John Wiley and Sons Inc.";"2012-2023";"Biomaterials (Q1); Biomedical Engineering (Q1); Pharmaceutical Science (Q1)";"Engineering; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
11;21101049099;"Biochar";journal;"25247867";2,855;Q1;34;90;157;7768;2502;157;14,15;86,31;Germany;Western Europe;"Springer Science and Business Media B.V.";"2019-2023";"Biomaterials (Q1); Environmental Science (miscellaneous) (Q1); Pollution (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science; Materials Science"
10;21101021575;"Journal of Bioresources and Bioproducts";journal;"23699698";2,880;Q1;39;39;89;2470;1909;89;23,39;63,33;Canada;Northern America;"KeAi Communications Co.";"2019-2023";"Biochemistry (Q1); Biomaterials (Q1); Forestry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
9;21101092560;"Engineered Regeneration";journal;"26661381";2,971;Q1;30;41;77;3537;1389;76;16,11;86,27;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Biomaterials (Q1); Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1)";"Engineering; Materials Science; Medicine"
8;28200;"Biomaterials";journal;"01429612, 18785905";3,016;Q1;435;389;1797;26953;24853;1797;13,06;69,29;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Ceramics and Composites (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
7;3200147828;"Small";journal;"16136829, 16136810";3,348;Q1;294;3459;4300;231291;57031;4280;13,08;66,87;Germany;Western Europe;"Wiley-VCH Verlag";"2005-2023";"Biomaterials (Q1); Biotechnology (Q1); Chemistry (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Medicine"
6;21100854881;"Bioactive Materials";journal;"2452199X";3,466;Q1;90;432;867;38448;16381;863;18,50;89,00;Netherlands;Western Europe;"KeAi Communications Co.";"2016-2024";"Biomaterials (Q1); Biomedical Engineering (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
5;21101047377;"EnergyChem";journal;"25897780";5,274;Q1;40;20;64;5227;1455;64;23,00;261,35;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Biomaterials (Q1); Chemistry (miscellaneous) (Q1); Energy (miscellaneous) (Q1)";"Chemistry; Energy; Materials Science"
4;25143;"Advanced Functional Materials";journal;"1616301X";5,496;Q1;402;3240;6403;227642;125554;6369;18,99;70,26;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Biomaterials (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrochemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
3;21100812243;"Nature Reviews Materials";journal;"20588437";21,836;Q1;184;117;335;8842;13775;196;31,17;75,57;United Kingdom;Western Europe;"Nature Publishing Group";"2016-2023";"Biomaterials (Q1); Electronic, Optical and Magnetic Materials (Q1); Energy (miscellaneous) (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Energy; Materials Science"
2;21101152132;"Journal of Advanced Research in Applied Mechanics";journal;"22897895";;-;1;93;0;2597;0;0;0,00;27,92;Malaysia;Asiatic Region;"Semarak Ilmu Publishing";"2023";"Atomic and Molecular Physics, and Optics; Biomaterials; Computational Mechanics; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Materials Science; Physics and Astronomy"
1;21100983212;"Studies in Mechanobiology, Tissue Engineering and Biomaterials";book series;"18682014, 18682006";;-;18;17;32;2621;23;0;0,35;154,18;Switzerland;Western Europe;"Springer International Publishing";"2009-2017, 2019-2020, 2022";"Biomaterials; Biomedical Engineering; Biophysics; Biotechnology; Mechanics of Materials; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
