Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
90;24329;"Women's Studies";journal;"00497878";;-;18;44;88;1133;11;77;0,08;25,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-1984, 1986-2023";"Arts and Humanities (miscellaneous); Gender Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
91;12028;"Applied Psychological Measurement";journal;"01466216, 15523497";1,199;Q1;75;43;94;1010;76;91;0,46;23,49;United States;Northern America;"SAGE Publications Inc.";"1977-2023";"Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
92;5600154145;"Bilig";journal;"13010549";;-;10;43;0;1246;0;0;0,00;28,98;Turkey;Middle East;"Ahmet Yesevi University";"2008-2023";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
93;28964;"Journal of Applied Econometrics";journal;"10991255, 08837252";2,116;Q1;118;43;176;1491;377;172;1,58;34,67;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
94;29553;"Journal of Gerontological Social Work";journal;"15404048, 01634372";0,266;Q2;51;43;183;1428;127;168;0,50;33,21;United States;Northern America;"Routledge";"1979-2023";"Nursing (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Nursing; Social Sciences"
95;145502;"Journal of Youth Studies";journal;"14699680, 13676261";0,596;Q1;71;43;94;1933;147;94;1,48;44,95;United Kingdom;Western Europe;"Routledge";"2003-2023";"Life-span and Life-course Studies (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q2)";"Social Sciences"
96;5600152869;"Novos Estudos CEBRAP";journal;"01013300, 19805403";0,104;Q4;23;43;53;1327;9;51;0,17;30,86;Brazil;Latin America;"Centro Brasileiro de Analise e Planejamento";"2007-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
97;5700164001;"Athenea Digital";journal;"15788946";0,100;Q4;17;42;41;1016;2;39;0,05;24,19;Spain;Western Europe;"Universitat Autonoma de Barcelona, Servei de Publicacions";"2007-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
98;21100407477;"Historical Materialism Book Series";book series;"15701522";0,105;Q4;7;42;4;1839;1;1;0,25;43,79;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2016-2023";"History (Q3); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
99;4900152713;"Revista de Economia e Sociologia Rural";journal;"01032003";0,114;Q4;21;42;74;972;12;74;0,16;23,14;Brazil;Latin America;"Sociedade Brasileira de Economia e Sociologia Rural";"2006-2023";"Forestry (Q3); Agronomy and Crop Science (Q4); Economics and Econometrics (Q4); Social Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
100;18916;"Social Science Computer Review";journal;"15528286, 08944393";0,554;Q1;91;42;117;1193;154;116;1,14;28,40;United States;Northern America;"SAGE Publications Inc.";"1983-2023";"Law (Q1); Library and Information Sciences (Q1); Social Sciences (miscellaneous) (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
101;144986;"Career Development International";journal;"13620436";0,440;Q2;79;41;120;1903;152;118;1,09;46,41;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Organizational Behavior and Human Resource Management (Q2); Social Sciences (miscellaneous) (Q2)";"Business, Management and Accounting; Social Sciences"
102;14234;"Cultural Studies";journal;"14664348, 09502386";0,983;Q1;62;41;116;1857;136;107;1,08;45,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2001, 2003-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
103;13197;"Nonprofit and Voluntary Sector Quarterly";journal;"15527395, 08997640";0,547;Q1;101;41;108;1668;129;106;0,98;40,68;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
104;22902;"Oxford Bulletin of Economics and Statistics";journal;"03059049, 14680084";0,825;Q1;85;41;125;1464;166;123;0,90;35,71;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
105;28149;"Affilia - Feminist Inquiry in Social Work";journal;"15523020, 08861099";0,371;Q2;45;40;114;1080;52;103;0,38;27,00;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Gender Studies (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Social Sciences"
106;5700165357;"Social Policy Journal of New Zealand";journal;"11724382";;-;14;40;0;1160;0;0;0,00;29,00;New Zealand;Pacific Region;"Social Policy Agency";"2008-2009, 2011";"Social Sciences (miscellaneous); Social Work";"Social Sciences"
107;24377;"Social Studies of Science";journal;"14603659, 03063127";1,330;Q1;106;40;131;2347;272;118;1,71;58,68;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
108;26780;"Archives de Sciences Sociales des Religions";journal;"03355985, 17775825";0,124;Q3;18;39;72;1159;8;71;0,12;29,72;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1988, 1999, 2001-2023";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
109;36664;"Human Organization";journal;"19383525, 00187259";0,441;Q2;61;39;110;1931;89;107;0,61;49,51;United States;Northern America;"Taylor and Francis Ltd.";"1975-1989, 1993-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
110;15591;"JASSS";journal;"14607425";0,444;Q2;66;39;114;1222;208;114;1,92;31,33;United Kingdom;Western Europe;"University of Surrey";"2000-2023";"Computer Science (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Computer Science; Social Sciences"
111;11200153529;"Journal of Spirituality in Mental Health";journal;"19349645, 19349637";0,124;Q3;18;39;34;1197;3;29;0,09;30,69;United States;Northern America;"Routledge";"2006-2023";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
112;29502;"Race and Class";journal;"03063968";0,563;Q1;47;39;98;1006;89;95;0,97;25,79;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959, 1962-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
113;21100427071;"Brill's Series in Jewish Studies";book series;"09262261";;-;6;38;0;3438;0;0;0,00;90,47;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2011-2013, 2015-2018, 2021, 2023";"History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
114;100147024;"Qualitative Research";journal;"14687941";0,744;Q1;93;38;83;1458;148;79;1,89;38,37;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
115;26461;"Social Sciences";journal;"01345486, 19382553";;-;5;38;0;804;0;0;0,00;21,16;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1988, 1994, 2008-2019, 2022-2023";"Social Sciences (miscellaneous)";"Social Sciences"
116;17272;"Defence and Peace Economics";journal;"14768267, 10242694";0,345;Q2;47;37;107;1027;71;104;0,51;27,76;United Kingdom;Western Europe;"Routledge";"1994-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
117;23509;"Ethical Theory and Moral Practice";journal;"13862820, 15728447";0,152;Q3;36;37;78;939;26;68;0,27;25,38;Netherlands;Western Europe;"Springer Netherlands";"1999-2002, 2004-2023";"Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
118;14152;"Family Process";journal;"15455300, 00147370";1,042;Q1;92;37;115;1557;216;109;1,52;42,08;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Clinical Psychology (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
119;29759;"Indian Journal of Social Work";journal;"24567809, 00195634";0,100;Q4;10;37;97;788;4;95;0,03;21,30;India;Asiatic Region;"Tata Institute of Social Sciences";"1945-1948, 1977, 1982, 1991, 1996-2023";"Social Sciences (miscellaneous) (Q4); Social Work (Q4); Sociology and Political Science (Q4)";"Social Sciences"
120;4700152250;"Revista Brasileira de Ciencias Sociais";journal;"01026909";0,154;Q3;21;37;74;1335;18;71;0,24;36,08;Brazil;Latin America;"Associacao Nacional de Pos-Graduacao e Pesquisa em Ciencias Sociais - ANPOCS";"2006-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
121;12188;"Simulation and Gaming";journal;"1552826X, 10468781";0,347;-;70;37;109;844;114;93;1,15;22,81;United States;Northern America;"SAGE Publications Inc.";"1970-1976, 1978-1983, 1985, 1987-2023";"Business, Management and Accounting (miscellaneous) (Q2); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science"
122;19700166523;"Synthesiology";journal;"18830978, 18832318";;-;11;37;0;397;0;0;0,00;10,73;Japan;Asiatic Region;"Nat. Inst. of Adv. Industrial Science and Technology (AIST)";"2008-2019, 2021";"Engineering (miscellaneous); Multidisciplinary; Social Sciences (miscellaneous)";"Engineering; Multidisciplinary; Social Sciences"
123;26941;"Theory and Decision";journal;"15737187, 00405833";0,716;Q1;46;37;91;896;66;90;0,69;24,22;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Applied Psychology (Q2); Arts and Humanities (miscellaneous) (Q2); Computer Science Applications (Q2); Decision Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
124;14008;"Hrvatska Revija Za Rehabilitacijska Istrazivanja";journal;"13313010";0,100;-;11;36;41;937;3;38;0,16;26,03;Croatia;Eastern Europe;"";"1999-2006, 2008-2023";"Developmental and Educational Psychology (Q4); Rehabilitation (Q4)";"Medicine; Psychology"
125;27204;"International Journal of Social Research Methodology: Theory and Practice";journal;"14645300, 13645579";0,655;Q1;80;36;83;1051;122;79;1,00;29,19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
126;16707;"Journal of Family Therapy";journal;"14676427, 01634445";0,735;Q1;52;36;100;1126;179;93;1,68;31,28;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Social Sciences (miscellaneous) (Q1); Clinical Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
127;15567;"Journal of Marital and Family Therapy";journal;"17520606, 0194472X";0,930;Q1;77;36;105;1605;160;103;1,27;44,58;United States;Northern America;"Wiley-Blackwell";"1975-2023";"Clinical Psychology (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
128;5000154506;"Neohelicon";journal;"15882810, 03244652";0,100;Q4;11;36;70;1238;3;67;0,04;34,39;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1973-2002, 2005-2023";"Arts and Humanities (miscellaneous) (Q4); Law (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
129;5000155902;"Radical Philosophy";journal;"0300211X";0,126;Q3;25;36;66;995;18;39;0,27;27,64;United Kingdom;Western Europe;"Radical Philosophy";"2006-2016, 2019-2023";"Arts and Humanities (miscellaneous) (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
130;14730;"Revista Latinoamericana de Psicologia";journal;"01200534";0,225;Q2;34;36;98;1450;41;95;0,47;40,28;Colombia;Latin America;"Konrad Lorenz Editores";"1980, 1984, 1992, 1996-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
131;5600153192;"Annales";journal;"03952649";0,229;Q2;23;35;105;2599;35;104;0,31;74,26;France;Western Europe;"Armand Colin Paris";"1968, 1970, 1973-1993, 1995-1997, 1999-2023";"History (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
132;16562;"Armed Forces and Society";journal;"15560848, 0095327X";0,337;Q2;47;35;95;2671;63;93;0,51;76,31;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Safety Research (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
133;12881;"Behavioral and Social Sciences Librarian";journal;"01639269, 15444546";0,263;Q2;18;35;41;947;15;41;0,37;27,06;United States;Northern America;"Routledge";"1979-2002, 2004-2017, 2019-2020";"Library and Information Sciences (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
134;100147327;"Discourse";journal;"01596306, 14693739";0,530;Q1;65;35;91;1720;104;87;1,02;49,14;United Kingdom;Western Europe;"Routledge";"1980-2023";"Linguistics and Language (Q1); Social Sciences (miscellaneous) (Q1); Education (Q2)";"Social Sciences"
135;17610;"Child and Adolescent Social Work Journal";journal;"07380151, 15732797";0,253;Q2;51;34;92;1422;47;88;0,38;41,82;United States;Northern America;"Springer New York";"1984-2023";"Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Social Sciences"
136;14119;"Disasters";journal;"03613666, 14677717";0,866;Q1;81;34;94;1313;162;89;1,61;38,62;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences; Social Sciences"
137;5800206565;"Etudes Francaises";journal;"00142085, 14921405";0,100;Q4;6;34;90;698;0;88;0,00;20,53;Canada;Northern America;"Presses de l'Universite de Montreal";"2001-2022";"Literature and Literary Theory (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
138;5600153659;"European Journal of Social Work";journal;"13691457";;-;34;34;0;1164;0;0;0,00;34,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Social Sciences (miscellaneous); Social Work; Sociology and Political Science";"Social Sciences"
139;19318;"Group Decision and Negotiation";journal;"09262644, 15729907";0,331;Q2;69;34;94;1405;135;86;1,25;41,32;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Social Sciences"
140;24762;"Human Rights Quarterly";journal;"1085794X, 02750392";0,388;Q2;77;34;105;4432;149;103;1,01;130,35;United States;Northern America;"Johns Hopkins University Press";"1981, 1990, 1992, 1994-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
141;25868;"Internationale Politik und Gesellschaft";journal;"09452419";0,116;Q4;12;34;121;614;25;108;0,16;18,06;Germany;Western Europe;"Verlag J.H.W. Dietz Nachfolger GmbH";"2005-2011";"Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
142;144820;"Journal of Happiness Studies";journal;"13894978";0,855;Q1;108;34;62;1607;161;60;2,32;47,26;Netherlands;Western Europe;"Springer Netherlands";"2001, 2003, 2005-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
143;15690;"Journal of Sociology and Social Welfare";journal;"01915096";0,465;Q2;35;34;122;1330;77;105;0,47;39,12;United States;Northern America;"Western Michigan University";"1977, 1995, 2005-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
144;25991;"Social Science Information";journal;"05390184, 14617412";0,219;Q2;45;34;84;1101;68;69;0,48;32,38;United Kingdom;Western Europe;"SAGE Publications Ltd";"1962-2023";"Social Sciences (miscellaneous) (Q2); Library and Information Sciences (Q3)";"Social Sciences"
145;24798;"Asian Journal of Social Science";journal;"15684849, 15685314";0,116;Q3;26;33;91;1265;12;85;0,13;38,33;Singapore;Asiatic Region;"Department of Sociology, National University of Singapore";"1973-1995, 2000-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
146;5600152954;"Convergencia";journal;"14051435";;-;16;33;0;1104;0;0;0,00;33,45;Mexico;Latin America;"Universidad Autonoma del Estado de Mexico";"2008-2023";"Social Sciences (miscellaneous)";"Social Sciences"
147;15300154806;"Dementia";journal;"17412684, 14713012";0,286;Q2;63;33;127;1077;110;108;0,69;32,64;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"History (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Social Sciences"
148;12679;"IEEE Technology and Society Magazine";journal;"02780097";0,414;Q2;42;33;99;588;67;75;0,50;17,82;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1982-2023";"Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Engineering; Social Sciences"
149;27132;"Jahrbucher fur Nationalokonomie und Statistik";journal;"2366049X, 00214027";0,215;Q3;26;33;116;1075;28;112;0,19;32,58;Germany;Western Europe;"Walter de Gruyter GmbH";"1978, 1980, 1982, 1985, 1987-1990, 1992-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3); Social Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
150;21101091647;"LGBTQ+ Family: An Interdisciplinary Journal";journal;"27703371, 2770338X";;-;43;33;63;1282;48;57;0,78;38,85;United Kingdom;Western Europe;"Routledge";"2022-2023";"Gender Studies; Social Sciences (miscellaneous)";"Social Sciences"
151;100147343;"Sex Education";journal;"14720825, 14681811";0,515;Q1;45;33;83;1202;94;79;0,84;36,42;United Kingdom;Western Europe;"Routledge";"2005-2023";"Social Sciences (miscellaneous) (Q1); Education (Q2)";"Social Sciences"
152;24253;"Actes de la Recherche en Sciences Sociales";journal;"03355322";0,104;Q4;22;32;59;1495;18;59;0,31;46,72;France;Western Europe;"Editions du Seuil";"1984-1985, 2006-2020, 2022-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
153;145596;"Brief Treatment and Crisis Intervention";journal;"14743310, 14743329";0,273;Q2;26;32;83;1430;59;82;0,62;44,69;United Kingdom;Western Europe;"Oxford University Press";"2005-2008";"Health Professions (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Clinical Psychology (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Health Professions; Medicine; Psychology; Social Sciences"
154;36450;"Design Studies";journal;"0142694X";0,669;Q1;111;32;93;1234;227;90;2,00;38,56;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Architecture (Q1); Engineering (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Artificial Intelligence (Q2); Arts and Humanities (miscellaneous) (Q2); Computer Science Applications (Q2)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
155;27936;"Family Law Quarterly";journal;"0014729X";0,207;Q3;21;32;98;4725;34;89;0,31;147,66;United States;Northern America;"American Bar Association";"1973-1975, 1977, 1979-1980, 1983-1985, 1988, 1991-1992, 1996-2012, 2017, 2022";"Law (Q2); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
156;21100775412;"Foresight and STI Governance";journal;"23129972, 25002597";0,100;-;25;32;41;378;0;37;0,00;11,81;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
157;17700155707;"Homme et la Societe";journal;"00184306, 21010226";0,120;Q3;8;32;108;1428;2;100;0,02;44,63;France;Western Europe;"Editions Anthropos";"2001-2019, 2022";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
158;7200153157;"International Journal of Children's Rights";journal;"15718182, 09275568";0,383;Q2;40;32;57;1496;54;56;0,76;46,75;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2023";"Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
159;15565;"Journal of Loss and Trauma";journal;"15325024, 15325032";0,368;Q2;53;32;84;1008;73;84;0,65;31,50;United States;Northern America;"Routledge";"1996-2023";"Psychiatry and Mental Health (Q2); Social Sciences (miscellaneous) (Q2); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
160;20563;"Minerva";journal;"00264695, 15731871";0,363;Q2;51;32;63;987;42;54;0,45;30,84;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Education (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
161;145675;"Social Work in Mental Health";journal;"15332985, 15332993";0,151;Q3;27;32;49;791;18;49;0,34;24,72;United States;Northern America;"Routledge";"2002-2023";"Social Sciences (miscellaneous) (Q3); Social Work (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
162;27896;"Studies in Family Planning";journal;"17284465, 00393665";0,716;Q1;77;32;97;1218;116;90;1,17;38,06;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Social Sciences (miscellaneous) (Q1); Demography (Q2)";"Social Sciences"
163;25049;"American Journal of Comparative Law";journal;"0002919X";0,132;Q3;48;31;90;6097;57;90;0,52;196,68;United States;Northern America;"American Society of Comparative Law";"1974, 1977, 1985-1988, 1990, 1995-2023";"Law (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
164;16957;"Analise Social";journal;"00032573";0,139;-;18;31;123;1362;3;114;0,02;43,94;Portugal;Western Europe;"Instituto de Ciencias Sociais da Universidade de Lisboa";"1977-1978, 1981-1984, 1990, 1993-1994, 1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
165;15456;"Journal of Emotional Abuse";journal;"15404714, 10926798";0,147;Q3;34;31;66;1336;17;64;0,18;43,10;United States;Northern America;"The Haworth Maltreatment &amp; Trauma Press";"1997-2001, 2003-2008";"Health Professions (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
166;17504;"Social and Legal Studies";journal;"09646639, 14617390";0,353;Q2;50;31;82;1215;83;82;1,02;39,19;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Law (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
167;144824;"Standort";journal;"01743635";0,111;-;7;31;132;189;2;108;0,02;6,10;Germany;Western Europe;"Springer Verlag";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
168;17600155045;"Staps";journal;"17821568, 0247106X";0,139;-;11;31;106;1123;8;94;0,06;36,23;Belgium;Western Europe;"Boeck Universite";"2001-2022";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4)";"Health Professions; Medicine"
169;12055;"Asian Journal of Social Psychology";journal;"1467839X, 13672223";0,736;Q1;60;30;78;1282;78;78;0,95;42,73;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Social Sciences (miscellaneous) (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
170;25953;"Dados";journal;"16784588, 00115258";0,355;Q2;30;30;77;1180;25;77;0,23;39,33;Brazil;Latin America;"Inst. Univ. de Pesquisas do Rio de Janeiro";"1996-2024";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
171;22963;"Interdisciplinary Science Reviews";journal;"03080188, 17432790";0,179;Q3;30;30;101;933;39;91;0,34;31,10;United Kingdom;Western Europe;"SAGE Publications Inc.";"1976-2023";"Multidisciplinary (Q2); History and Philosophy of Science (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Multidisciplinary; Social Sciences"
172;4000149407;"JAC: A Journal of Composition Theory";journal;"07316755";0,167;Q3;12;30;73;983;13;49;0,19;32,77;United States;Northern America;"Georgia State University, Department of English";"2005-2008, 2010-2014";"Linguistics and Language (Q2); Education (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
173;19469;"Journal of Early Childhood Teacher Education";journal;"17455642, 10901027";0,226;Q2;26;30;168;672;25;152;0,13;22,40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Social Sciences (miscellaneous) (Q2); Education (Q3)";"Social Sciences"
174;26350;"Journal of European Social Policy";journal;"14617269, 09589287";1,117;Q1;85;30;76;1153;185;76;2,00;38,43;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Management, Monitoring, Policy and Law (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
175;25678;"Journal of Research on Adolescence";journal;"10508392, 15327795";1,363;Q1;113;30;96;1423;228;95;2,02;47,43;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993, 1996-2023";"Cultural Studies (Q1); Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1); Behavioral Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
176;12282;"Journal of Social Policy";journal;"14697823, 00472794";1,009;Q1;81;30;92;1577;196;90;1,85;52,57;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1978-1984, 1986-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Environmental Science; Social Sciences"
177;18173;"Mathematical Finance";journal;"09601627, 14679965";2,162;Q1;86;30;89;744;182;88;1,65;24,80;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Finance (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
178;23067;"Media Asia";journal;"01296612";;-;14;30;91;444;2;89;0,00;14,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Communication; Linguistics and Language; Social Sciences (miscellaneous)";"Social Sciences"
179;23715;"Science Technology and Human Values";journal;"01622439, 15528251";0,793;Q1;92;30;80;1585;194;75;1,92;52,83;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q1); Engineering (miscellaneous) (Q1); Human-Computer Interaction (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
