Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
93;17086;"South Asia: Journal of South Asia Studies";journal;"14790270, 00856401";0,125;Q2;27;23;67;1715;17;62;0,25;74,57;United Kingdom;Western Europe;"Routledge";"1971-1976, 1978-2023";"Cultural Studies (Q2); History (Q2); Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
94;5700167221;"Journal of Contemporary European Studies";journal;"14782790, 14782804";0,124;Q2;27;26;23;975;4;20;0,17;37,50;United Kingdom;Western Europe;"Routledge";"2007-2023";"Cultural Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
95;16500154712;"Victorian Literature and Culture";journal;"10601503, 14701553";0,121;Q2;20;36;104;1429;18;103;0,10;39,69;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2)";"Arts and Humanities; Social Sciences"
96;200147124;"Journal for Cultural Research";journal;"14797585";0,120;Q2;22;23;64;636;15;63;0,18;27,65;United Kingdom;Western Europe;"Routledge";"2005-2023";"Cultural Studies (Q2); Anthropology (Q4)";"Social Sciences"
97;16000154789;"Exemplaria";journal;"10412573, 17533074";0,119;Q2;12;19;48;915;12;48;0,18;48,16;United Kingdom;Western Europe;"Maney Publishing";"1989-1995, 2002-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
98;25985;"Diogenes";journal;"14677695, 03921921";0,117;Q3;21;49;143;1110;13;133;0,13;22,65;United Kingdom;Western Europe;"SAGE Publications Ltd";"1975, 1977-1979, 1981, 1983, 1986-1988, 1996-2000, 2002-2013, 2015";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
99;4700152437;"International Journal of Advanced Media and Communication";journal;"14624613";0,117;Q3;14;23;27;546;17;26;0,62;23,74;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2010, 2013-2017, 2019";"Cultural Studies (Q3); Communication (Q4)";"Social Sciences"
100;16100154775;"Scottish Gaelic Studies";journal;"00808024";0,113;Q3;5;36;10;1277;3;8;0,30;35,47;United Kingdom;Western Europe;"University of Aberdeen";"2003, 2007-2011";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
101;6000152817;"Third Text";journal;"09528822";0,112;Q3;22;70;221;1130;17;212;0,08;16,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
102;16923;"Amerasia Journal";journal;"00447471";0,111;Q3;15;33;96;573;10;86;0,04;17,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971, 1980, 1984, 1999-2000, 2002-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
103;18365;"Anglo-Saxon England";journal;"14740532, 02636751";0,111;Q3;24;8;32;536;5;32;0,20;67,00;United Kingdom;Western Europe;"Cambridge University Press";"1972-2010, 2012-2020, 2023";"Cultural Studies (Q3); History (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
104;6500153184;"Italian Studies";journal;"00751634, 17486181";0,111;Q3;14;9;40;781;4;38;0,14;86,78;United Kingdom;Western Europe;"Maney Publishing";"1937-1939, 1946-1947, 1949-1995, 1999, 2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
105;19900191623;"AJS Review";journal;"03640094, 14754541";0,109;Q3;20;18;96;929;14;96;0,23;51,61;United Kingdom;Western Europe;"Cambridge University Press";"1976-1982, 1984-1999, 2001-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
106;4700152759;"Journal of Bisexuality";journal;"15299716";0,109;Q3;42;27;100;385;17;89;0,19;14,26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q3); Gender Studies (Q4)";"Social Sciences"
107;19700187629;"Safundi";journal;"17533171, 15431304";0,109;Q3;16;29;66;779;3;66;0,06;26,86;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
108;6500153218;"Latin American and Caribbean Ethnic Studies";journal;"17442222, 17442230";0,107;Q3;21;18;28;808;9;27;0,32;44,89;United Kingdom;Western Europe;"Routledge";"2006-2023";"Cultural Studies (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Social Sciences"
109;5900152783;"Visual Studies";journal;"1472586X, 14725878";0,107;Q3;49;18;46;762;31;43;0,67;42,33;United Kingdom;Western Europe;"Routledge";"2002-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
110;19900191814;"Journal of Victorian Culture";journal;"13555502, 17500133";0,105;Q3;20;18;48;471;5;47;0,07;26,17;United Kingdom;Western Europe;"Oxford University Press";"1996-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
111;5800179630;"Reviews in Anthropology";journal;"00938157";0,105;Q3;13;8;19;437;1;11;0,08;54,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1987, 1990-1995, 1997, 1999-2001, 2003-2023";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
112;4000152128;"Advances in Gender Research";book series;"15292126";0,104;Q3;16;15;29;475;8;27;0,39;31,67;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2022";"Cultural Studies (Q3); Gender Studies (Q4)";"Social Sciences"
113;21100823273;"Harrington Lesbian Fiction Quarterly";journal;"15228894";0,104;Q3;1;0;5;0;0;5;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2005";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
114;6000159801;"Oriental Art";journal;"00305278";0,104;Q3;3;0;6;0;0;6;0,00;0,00;United Kingdom;Western Europe;"Oriental Art Magazine";"2002-2004, 2006, 2012";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
115;5800207568;"Scando-Slavica";journal;"00806765";0,104;Q3;10;8;13;226;1;13;0,00;28,25;United Kingdom;Western Europe;"Routledge";"1954, 1956-1995, 1997-2023";"Literature and Literary Theory (Q2); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
116;5700165305;"South Asian Popular Culture";journal;"14746689, 14746697";0,104;Q3;18;13;45;358;19;40;0,23;27,54;United Kingdom;Western Europe;"Routledge";"2003-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
117;5700166187;"Du Bois Review";journal;"1742058X, 17420598";0,102;Q3;46;17;61;906;37;59;0,58;53,29;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Cultural Studies (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Social Sciences"
118;12573;"Food and Foodways";journal;"15423484, 07409710";0,102;Q3;20;11;12;515;1;10;0,08;46,82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1994, 1999, 2001, 2007-2023";"Cultural Studies (Q3); Anthropology (Q4); Food Science (Q4); Health (social science) (Q4); Sociology and Political Science (Q4)";"Agricultural and Biological Sciences; Social Sciences"
119;11700154341;"Mediterranean Studies";journal;"1074164X, 21614741";0,102;Q3;8;9;10;0;0;10;0,00;0,00;United Kingdom;Western Europe;"Manchester University Press";"2001, 2007-2010, 2012-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
120;17100;"South Asian Studies";journal;"21532699, 02666030";0,102;Q3;14;14;30;363;5;30;0,10;25,93;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
121;20797;"Ulster Folklife";journal;"00827347";0,102;Q3;4;0;9;0;2;9;0,00;0,00;United Kingdom;Western Europe;"Museums and Galleries of Northern Ireland";"1980, 2002-2006, 2010-2011, 2013-2014";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
122;6500153188;"Wasafiri";journal;"02690055";0,102;Q3;11;21;40;302;5;36;0,10;14,38;United Kingdom;Western Europe;"Routledge";"1984-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
123;19700181417;"Acta Borealia";journal;"1503111X, 08003831";0,101;Q4;19;9;27;394;2;27;0,06;43,78;United Kingdom;Western Europe;"Routledge";"1984-1994, 1996-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
124;5800170177;"Byzantine and Modern Greek Studies";journal;"03070131";0,101;Q4;16;12;34;684;4;34;0,09;57,00;United Kingdom;Western Europe;"Cambridge University Press";"1975-1982, 1984, 1986-1995, 2002-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
125;6000162994;"Folk Life";journal;"04308778, 1759670X";0,101;Q4;5;8;24;402;7;24;0,35;50,25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-1995, 2002-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
126;5700163717;"Japan Forum";journal;"09555803";0,101;Q3;20;18;53;829;25;53;0,46;46,06;United Kingdom;Western Europe;"Routledge";"1989-2003, 2005-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
127;18500167900;"Journal of the Royal Asiatic Society";journal;"14740591, 13561863";0,101;Q4;21;21;47;1142;9;47;0,24;54,38;United Kingdom;Western Europe;"Cambridge University Press";"1933, 1991-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
128;17900156712;"Jung Journal: Culture and Psyche";journal;"19342039, 19342047";0,101;Q4;7;32;77;454;2;67;0,02;14,19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Applied Psychology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Psychology; Social Sciences"
129;16100154746;"Oxford Literary Review";journal;"03051498";0,101;Q4;14;11;33;211;2;32;0,05;19,18;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
130;16400154767;"Pomegranate";journal;"17431735, 15280268";0,101;Q4;10;12;28;327;6;28;0,17;27,25;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2004-2022";"Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
131;17500154728;"Portuguese Studies";journal;"02675315";0,101;Q4;11;13;33;333;1;33;0,00;25,62;United Kingdom;Western Europe;"Modern Humanities Research Association";"2002-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
132;4100151531;"Research in Ethical Issues in Organizations";book series;"15292096";0,101;Q4;11;0;28;0;2;26;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2006, 2012-2020, 2022-2023";"Cultural Studies (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
133;5800179610;"Review of Education, Pedagogy, and Cultural Studies";journal;"15563022, 10714413";0,101;Q3;28;21;63;816;21;57;0,26;38,86;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Cultural Studies (Q3); Education (Q4)";"Social Sciences"
134;16200154724;"Scandinavica";journal;"00365653, 27540804";0,101;Q4;3;7;25;117;1;25;0,06;16,71;United Kingdom;Western Europe;"Norvik Press";"2002-2020, 2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
135;16200154761;"Studia Celtica";journal;"00816353";0,101;Q4;7;15;29;455;2;29;0,10;30,33;United Kingdom;Western Europe;"University of Wales Press";"2003, 2005-2017, 2019-2022";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
136;4100151508;"Studies in Educational Ethnography";book series;"1529210X";0,101;Q4;9;0;28;0;1;24;0,04;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006, 2016, 2020";"Anthropology (Q4); Cultural Studies (Q4); Education (Q4)";"Social Sciences"
137;6500153148;"Year's Work in Critical and Cultural Theory";journal;"10774254";0,101;Q3;5;15;17;160;0;16;0,00;10,67;United Kingdom;Western Europe;"Oxford University Press";"1991-1996, 2007-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
138;145624;"Black Scholar";journal;"00064246";0,100;Q4;20;46;89;573;3;86;0,02;12,46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
139;16400154753;"Contemporary French and Francophone Studies";journal;"17409292";0,100;Q4;10;52;145;498;7;133;0,05;9,58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
140;5600153816;"French Cultural Studies";journal;"09571558, 17402352";0,100;Q4;14;20;60;673;3;57;0,05;33,65;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
141;5800209245;"French Studies Bulletin";journal;"02622750, 17489180";0,100;Q4;4;40;78;271;2;64;0,02;6,78;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
142;21100823274;"Harrington Gay Men's Fiction Quarterly";journal;"15223159, 15223140";0,100;Q4;1;0;59;0;0;59;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2006";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
143;4700152793;"Harrington Lesbian Literary Quarterly";journal;"15569233, 15569225";0,100;Q4;0;6;69;1;0;63;0,00;0,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2008";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
144;13765;"Journal for Eighteenth-Century Studies";journal;"17540208, 17540194";0,100;Q4;13;16;46;770;5;46;0,13;48,13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-1973, 1975-1995, 2009-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
145;19900192529;"Journal of Iberian and Latin American Research";journal;"21519668, 13260219";0,100;Q4;11;6;59;207;4;59;0,00;34,50;United Kingdom;Western Europe;"Routledge";"1995-2008, 2010-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
146;17300154965;"Leo Baeck Institute Yearbook";book series;"00758744, 1758437X";0,100;Q4;9;12;40;631;1;37;0,00;52,58;United Kingdom;Western Europe;"Oxford University Press";"1996, 1999, 2001, 2005-2012, 2014-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
147;6400153187;"Nottingham French Studies";journal;"00294586, 20477236";0,100;Q4;11;24;73;449;4;72;0,08;18,71;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
148;5700169160;"Romance Quarterly";journal;"08831157";0,100;-;7;23;78;611;4;78;0,06;26,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
149;16100154790;"Studies on Voltaire and the Eighteenth Century";journal;"04352866";0,100;Q4;6;25;109;1162;6;104;0,00;46,48;United Kingdom;Western Europe;"University of Oxford";"2002-2008, 2013-2017";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
150;18929;"African Studies";journal;"00020184, 14692872";;-;30;22;41;745;22;41;0,41;33,86;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1942-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
151;5600155405;"Asian Ethnicity";journal;"14692953, 14631369";;-;23;14;0;490;0;0;0,00;35,00;United Kingdom;Western Europe;"Routledge";"2008-2023";"Cultural Studies; Sociology and Political Science";"Social Sciences"
152;5600153515;"Asian Studies Review";journal;"10357823, 14678403";;-;36;26;70;1182;16;65;0,21;45,46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970, 1990-2023";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
153;5600155308;"Canadian Slavonic Papers";journal;"00085006";;-;14;23;56;1041;9;51;0,08;45,26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Medicine (miscellaneous); Social Sciences (miscellaneous)";"Medicine; Social Sciences"
154;6500153157;"Caribbean Quarterly";journal;"00086495";;-;13;28;87;97;5;74;0,06;3,46;United Kingdom;Western Europe;"Extra Mural Department of the University College of the West Indies";"1996-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
155;5700164093;"Comparative American Studies";journal;"17412676, 14775700";;-;8;26;0;1034;0;0;0,00;39,77;United Kingdom;Western Europe;"Maney Publishing";"2008-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
156;19900192554;"Comparative Critical Studies";journal;"17500109, 17441854";;-;11;19;80;314;5;60;0,08;16,53;United Kingdom;Western Europe;"Edinburgh University Press";"2004-2023";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
157;82109;"Continuum";journal;"14693666, 10304312";;-;39;75;0;2276;0;0;0,00;30,35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1981, 1988-1994, 2008-2023";"Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
158;5600153629;"Critical Arts";journal;"19926049, 02560046";;-;21;17;53;722;1;47;0,00;42,47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1986, 1988, 1990-2023";"Arts and Humanities (miscellaneous); Communication; Cultural Studies";"Arts and Humanities; Social Sciences"
159;5700168554;"Cultural and Social History";journal;"14780038, 14780046";;-;19;26;0;2203;0;0;0,00;84,73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
160;5700167676;"Cultural Trends";journal;"14693690, 09548963";;-;37;28;55;740;56;32;1,20;26,43;United Kingdom;Western Europe;"Routledge";"1989-1995, 1998, 2004-2008, 2010-2023";"Communication; Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
161;21101138000;"De Arte";journal;"00043389, 24714100";;-;5;11;47;177;2;41;0,03;16,09;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Cultural Studies";"Social Sciences"
162;21100267793;"Early Medieval China";journal;"15299104, 19467842";;-;5;6;12;0;0;12;0,00;0,00;United Kingdom;Western Europe;"Maney Publishing";"1994-1995, 2005, 2007-2023";"Anthropology; Cultural Studies; History; Literature and Literary Theory; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
163;21477;"East European Jewish Affairs";journal;"1743971X, 13501674";;-;11;20;46;666;7;30;0,18;33,30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2003, 2005-2022";"Cultural Studies; History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
164;21100903063;"Edinburgh Law Review";journal;"17551692, 13649809";;-;13;30;95;203;10;74;0,08;6,77;United Kingdom;Western Europe;"Edinburgh University Press";"1997-2023";"Cultural Studies; History; Law";"Arts and Humanities; Social Sciences"
165;5700165569;"Food, Culture and Society";journal;"15528014";;-;29;27;0;1172;0;0;0,00;43,41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Cultural Studies; Food Science; Social Psychology";"Agricultural and Biological Sciences; Psychology; Social Sciences"
166;21101086774;"Global Sixties: An Interdisciplinary Journal";journal;"17541336, 17541328";;-;8;17;0;491;0;0;0,00;28,88;United Kingdom;Western Europe;"Routledge";"2008-2022";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
167;5700167184;"Home Cultures";journal;"17406315";;-;20;16;0;644;0;0;0,00;40,25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Cultural Studies; Social Psychology; Visual Arts and Performing Arts";"Arts and Humanities; Psychology; Social Sciences"
168;21100898996;"Innes Review";journal;"17455219, 0020157X";;-;10;7;29;100;3;19;0,09;14,29;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
169;5700163951;"International Journal of Cultural Policy";journal;"14772833, 10286632";;-;58;32;70;1184;86;69;0,64;37,00;United Kingdom;Western Europe;"Routledge";"1997-2023";"Cultural Studies; Sociology and Political Science";"Social Sciences"
170;5600154343;"Iranian Studies";journal;"00210862, 14754819";;-;25;33;47;0;7;32;0,15;0,00;United Kingdom;Western Europe;"Cambridge University Press";"1967-2021";"Cultural Studies; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
171;5600153506;"Israel Affairs";journal;"13537121";;-;21;34;110;2544;26;109;0,23;74,82;United Kingdom;Western Europe;"Routledge";"1994-2023";"Cultural Studies; History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
172;5600152970;"Japanese Studies";journal;"10371397";;-;21;24;57;789;33;53;0,32;32,88;United Kingdom;Western Europe;"Routledge";"1981-2023";"Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
173;5800208396;"Journal of American Culture, The";journal;"1542734X, 15427331";;-;20;19;89;509;18;27;0,14;26,79;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-1999, 2003-2023";"Cultural Studies; History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
174;21101039067;"Journal of Arab and Muslim Media Research";journal;"1751942X, 17519411";;-;13;5;6;148;1;5;0,17;29,60;United Kingdom;Western Europe;"Intellect Ltd.";"2007-2023";"Communication; Cultural Studies; Linguistics and Language";"Social Sciences"
175;5600155107;"Journal of Australian Studies";journal;"0314769X, 14443058";;-;22;40;128;2464;15;0;0,09;61,60;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Cultural Studies; History; Literature and Literary Theory; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
176;19700201170;"Journal of China Tourism Research";journal;"19388160, 19388179";;-;28;21;0;863;0;0;0,00;41,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Cultural Studies; Linguistics and Language; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
177;21100887717;"Journal of Contemporary Central and Eastern Europe";journal;"25739638, 25739646";;-;17;22;58;462;8;50;0,18;21,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Cultural Studies; Economics, Econometrics and Finance (miscellaneous); History; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
178;5700158475;"Journal of Israeli History";journal;"17440548, 13531042";;-;13;12;0;508;0;0;0,00;42,33;United Kingdom;Western Europe;"Routledge";"1994-1995, 2002-2004, 2008, 2010-2023";"Cultural Studies; History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
179;11600153472;"Journal of Multicultural Discourses";journal;"17447143, 17476615";;-;27;14;22;454;14;21;0,64;32,43;United Kingdom;Western Europe;"Routledge";"2006-2023";"Communication; Cultural Studies; Linguistics and Language";"Social Sciences"
180;21100898975;"Journal of Scottish Historical Studies";journal;"1748538X, 17551749";;-;10;6;0;228;0;0;0,00;38,00;United Kingdom;Western Europe;"Edinburgh University Press";"2008-2022";"Anthropology; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
181;21100898974;"Journal of Scottish Philosophy";journal;"17552001, 14796651";;-;11;14;38;143;1;25;0,04;10,21;United Kingdom;Western Europe;"Edinburgh University Press";"2003-2023";"Cultural Studies; History; Philosophy";"Arts and Humanities; Social Sciences"
182;11600153438;"Literature Compass";journal;"17414113";;-;17;78;254;3291;29;250;0,12;42,19;United Kingdom;Western Europe;"Wiley-Blackwell";"2004, 2006-2023";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
183;5800170561;"Mediterranean Historical Review";journal;"1743940X, 09518967";;-;20;7;34;517;5;33;0,08;73,86;United Kingdom;Western Europe;"Routledge";"1986-2023";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
184;11200153508;"Memory Studies";journal;"17506999, 17506980";;-;41;27;0;832;0;0;0,00;30,81;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Cultural Studies; Experimental and Cognitive Psychology; Social Psychology";"Psychology; Social Sciences"
185;5600155209;"Modern Italy";journal;"13532944, 14699877";;-;21;25;43;856;21;41;0,46;34,24;United Kingdom;Western Europe;"Cambridge University Press";"1995, 1997-2000, 2002-2023";"Anthropology; Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
186;21100898965;"Modernist Cultures";journal;"20411022, 17538629";;-;8;8;29;215;0;21;0,00;26,88;United Kingdom;Western Europe;"Edinburgh University Press";"2005-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
187;17018;"New Perspectives on Turkey";journal;"08966346, 13053299";;-;20;19;0;757;0;0;0,00;39,84;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1995, 1999-2002, 2008-2023";"Cultural Studies; Economics and Econometrics; History; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
188;12100156062;"Photographies";journal;"17540771, 17540763";;-;13;14;0;464;0;0;0,00;33,14;United Kingdom;Western Europe;"Routledge";"2008-2023";"Communication; Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
