Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
92;21100305302;"4th International Conference on Current Problems in Nuclear Physics and Atomic Energy, NPAE 2012 - Proceedings";conference and proceedings;"-";0,102;-;3;0;130;0;6;127;0,05;0,00;0,00;0;0;Ukraine;Eastern Europe;"";"";"Atomic and Molecular Physics, and Optics; Nuclear and High Energy Physics";"Physics and Astronomy"
93;21100229119;"Conference on Theory and Practice of Information Technologies - Applications and Theory, ITAT 2012 - Proceedings";conference and proceedings;"-";0,102;-;1;0;11;0;1;9;0,00;0,00;0,00;0;0;Slovakia;Eastern Europe;"";"";"Computer Science Applications; Information Systems";"Computer Science"
94;21100318727;"Proceedings of the International Workshop on Emerging Software as a Service and Analytics, ESaaSA 2014 - In Conjunction with CLOSER 2014";conference and proceedings;"-";0,102;-;3;0;7;0;9;5;1,29;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Software";"Computer Science"
95;21100301606;"RASLAN 2013 - Recent Advances in Slavonic Natural Language Processing: 7th Workshop on Recent Advances in Slavonic Natural Language Processing, Proceedings";conference and proceedings;"-";0,102;-;2;0;14;0;0;12;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Information Systems; Software";"Computer Science"
96;21100398421;"13th IMEKO TC15 Youth Symposium on Experimental Solid Mechanics 2014";conference and proceedings;"-";0,101;-;2;0;30;0;0;29;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
97;21100286882;"20th Saint Petersburg International Conference on Integrated Navigation Systems, ICINS 2013 - Proceedings";conference and proceedings;"-";0,101;-;5;0;78;0;12;77;0,15;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Information Systems";"Computer Science"
98;21100791262;"21st International Congress of Chemical and Process Engineering, CHISA 2014 and 17th Conference on Process Integration, Modelling and Optimisation for Energy Saving and Pollution Reduction, PRES 2014";conference and proceedings;"-";0,101;-;1;0;227;0;1;226;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Industrial and Manufacturing Engineering; Polymers and Plastics; Surfaces, Coatings and Films";"Engineering; Materials Science"
99;21100310041;"7th Mathematical Physics Meeting: Summer School and Conference on Modern Mathematical Physics 2012, MPHYS 2012";conference and proceedings;"-";0,101;-;1;0;32;0;0;30;0,00;0,00;0,00;0;0;Serbia;Eastern Europe;"";"";"Mathematical Physics";"Mathematics"
100;21100407957;"8th International Conference on Electrical and Control Technologies, ECT 2013";conference and proceedings;"-";0,101;-;2;0;39;0;2;38;0,05;0,00;0,00;0;0;Latvia;Eastern Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
101;21100466703;"8th Mathematical Physics Meeting: Summer School and Conference on Modern Mathematical Physics, MPHYS 2014";conference and proceedings;"-";0,101;-;3;0;21;0;1;19;0,05;0,00;0,00;0;0;Serbia;Eastern Europe;"";"";"Control and Optimization";"Mathematics"
102;21100797233;"8th Workshop on Recent Advances in Slavonic Natural Language Processing, RASLAN 2014 - Proceedings";conference and proceedings;"-";0,101;-;4;0;20;0;5;18;0,25;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computer Science Applications; Environmental Engineering; Information Systems; Renewable Energy, Sustainability and the Environment";"Computer Science; Energy; Environmental Science"
103;21100244642;"Blejske Delavnice iz Fizike";conference and proceedings;"15804992";0,101;-;11;38;101;634;13;88;0,15;16,68;19,44;0;0;Slovenia;Eastern Europe;"";"";"Atomic and Molecular Physics, and Optics; Modeling and Simulation; Nuclear and High Energy Physics";"Mathematics; Physics and Astronomy"
104;21100232401;"CHISA 2012 - 20th International Congress of Chemical and Process Engineering and PRES 2012 - 15th Conference PRES";conference and proceedings;"-";0,101;-;3;0;516;0;9;516;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Chemical Engineering (miscellaneous)";"Chemical Engineering"
105;21100346453;"Intelligent Technologies in Logistics and Mechatronics Systems, ITELMS 2012 - Proceedings of the 7th International Conference";conference and proceedings;"-";0,101;-;2;0;36;0;3;34;0,00;0,00;0,00;0;0;Latvia;Eastern Europe;"";"";"Artificial Intelligence; Control and Systems Engineering; Mechanical Engineering";"Computer Science; Engineering"
106;21100437108;"Proceedings of the IX Bulgarian-Serbian Astronomical Conference: Astroinformatics, BSACA 2014";conference and proceedings;"-";0,101;-;1;0;25;0;0;24;0,00;0,00;0,00;0;0;Serbia;Eastern Europe;"";"";"Artificial Intelligence; Human-Computer Interaction";"Computer Science"
107;21100780541;"Public Recreation and Landscape Protection - With Man Hand in Hand? 2014 Conference Proceeding";conference and proceedings;"-";0,101;-;5;0;64;0;5;63;0,08;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computational Theory and Mathematics; Control and Systems Engineering";"Computer Science; Engineering"
108;21100346210;"13th IMEKO TC4 Symposium on Measurements for Research and Industrial Applications 2004, Held Together with the 9th Workshop on ADC Modeling and Testing";conference and proceedings;"-";0,100;-;2;0;127;0;1;127;0,01;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Civil and Structural Engineering; Industrial and Manufacturing Engineering; Instrumentation";"Engineering; Physics and Astronomy"
109;21100305262;"14th International Scientific Conference on Electric Power Engineering 2013, EPE 2013";conference and proceedings;"-";0,100;-;6;0;154;0;28;153;0,18;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Electrical and Electronic Engineering; Fuel Technology";"Energy; Engineering"
110;21100791239;"21st International Congress of Chemical and Process Engineering, CHISA 2014 and 17th Conference on Process Integration, Modelling and Optimisation for Energy Saving and Pollution Reduction, PRES 2014";conference and proceedings;"-";0,100;-;2;0;764;0;5;761;0,01;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
111;21100445803;"24th Russian Particle Accelerator Conference, RuPAC 2014";conference and proceedings;"-";0,100;-;6;0;160;0;12;158;0,08;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Signal Processing";"Computer Science"
112;21100790066;"29th DANUBlA-ADRIA Symposium on Advances in Experimental Mechanics, DAS 2012";conference and proceedings;"-";0,100;-;2;0;112;0;3;111;0,00;0,00;0,00;0;0;Serbia;Eastern Europe;"";"";"Civil and Structural Engineering";"Engineering"
113;21100403107;"58th Annual Meeting of the International Society for the Systems Sciences, ISSS 2014";conference and proceedings;"-";0,100;-;3;0;58;0;2;57;0,03;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Modeling and Simulation";"Mathematics"
114;21100407817;"7th International Conference on Electrical and Control Technologies, ECT 2012";conference and proceedings;"-";0,100;-;2;0;59;0;0;58;0,00;0,00;0,00;0;0;Latvia;Eastern Europe;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
115;21100421711;"8th International Congress of Food Technologists, Biotechnologists and Nutritionists, Proceedings";conference and proceedings;"-";0,100;-;2;0;50;0;1;49;0,02;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Computational Theory and Mathematics; Computer Science Applications; Modeling and Simulation; Signal Processing";"Computer Science; Mathematics"
116;21100327727;"International Conference on Industrial Logistics, ICIL 2014 - Conference Proceedings";conference and proceedings;"-";0,100;-;3;0;41;0;3;39;0,07;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Industrial and Manufacturing Engineering";"Engineering"
117;21100788703;"NANOCON 2014 - Conference Proceedings, 6th International Conference";conference and proceedings;"-";0,100;-;4;0;144;0;11;143;0,08;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
118;21100781895;"Proceedings of the 7th International Congress FLOUR-BREAD 2013 - 9th Croatian Congress of Cereal Technologists";conference and proceedings;"-";0,100;-;1;0;44;0;0;42;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
119;21100779213;"Proceedings of the Mini Conference on Vehicle System Dynamics, Identification and Anomalies";conference and proceedings;"-";0,100;-;4;0;53;0;0;51;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction; Modeling and Simulation";"Computer Science; Mathematics"
120;21100390401;"World Energy Engineering Congress, WEEC 2014";conference and proceedings;"-";0,100;-;2;0;136;0;3;135;0,02;0,00;0,00;0;0;Georgia;Eastern Europe;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
