Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
97;21100367884;"Statistics and Risk Modeling";journal;"21931402, 21967040";0,388;Q3;21;7;50;214;36;49;0,85;30,57;Germany;Western Europe;"Walter de Gruyter GmbH";"1982-2002, 2011-2023";"Modeling and Simulation (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
98;144730;"Studies in Nonlinear Dynamics and Econometrics";journal;"15583708, 10811826";0,387;Q3;36;31;95;1216;58;93;0,54;39,23;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Social Sciences (miscellaneous) (Q2); Analysis (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
99;21805;"Mathematical Methods of Operations Research";journal;"14325217, 14322994";0,371;Q3;54;31;111;770;96;111;0,81;24,84;Germany;Western Europe;"Physica-Verlag";"1996-2023";"Management Science and Operations Research (Q3); Mathematics (miscellaneous) (Q3); Software (Q3)";"Computer Science; Decision Sciences; Mathematics"
100;25674;"Lecture Notes in Computer Science";book series;"03029743, 16113349";0,369;Q3;470;23085;67466;422681;65757;63975;0,92;18,31;Germany;Western Europe;"Springer Verlag";"1973-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
101;14500154733;"Operational Research";journal;"11092858, 18661505";0,369;Q3;34;28;73;1031;78;69;0,88;36,82;Germany;Western Europe;"Springer Verlag";"2009-2023";"Strategy and Management (Q2); Computational Theory and Mathematics (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Modeling and Simulation (Q3); Numerical Analysis (Q3); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
102;21100827466;"EURO Journal on Computational Optimization";journal;"21924406, 21924414";0,368;Q3;19;15;28;437;29;24;1,04;29,13;Germany;Western Europe;"Elsevier B.V.";"2013-2023";"Computational Mathematics (Q3); Control and Optimization (Q3); Management Science and Operations Research (Q3); Modeling and Simulation (Q3)";"Decision Sciences; Mathematics"
103;21100466426;"Communications in Mathematics and Statistics";journal;"21946701, 2194671X";0,363;Q3;16;23;38;493;15;38;0,39;21,43;Germany;Western Europe;"Springer Verlag";"2013-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Statistics and Probability (Q4)";"Mathematics"
104;21100199320;"Random Operators and Stochastic Equations";journal;"09266364, 1569397X";0,360;Q4;20;20;57;304;25;57;0,40;15,20;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2023";"Analysis (Q4); Statistics and Probability (Q4)";"Mathematics"
105;21100442012;"Analysis (Germany)";journal;"21966753, 01744747";0,354;Q3;27;23;61;524;47;61;0,72;22,78;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-2023";"Applied Mathematics (Q3); Numerical Analysis (Q3); Analysis (Q4)";"Mathematics"
106;21100199346;"Journal of Mathematical Cryptology";journal;"18622984, 18622976";0,347;Q3;19;18;54;370;25;53;0,35;20,56;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computer Science Applications (Q3)";"Computer Science; Mathematics"
107;24478;"Lithuanian Mathematical Journal";journal;"03631672, 15738825";0,346;Q3;21;38;108;779;46;108;0,36;20,50;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1973-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
108;21100199332;"Monte Carlo Methods and Applications";journal;"09299629, 15693961";0,346;Q3;27;23;48;419;42;48;0,88;18,22;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q3); Statistics and Probability (Q4)";"Mathematics"
109;28048;"Applicable Algebra in Engineering, Communications and Computing";journal;"14320622, 09381279";0,325;Q3;38;31;72;669;50;69;0,65;21,58;Germany;Western Europe;"Springer Verlag";"1990-2023";"Applied Mathematics (Q3); Algebra and Number Theory (Q4)";"Mathematics"
110;21100205111;"Computational Methods and Function Theory";journal;"16179447";0,323;Q3;21;38;143;809;68;139;0,37;21,29;Germany;Western Europe;"Springer Verlag";"2003-2005, 2007-2023";"Applied Mathematics (Q3); Analysis (Q4); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
111;16065;"Electrical Engineering";journal;"14320487, 09487921";0,320;Q3;44;32;93;870;103;93;1,10;27,19;Germany;Western Europe;"Springer Verlag";"1994-2023";"Electrical and Electronic Engineering (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
112;4400151506;"Eurasip Journal on Bioinformatics and Systems Biology";journal;"16874153, 16874145";0,314;Q3;23;13;46;602;46;46;0,86;46,31;Germany;Western Europe;"SpringerOpen";"2006-2017";"Multidisciplinary (Q1); Computer Science (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Computational Mathematics (Q3); Computer Science Applications (Q3); Medicine (miscellaneous) (Q3); Signal Processing (Q3); Statistics and Probability (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine; Multidisciplinary"
113;21100274252;"Journal of Applied Geodesy";journal;"18629016, 18629024";0,312;Q3;27;21;77;601;58;75;0,90;28,62;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Engineering (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Modeling and Simulation (Q3)";"Earth and Planetary Sciences; Engineering; Mathematics"
114;26392;"Russian Journal of Numerical Analysis and Mathematical Modelling";journal;"15693988, 09276467";0,307;Q3;24;34;105;724;86;103;0,78;21,29;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-2023";"Modeling and Simulation (Q3); Numerical Analysis (Q4)";"Mathematics"
115;23247;"International Journal of Nonlinear Sciences and Numerical Simulation";journal;"15651339, 21910294";0,290;Q3;62;37;157;893;120;156;0,82;24,14;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Engineering (miscellaneous) (Q2); Computational Mechanics (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Physics and Astronomy (miscellaneous) (Q3); Applied Mathematics (Q4); Statistical and Nonlinear Physics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
116;17500155101;"Lecture Notes in Business Information Processing";book series;"18651348";0,284;Q3;63;927;2248;19935;1645;1978;0,68;21,50;Germany;Western Europe;"Springer Verlag";"2008-2023";"Business and International Management (Q2); Control and Systems Engineering (Q3); Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Modeling and Simulation (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Mathematics"
117;12965;"Zeitschrift fur Naturforschung - Section A Journal of Physical Sciences";journal;"09320784, 18657109";0,283;Q4;53;135;252;4191;262;247;1,14;31,04;Germany;Western Europe;"Walter de Gruyter GmbH";"1946-2023";"Physics and Astronomy (miscellaneous) (Q3); Mathematical Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Mathematics; Physics and Astronomy"
118;21100244402;"Studies in Classification, Data Analysis, and Knowledge Organization";conference and proceedings;"14318814";0,280;-;24;80;311;1190;102;297;0,29;14,88;Germany;Western Europe;"";"";"Analysis; Computer Science Applications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Mathematics"
119;25894;"Discrete Mathematics and Applications";journal;"15693929, 09249265";0,278;Q4;15;36;103;415;25;103;0,24;11,53;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
120;5600157614;"Applied Mathematics";journal;"19930445, 10051031";0,272;Q4;23;37;144;793;53;144;0,30;21,43;Germany;Western Europe;"Springer Verlag";"1993-2023";"Applied Mathematics (Q4)";"Mathematics"
121;25262;"Beitrage zur Algebra und Geometrie";journal;"01384821, 21910383";0,255;Q4;22;52;140;714;44;140;0,28;13,73;Germany;Western Europe;"";"2000-2002, 2004-2023";"Algebra and Number Theory (Q4); Geometry and Topology (Q4)";"Mathematics"
122;19339;"Archive for History of Exact Sciences";journal;"14320657, 00039519";0,251;Q3;28;20;52;1032;35;52;0,44;51,60;Germany;Western Europe;"Springer Verlag";"1960-2023";"History and Philosophy of Science (Q2); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Mathematics"
123;21100220350;"Springer Proceedings in Mathematics";conference and proceedings;"21905622";0,249;-;18;0;207;0;103;188;0,32;0,00;Germany;Western Europe;"";"";"Mathematics (miscellaneous)";"Mathematics"
124;71359;"Journal of the Brazilian Society of Mechanical Sciences and Engineering";journal;"16785878, 18063691";0,240;-;56;146;195;4071;178;195;0,87;27,88;Germany;Western Europe;"Springer Verlag";"2003-2023";"Mechanical Engineering (Q3)";"Engineering"
125;21100235606;"OpenAccess Series in Informatics";conference and proceedings;"21906807";0,236;-;24;69;339;1253;186;296;0,57;18,16;Germany;Western Europe;"";"";"Geography, Planning and Development; Modeling and Simulation";"Mathematics; Social Sciences"
126;21100305269;"Mathematics and Visualization";book series;"2197666X, 16123786";0,232;Q4;26;43;193;1315;119;144;0,62;30,58;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2006, 2008-2009, 2011-2022";"Computer Graphics and Computer-Aided Design (Q3); Applied Mathematics (Q4); Geometry and Topology (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
127;21100223108;"Natural Computing Series";book series;"16197127";0,232;Q4;23;48;60;512;21;1;0,35;10,67;Germany;Western Europe;"Springer Verlag";"2006, 2008-2009, 2011, 2013-2016, 2018, 2020-2023";"Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
128;21100201026;"Journal of Mathematics in Industry";journal;"21905983";0,221;Q4;17;2;21;63;24;20;1,28;31,50;Germany;Western Europe;"Springer Verlag";"2011-2023";"Applied Mathematics (Q4)";"Mathematics"
129;4900152704;"Studies in Fuzziness and Soft Computing";book series;"14349922";0,221;Q4;51;176;586;5227;286;552;0,48;29,70;Germany;Western Europe;"Springer Verlag";"2005-2023";"Computer Science (miscellaneous) (Q3); Computational Mathematics (Q4)";"Computer Science; Mathematics"
130;144829;"Acta Mathematicae Applicatae Sinica";journal;"01689673";0,219;Q4;33;95;238;1819;66;238;0,26;19,15;Germany;Western Europe;"Springer Verlag";"1984-1985, 1987-2023";"Applied Mathematics (Q4)";"Mathematics"
131;21100208036;"Foundations of Computing and Decision Sciences";journal;"23003405, 08676356";0,212;Q4;17;18;52;424;37;52;0,60;23,56;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Computer Science (miscellaneous) (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
132;19600161833;"Journal fur Mathematik-Didaktik";journal;"01735322, 18692699";0,212;Q4;17;16;38;887;12;36;0,29;55,44;Germany;Western Europe;"Springer Verlag";"1980-1995, 1997-2002, 2004-2005, 2007-2023";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
133;19700175202;"GEM - International Journal on Geomathematics";journal;"18692672, 18692680";0,210;Q4;21;10;38;483;50;38;1,04;48,30;Germany;Western Europe;"Springer Verlag";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Modeling and Simulation (Q4)";"Earth and Planetary Sciences; Mathematics"
134;21100259590;"VRIPHYS 2012 - 9th Workshop on Virtual Reality Interactions and Physical Simulations";conference and proceedings;"-";0,197;-;7;0;19;0;15;17;0,00;0,00;Germany;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
135;17700155011;"AStA Wirtschafts- und Sozialstatistisches Archiv (discontinued)";journal;"18638163, 18638155";0,192;Q4;8;18;47;459;15;31;0,34;25,50;Germany;Western Europe;"Springer Verlag";"2008-2018";"Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
136;21100358104;"9th 3DGeoInfo Conference 2014 - Proceedings";conference and proceedings;"-";0,190;-;4;0;21;0;9;20;0,43;0,00;Germany;Western Europe;"";"";"Civil and Structural Engineering; Computer Science Applications; Geography, Planning and Development; Geotechnical Engineering and Engineering Geology; Modeling and Simulation";"Computer Science; Earth and Planetary Sciences; Engineering; Mathematics; Social Sciences"
137;24466;"Lecture Notes in Economics and Mathematical Systems";book series;"00758442";0,189;Q4;25;63;155;887;49;139;0,21;14,08;Germany;Western Europe;"Springer Verlag";"2003-2012, 2014-2020, 2022-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Mathematics"
138;21100465416;"Nonlinear Engineering";journal;"21928029, 21928010";0,181;Q4;30;27;20;718;21;20;1,13;26,59;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Chemical Engineering (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Computer Networks and Communications (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Computer Science; Engineering; Mathematics"
139;10600153311;"Chemical Product and Process Modeling";journal;"19342659";0,172;Q4;21;24;40;632;22;40;0,42;26,33;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Chemical Engineering (miscellaneous) (Q3); Modeling and Simulation (Q4)";"Chemical Engineering; Mathematics"
140;17700155007;"Communications in Computer and Information Science";book series;"18650937, 18650929";0,169;Q4;69;2805;10185;49201;3396;9733;0,37;17,54;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2007-2023";"Computer Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
141;12700154701;"Journal for Geometry and Graphics";journal;"14338157";0,159;Q4;20;22;64;353;9;64;0,14;16,05;Germany;Western Europe;"Heldermann Verlag";"1997-2023";"Applied Mathematics (Q4); Applied Psychology (Q4); Geometry and Topology (Q4)";"Mathematics; Psychology"
142;21100810446;"19th International Workshop on Vision, Modeling and Visualization, VMV 2014";conference and proceedings;"-";0,156;-;6;0;24;0;14;22;0,58;0,00;Germany;Western Europe;"";"";"Mechanics of Materials";"Engineering"
143;21100199308;"Journal of Applied Analysis";journal;"18696082, 14256908";0,151;Q4;18;13;53;269;14;53;0,32;20,69;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Mathematical Physics (Q4); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences; Mathematics"
144;21100395450;"Acta Universitatis Sapientiae, Mathematica";journal;"18446094, 20667752";0,149;Q4;13;19;13;373;3;13;0,23;19,63;Germany;Western Europe;"de Gruyter";"2014-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
145;21100244825;"Informatik aktuell";conference and proceedings;"1431472X";0,147;-;22;106;308;861;67;294;0,23;8,12;Germany;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
146;21100242815;"VMV 2012 - Vision, Modeling and Visualization";conference and proceedings;"-";0,137;-;6;0;32;0;20;30;0,00;0,00;Germany;Western Europe;"";"";"Computer Vision and Pattern Recognition; Modeling and Simulation";"Computer Science; Mathematics"
147;21100455428;"Communications in Applied and Industrial Mathematics";journal;"20380909";0,123;Q4;14;23;1;624;0;1;0,00;27,13;Germany;Western Europe;"de Gruyter";"2014-2023";"Industrial and Manufacturing Engineering (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
148;21100239802;"Proceedings of the 11th International Conference on Cognitive Modeling, ICCM 2012";conference and proceedings;"-";0,118;-;6;0;81;0;25;80;0,00;0,00;Germany;Western Europe;"";"";"Artificial Intelligence; Modeling and Simulation";"Computer Science; Mathematics"
149;11200153516;"Mathematische Semesterberichte";journal;"0720728X, 14321815";0,115;Q4;7;15;36;262;12;36;0,24;17,47;Germany;Western Europe;"Springer Verlag";"1992-1994, 2005-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
150;22705;"Konstruktion";journal;"07205953";0,114;Q4;8;241;668;359;12;618;0,02;1,49;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"1969, 1972-1978, 1980-1992, 1994-2002, 2004-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Theoretical Computer Science (Q4)";"Engineering; Materials Science; Mathematics"
151;13925;"DLR Deutsches Zentrum fur Luft- und Raumfahrt e.V. - Forschungsberichte";book series;"14348454";0,104;Q4;10;66;65;4904;1;65;0,02;74,30;Germany;Western Europe;"Deutschen Forschungsanstalt fur Luft-und Raumfahrt";"1990-2019, 2022";"Aerospace Engineering (Q4); Applied Mathematics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Mathematics"
152;7200153128;"Zeitschrift fur Evaluation";journal;"16195515";0,103;Q4;7;12;52;208;5;45;0,12;17,33;Germany;Western Europe;"Waxmann Verlag GmbH";"2006-2013, 2015-2023";"Applied Psychology (Q4); Communication (Q4); Education (Q4); Social Sciences (miscellaneous) (Q4); Statistics and Probability (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Mathematics; Psychology; Social Sciences"
153;21100356001;"7th International Workshop NDT in Progress: NDT of Lightweight Materials";conference and proceedings;"-";0,101;-;1;0;22;0;0;21;0,00;0,00;Germany;Western Europe;"";"";"Computer Science Applications; Industrial and Manufacturing Engineering; Mechanical Engineering; Mechanics of Materials; Modeling and Simulation; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Mathematics"
154;19600157917;"Metaphysica";journal;"14372053, 18746373";0,101;Q4;8;16;25;316;0;25;0,00;19,75;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Mathematical Physics (Q4); Philosophy (Q4)";"Arts and Humanities; Mathematics"
155;21100448506;"Modeling and Optimization in Science and Technologies";book series;"21967326, 21967334";0,101;Q4;16;36;46;861;39;20;0,85;23,92;Germany;Western Europe;"Springer Verlag";"2014-2021";"Medical Assisting and Transcription (Q2); Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Health Professions; Mathematics"
156;21100857408;"Algebraic Geometry";journal;"23131691, 22142584";;-;20;27;26;637;21;26;0,81;23,59;Germany;Western Europe;"THE EMS PUBLISHING HOUSE";"2014-2023";"Algebra and Number Theory; Geometry and Topology";"Mathematics"
157;21100924992;"Arabian Journal of Mathematics";journal;"21935351, 21935343";;-;18;23;105;548;50;104;0,40;23,83;Germany;Western Europe;"Springer Heidelberg";"2012-2023";"Mathematics (miscellaneous)";"Mathematics"
158;21101040667;"Computational and Mathematical Biophysics";journal;"25447297";;-;13;12;20;588;26;20;1,32;49,00;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Applied Mathematics; Biophysics; Computational Mathematics; Mathematical Physics; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Mathematics"
159;21100929582;"Concrete Operators";journal;"22993282";;-;7;8;6;184;2;6;0,33;23,00;Germany;Western Europe;"Walter de Gruyter GmbH";"2013-2023";"Analysis; Applied Mathematics";"Mathematics"
160;21100901158;"EURO Journal on Decision Processes";journal;"21939446, 21939438";;-;19;17;32;867;46;27;1,44;51,00;Germany;Western Europe;"Elsevier B.V.";"2013-2023";"Applied Mathematics; Business, Management and Accounting (miscellaneous); Computational Mathematics; Decision Sciences (miscellaneous); Statistics and Probability";"Business, Management and Accounting; Decision Sciences; Mathematics"
161;21101060475;"Jahresbericht der Deutschen Mathematiker-Vereinigung";journal;"00120456";;-;14;11;35;474;9;24;0,35;43,09;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2010-2023";"Mathematics (miscellaneous)";"Mathematics"
162;21100934093;"Journal of Econometric Methods";journal;"21566674";;-;14;8;19;285;17;18;0,45;35,63;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2013, 2015-2023";"Applied Mathematics; Economics and Econometrics; Statistics and Probability";"Economics, Econometrics and Finance; Mathematics"
163;21100901137;"Journal of Statistical Distributions and Applications";journal;"21955832";;-;19;30;23;1085;18;22;0,78;36,17;Germany;Western Europe;"SpringerOpen";"2014-2015, 2017-2021";"Computer Science Applications; Statistics and Probability; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Mathematics"
164;21101066160;"Mathematical Sciences";journal;"22517456, 20081359";;-;24;27;148;590;102;147;0,54;21,85;Germany;Western Europe;"Springer Nature";"2012-2023";"Analysis; Applied Mathematics; Computer Science Applications; Information Systems; Numerical Analysis; Signal Processing; Statistics and Probability";"Computer Science; Mathematics"
165;21101039083;"Nonautonomous Dynamical Systems";journal;"23530626";;-;10;6;12;162;9;12;0,75;27,00;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Analysis; Applied Mathematics; Numerical Analysis; Statistics and Probability";"Mathematics"
166;21101093357;"Statistics, Politics and Policy";journal;"21517509, 21946299";;-;11;5;12;171;12;12;0,17;34,20;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science; Statistics and Probability";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
167;21100856541;"Visualization in Engineering";journal;"22137459";;-;29;17;24;498;64;23;2,67;29,29;Germany;Western Europe;"SpringerOpen";"2013-2019";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Computer Vision and Pattern Recognition; Engineering (miscellaneous); Modeling and Simulation";"Computer Science; Engineering; Mathematics"
