Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
92;21100894848;"sub\urban";journal;"21972567";0,123;Q3;13;33;124;926;15;109;0,11;28,06;Germany;Western Europe;"suburban eV";"2013-2023";"Urban Studies (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
93;11600153683;"A|Z ITU Journal of Faculty of Architecture";journal;"13028324";0,130;Q3;10;32;133;1000;22;121;0,11;31,25;Turkey;Middle East;"Istanbul Teknik Universitesi, Faculty of Architecture";"2011-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Urban Studies (Q3); Civil and Structural Engineering (Q4)";"Arts and Humanities; Engineering; Social Sciences"
94;21100867438;"International Journal of High-Rise Buildings";journal;"22889930, 22347224";0,136;Q3;11;32;33;567;9;33;0,27;17,72;South Korea;Asiatic Region;"Korean Council on Tall Buildings and Urban Habitat";"2018-2023";"Architecture (Q3); Urban Studies (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering; Social Sciences"
95;15619;"Journal of Contemporary Ethnography";journal;"08912416, 15525414";0,488;Q2;64;32;91;2012;154;90;1,85;62,88;United States;Northern America;"SAGE Publications Inc.";"1972-1982, 1984-2023";"Anthropology (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q2); Urban Studies (Q2)";"Social Sciences"
96;21100216547;"Journal of Urban Regeneration and Renewal";journal;"17529638, 17529646";0,239;Q2;14;32;109;863;40;96;0,42;26,97;United Kingdom;Western Europe;"Henry Stewart Publications";"2011-2023";"Urban Studies (Q2)";"Social Sciences"
97;21101085533;"Socio-Ecological Practice Research";journal;"25245279, 25245287";;-;17;32;0;1556;0;0;0,00;48,63;Germany;Western Europe;"Springer";"2019-2023";"Geography, Planning and Development; Nature and Landscape Conservation; Urban Studies";"Environmental Science; Social Sciences"
98;21100440513;"Urbanities";journal;"22395725";0,106;Q4;7;32;60;1008;23;55;0,41;31,50;Italy;Western Europe;"Il Denaro Group";"2015-2023";"Anthropology (Q4); Urban Studies (Q4)";"Social Sciences"
99;21100909464;"Acta Scientiarum Polonorum, Administratio Locorum";journal;"24500771, 16440749";;-;6;31;0;843;0;0;0,00;27,19;Poland;Eastern Europe;"Publisher of the University of Warmia and Mazury in Olsztyn";"2019-2023";"Geography, Planning and Development; Nature and Landscape Conservation; Transportation; Urban Studies";"Environmental Science; Social Sciences"
100;21100915998;"Cidades";journal;"21823030";;-;5;31;0;889;0;0;0,00;28,68;Portugal;Western Europe;"Instituto Universitario de Lisboa - DINAMIA CET-IUL";"2019-2023";"Urban Studies";"Social Sciences"
101;21100935004;"Ri-Vista";journal;"17246768";;-;4;31;0;525;0;0;0,00;16,94;Italy;Western Europe;"Firenze University Press";"2019-2022";"Architecture; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Renewable Energy, Sustainability and the Environment; Urban Studies";"Energy; Engineering; Environmental Science; Social Sciences"
102;21100886374;"Alam Cipta";journal;"18237231, 22893687";0,126;Q3;6;30;16;906;5;14;0,31;30,20;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2018-2023";"Urban Studies (Q3); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science; Social Sciences"
103;19700182329;"City, Culture and Society";journal;"18779174, 18779166";0,736;Q1;41;30;81;1680;267;78;3,54;56,00;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Urban Studies (Q1)";"Economics, Econometrics and Finance; Social Sciences"
104;21101095657;"Economia, Sociedad y Territorio";journal;"14058421, 24486183";;-;4;30;0;1325;0;0;0,00;44,17;Mexico;Latin America;"El Colegio Mexiquense AC";"2019-2023";"Demography; Geography, Planning and Development; Social Sciences (miscellaneous); Urban Studies";"Social Sciences"
105;26599;"European Urban and Regional Studies";journal;"09697764, 14617145";1,468;Q1;74;30;121;1769;447;115;3,02;58,97;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
106;21100869512;"Festival dell'Architettura Magazine";journal;"20390491";0,101;Q4;2;30;34;543;2;34;0,06;18,10;Italy;Western Europe;"Festival Architettura Edizioni";"2018-2022";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
107;21100299413;"Journal of Cultural Heritage Management and Sustainable Development";journal;"20441274, 20441266";0,283;Q2;23;30;79;1427;79;77;0,83;47,57;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Conservation (Q1); Urban Studies (Q2); Business, Management and Accounting (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
108;21100787105;"Journal of Environmental Accounting and Management";journal;"23256206, 23256192";0,245;Q2;15;30;89;1359;69;89;0,87;45,30;United States;Northern America;"L &amp; H Scientific Publishing, LLC";"2013-2023";"Urban Studies (Q2); Accounting (Q3); Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Strategy and Management (Q3); Ecological Modeling (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
109;21100307490;"Cahiers des Ameriques Latines";book series;"11417161";0,123;Q3;6;29;80;865;5;75;0,06;29,83;France;Western Europe;"Institut des Hautes Etudes de l'Amerique Latine (IHEAL)";"1972, 1976, 1978-1979, 1987, 2001-2002, 2012-2022";"Cultural Studies (Q3); Urban Studies (Q3); Demography (Q4); Sociology and Political Science (Q4)";"Social Sciences"
110;21101034122;"Espaces et Societes";journal;"00140481, 19618700";;-;3;29;0;612;0;0;0,00;21,10;France;Western Europe;"ERES";"1991, 2019-2023";"Demography; Geography, Planning and Development; Social Sciences (miscellaneous); Urban Studies";"Social Sciences"
111;6000155454;"Fabrications";journal;"21644756, 10331867";0,103;Q4;5;29;67;510;4;48;0,04;17,59;United Kingdom;Western Europe;"Routledge";"1989, 1991, 1993-1995, 2015-2023";"Visual Arts and Performing Arts (Q3); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
112;17600155119;"Histoire Urbaine";journal;"16280482";0,101;Q4;9;29;99;851;7;97;0,07;29,34;France;Western Europe;"Societe Francaise d'Histoire Urbaine";"2000-2023";"Geography, Planning and Development (Q4); History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
113;21100242603;"Journal of Place Management and Development";journal;"17538343, 17538335";0,598;Q1;39;29;92;1860;192;80;1,94;64,14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1); Business and International Management (Q2); Marketing (Q2); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
114;21100913566;"Revista de Gestao Ambiental e Sustentabilidade";journal;"23169834";;-;4;29;0;1251;0;0;0,00;43,14;Brazil;Latin America;"Universidade Nove de Julho-UNINOVE";"2019-2023";"Geography, Planning and Development; Management, Monitoring, Policy and Law; Urban Studies";"Environmental Science; Social Sciences"
115;19700170462;"Urban Policy and Research";journal;"14767244, 08111146";0,784;Q1;49;29;91;1645;210;86;2,38;56,72;United Kingdom;Western Europe;"Routledge";"1982-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
116;19700190300;"WSEAS Transactions on Power Systems";journal;"17905060, 2224350X";0,122;Q4;17;29;41;559;15;41;0,37;19,28;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2010-2014, 2018-2023";"Anthropology (Q3); Cultural Studies (Q3); Electrical and Electronic Engineering (Q4); Energy (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Energy; Engineering; Social Sciences"
117;21100218527;"AUS";journal;"07187262, 0718204X";0,130;Q3;7;28;96;454;21;85;0,08;16,21;Chile;Latin America;"Universidad Austral de Chile";"2012-2023";"Architecture (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
118;5700161063;"Urban Forum";journal;"10153802";0,509;Q2;44;28;78;1488;117;77;1,16;53,14;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
119;19700201157;"Urban Research and Practice";journal;"17535069, 17535077";0,527;Q2;34;28;66;1475;131;65;2,00;52,68;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
120;21100886530;"Area Development and Policy";journal;"23792957";1,235;Q1;24;27;65;1209;163;61;1,44;44,78;United Kingdom;Western Europe;"Routledge";"2016-2023";"Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1); Public Administration (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
121;85530;"City and Society";journal;"08930465";0,455;Q2;32;27;78;1270;43;52;0,38;47,04;United States;Northern America;"Wiley-Blackwell";"1987-1992, 1994, 2001-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
122;21101125526;"Docomomo Journal";journal;"27731634, 13803204";;-;2;27;0;222;0;0;0,00;8,22;Netherlands;Western Europe;"Docomomo International";"2019-2023";"Architecture; Urban Studies";"Engineering; Social Sciences"
123;28667;"Geographia Polonica";journal;"00167282, 23007362";0,294;Q2;23;27;100;1366;142;95;1,90;50,59;Poland;Eastern Europe;"Polska Akademia Nauk";"1972, 1975-1986, 1988-1989, 1992-2023";"Cultural Studies (Q1); Urban Studies (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
124;21100385605;"Smart and Sustainable Built Environment";journal;"20466102, 20466099";0,259;Q2;28;27;51;1386;68;47;1,40;51,33;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Urban Studies (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3); Human Factors and Ergonomics (Q4)";"Energy; Engineering; Environmental Science; Social Sciences"
125;144824;"Standort";journal;"01743635";0,238;-;7;27;87;435;22;74;0,24;16,11;Germany;Western Europe;"Springer Verlag";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
126;7400153107;"Architektura a Urbanizmus";journal;"00448680";0,131;Q3;5;26;75;520;12;62;0,18;20,00;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2007-2022";"Architecture (Q3); Conservation (Q3); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
127;28465;"Economic Development Quarterly";journal;"15523543, 08912424";0,755;Q1;55;26;77;1143;131;73;1,73;43,96;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Development (Q1); Urban Studies (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
128;21101039167;"Geocarrefour";journal;"1960601X, 16274873";;-;5;26;27;901;8;27;0,30;34,65;France;Western Europe;"Association des amis de la revue de geographie de Lyon";"2018-2023";"Geography, Planning and Development; Global and Planetary Change; Urban Studies";"Environmental Science; Social Sciences"
129;21100407611;"International Comparative Social Studies";book series;"15684474";;-;9;26;54;2112;6;0;0,11;81,23;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2021";"Social Sciences (miscellaneous); Sociology and Political Science; Urban Studies";"Social Sciences"
130;19700201456;"Journal of Urbanism";journal;"17549175, 17549183";0,627;Q1;31;26;76;1513;149;74;1,88;58,19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
131;21100933894;"Plan Journal";journal;"25317644, 26117487";0,104;Q4;5;26;77;707;7;71;0,07;27,19;Italy;Western Europe;"Maggioli S.p.a.";"2016-2022";"Architecture (Q3); Urban Studies (Q4)";"Engineering; Social Sciences"
132;21100825849;"Archivio di Studi Urbani e Regionali";journal;"00040177, 19718519";0,124;Q3;6;25;64;1091;9;64;0,14;43,64;Italy;Western Europe;"FrancoAngeli Edizioni";"2017-2023";"Urban Studies (Q3); Sociology and Political Science (Q4)";"Social Sciences"
133;21100872806;"Environmental and Socio-Economic Studies";journal;"23540079";0,164;Q3;9;25;25;1062;14;25;0,56;42,48;Germany;Western Europe;"De Gruyter Open Ltd.";"2018-2023";"Urban Studies (Q3); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4); Pollution (Q4)";"Environmental Science; Social Sciences"
134;19700182024;"Proceedings of the Institution of Civil Engineers: Urban Design and Planning";journal;"17550807, 17550793";0,237;Q2;23;25;82;737;49;73;0,53;29,48;United Kingdom;Western Europe;"ICE Publishing";"2009-2023";"Urban Studies (Q2); Civil and Structural Engineering (Q3); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
135;29645;"Urban Design International";journal;"13575317, 14684519";0,424;Q2;40;25;67;829;85;58;1,11;33,16;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
136;21101120351;"Dearq";journal;"20113188, 2215969X";;-;3;24;0;426;0;0;0,00;17,75;Colombia;Latin America;"Universidad de los Andes";"2019-2023";"Architecture; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
137;21100274341;"Environment and Urbanization ASIA";journal;"09763546, 09754253";0,315;Q2;22;24;52;853;44;46;0,94;35,54;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Urban Studies (Q2)";"Social Sciences"
138;26808;"Estudios Demograficos y Urbanos";journal;"01867210";0,181;Q3;9;24;68;910;23;67;0,26;37,92;Mexico;Latin America;"Colegio de Mexico, A.C., Departamento de Publicaciones";"1986-1999, 2014-2023";"Demography (Q3); Urban Studies (Q3)";"Social Sciences"
139;21101125543;"European Journal of Creative Practices in Cities and Landscapes";journal;"26120496";;-;4;24;13;514;1;8;0,08;21,42;Italy;Western Europe;"Department of Architecture, University of Bologna";"2018-2022";"Architecture; Cultural Studies; Social Sciences (miscellaneous); Urban Studies";"Engineering; Social Sciences"
140;13857;"Housing, Theory and Society";journal;"16512278, 14036096";0,970;Q1;55;24;86;1619;158;66;1,79;67,46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
141;21100900597;"Journal of Urban Ecology";journal;"20585543";0,531;Q2;19;24;59;1723;120;57;2,06;71,79;United States;Northern America;"Oxford University Press";"2015-2023";"Ecology (Q2); Urban Studies (Q2)";"Environmental Science; Social Sciences"
142;13312;"Journal of Urban Technology";journal;"10630732, 14661853";1,096;Q1;55;24;77;1523;311;65;4,62;63,46;United Kingdom;Western Europe;"Routledge";"1992-2023";"Urban Studies (Q1)";"Social Sciences"
143;21100893188;"Revista de Urbanismo";journal;"07175051";0,115;Q4;7;24;24;876;5;20;0,21;36,50;Chile;Latin America;"Universidad de Chile";"2018-2023";"Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4); Urban Studies (Q4)";"Environmental Science; Social Sciences"
144;21100229170;"Revista Portuguesa de Estudos Regionais";journal;"1645586X";0,128;Q3;8;24;54;1111;10;52;0,28;46,29;Portugal;Western Europe;"Associacao Portuguesa para o Desenvolvimento Regional (APDR)";"2012-2023";"Urban Studies (Q3); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Social Sciences"
145;21100208039;"International Journal of Urban Sustainable Development";journal;"19463138, 19463146";0,314;Q2;23;22;56;1228;54;52;0,98;55,82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Urban Studies (Q2); Development (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
146;33154;"Journal of Architectural and Planning Research";journal;"07380895";0,113;Q4;32;22;61;1109;11;61;0,17;50,41;United States;Northern America;"Locke Science Publishing Company Inc.";"1984-2019, 2022";"Architecture (Q3); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Engineering; Environmental Science; Social Sciences"
147;21101123942;"Legado de Arquitectura y Diseno";journal;"20073615, 2448749X";;-;2;22;0;444;0;0;0,00;20,18;Mexico;Latin America;"Universidad Autonoma del Estado de Mexico";"2019-2023";"Architecture; Arts and Humanities (miscellaneous); Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
148;17700155703;"Revista 180";journal;"07182309";0,160;Q3;7;22;64;852;12;61;0,29;38,73;Chile;Latin America;"Universidad Diego Portales";"2005-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
149;21100853663;"Urban Rail Transit";journal;"21996679, 21996687";0,720;Q1;22;22;60;867;111;59;1,73;39,41;Germany;Western Europe;"Springer Verlag";"2015-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1); Transportation (Q2)";"Engineering; Social Sciences"
150;21100860053;"eTropic";journal;"14482940";0,124;Q3;7;21;22;516;3;22;0,14;24,57;Australia;Pacific Region;"James Cook University";"2018-2023";"History (Q2); Literature and Literary Theory (Q2); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Urban Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
151;21100236216;"Forum Stadt";journal;"01709364";0,100;Q4;3;21;83;167;0;76;0,00;7,95;Germany;Western Europe;"BAG - Verlag";"2011, 2013-2023";"Geography, Planning and Development (Q4); History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
152;7200153148;"Revista Brasileira de Gestao e Desenvolvimento Regional";journal;"1809239X";0,103;Q4;8;21;185;551;25;174;0,14;26,24;Brazil;Latin America;"Universidade de Taubate";"2007-2023";"Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Environmental Science; Social Sciences"
153;11900154360;"Revista INVI";journal;"07181299, 07188358";0,411;Q2;19;21;66;894;61;64;0,71;42,57;Chile;Latin America;"Instituto de la Vivienda";"2008-2023";"Architecture (Q1); Urban Studies (Q2)";"Engineering; Social Sciences"
154;21100940511;"Territorios";journal;"01238418, 22157484";;-;4;21;0;970;0;0;0,00;46,19;Colombia;Latin America;"Universidad del Rosario";"2019-2023";"Geography, Planning and Development; Urban Studies";"Social Sciences"
155;19900192143;"Theoretical and Empirical Researches in Urban Management";journal;"20653913, 20653921";0,167;Q3;20;21;59;862;47;59;0,77;41,05;Romania;Eastern Europe;"Research Centre in Public Administration and Public Services";"2010-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
156;21100851818;"Anales de Geografia de la Universidad Complutense";journal;"19882378, 02119803";0,168;Q3;12;20;53;852;22;53;0,37;42,60;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
157;21101044706;"Archivio Antropologico Mediterraneo";journal;"20383215";;-;5;20;0;953;0;0;0,00;47,65;Italy;Western Europe;"University of Palermo - Department of Culture and Societies";"2019-2023";"Anthropology; Education; Gender Studies; Urban Studies";"Social Sciences"
158;21101039477;"City and Environment Interactions";journal;"25902520";;-;16;20;0;921;0;0;0,00;46,05;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Environmental Science (miscellaneous); Geography, Planning and Development; Management, Monitoring, Policy and Law; Urban Studies";"Environmental Science; Social Sciences"
159;21101038730;"International Journal of Geoheritage and Parks";journal;"25774441, 2577445X";;-;19;20;13;706;6;13;0,46;35,30;China;Asiatic Region;"KeAi Communications Co.";"2018-2023";"Development; Geography, Planning and Development; Geology; Nature and Landscape Conservation; Social Sciences (miscellaneous); Urban Studies";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
160;21101026989;"International Real Estate Review";journal;"21548919";;-;18;20;59;693;13;58;0,26;34,65;United States;Northern America;"Global Social Science Institute";"1998-2023";"Accounting; Demography; Economics and Econometrics; Finance; Geography, Planning and Development; Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
161;23588;"Journal of Real Estate Research";journal;"08965803";1,039;-;38;20;70;908;102;70;1,24;45,40;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
162;21101100205;"Journal of Sustainability Research";journal;"26326582";;-;10;20;0;1166;0;0;0,00;58,30;United Kingdom;Western Europe;"Hapres Limited";"2019-2023";"Environmental Science (miscellaneous); Geography, Planning and Development; Renewable Energy, Sustainability and the Environment; Urban Studies";"Energy; Environmental Science; Social Sciences"
163;21100307473;"Sud-Ouest Europeen";book series;"12764930";0,122;Q4;6;20;51;658;9;49;0,20;32,90;France;Western Europe;"Presses Universitaires du Mirail";"2008-2021";"Demography (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Earth and Planetary Sciences; Social Sciences"
164;21100241714;"Transsylvania Nostra";journal;"18425631";0,100;Q4;3;20;73;249;1;66;0,02;12,45;Romania;Eastern Europe;"Transsylvania Nostra Foundation";"2013-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); Conservation (Q4); History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
165;69182;"Urban Morphology";journal;"10274278";0,357;Q2;30;20;81;510;73;49;0,79;25,50;France;Western Europe;"International Seminar on Urban Form";"1997-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Urban Studies (Q2)";"Arts and Humanities; Social Sciences"
166;21101055932;"Applied Mobilities";journal;"23800127, 23800135";;-;15;19;46;791;107;40;1,48;41,63;United Kingdom;Western Europe;"Routledge";"2016-2023";"Geography, Planning and Development; Transportation; Urban Studies";"Social Sciences"
167;21100228084;"Cuadernos de Vivienda y Urbanismo (discontinued)";journal;"20272103, 21450226";0,148;Q3;7;19;44;883;12;44;0,19;46,47;Colombia;Latin America;"Pontificia Universidad Javeriana";"2012-2019";"Urban Studies (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
168;21100435282;"Journal of Design and Built Environment";journal;"22321500, 18234208";0,180;Q3;10;19;53;742;28;53;0,58;39,05;Malaysia;Asiatic Region;"University of Malaya";"2015-2023";"Architecture (Q2); Building and Construction (Q3); Urban Studies (Q3); Nature and Landscape Conservation (Q4)";"Engineering; Environmental Science; Social Sciences"
169;11900154315;"Letters in Spatial and Resource Sciences";journal;"18644031, 1864404X";0,286;Q2;22;19;79;594;73;79;0,77;31,26;Germany;Western Europe;"Springer Verlag";"2008-2023";"Demography (Q2); Urban Studies (Q2); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
170;21101026994;"Architecture and Urban Planning";journal;"22558764, 16914333";;-;4;18;0;459;0;0;0,00;25,50;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2019-2023";"Architecture; Conservation; Geography, Planning and Development; History; Nature and Landscape Conservation; Urban Studies";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
171;21100915995;"GeoScape";journal;"18021115";;-;8;18;0;705;0;0;0,00;39,17;Poland;Eastern Europe;"Sciendo";"2019-2023";"Ecology; Geography, Planning and Development; Nature and Landscape Conservation; Urban Studies";"Environmental Science; Social Sciences"
172;21100449118;"International Journal of Islamic Architecture";journal;"20455895, 20455909";0,111;Q4;9;18;50;1017;9;39;0,17;56,50;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
173;21101052847;"Journal of Infrastructure, Policy and Development";journal;"25727931, 25727923";;-;10;18;32;578;25;31;0,78;32,11;United States;Northern America;"EnPress Publisher, LLC";"2017-2023";"Development; Public Administration; Social Sciences (miscellaneous); Urban Studies";"Social Sciences"
174;21100908514;"Papers in Applied Geography";journal;"2375494X, 23754931";0,203;Q3;14;18;93;825;58;91;0,68;45,83;United States;Northern America;"Routledge";"2015-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Earth and Planetary Sciences; Social Sciences"
175;21101055039;"Cities and Health";journal;"23748834";;-;22;17;43;597;39;34;0,91;35,12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Public Health, Environmental and Occupational Health; Urban Studies";"Medicine; Social Sciences"
176;21100223521;"Journal of Architecture and Urbanism";journal;"20297947, 20297955";0,274;Q2;12;17;83;679;43;79;0,65;39,94;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2012-2023";"Architecture (Q1); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
177;21100889410;"Journal of Regional and City Planning";journal;"25026429";0,217;Q3;9;17;34;604;19;34;0,56;35,53;Indonesia;Asiatic Region;"ITB Journal Publisher";"2017-2023";"Development (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
178;21100238630;"Revista Proyecto, Progreso, Arquitectura";journal;"21716897, 21731616";0,100;Q4;4;17;64;389;7;63;0,09;22,88;Spain;Western Europe;"University of Sevilla, School of Architecture";"2010-2023";"Architecture (Q4); Arts and Humanities (miscellaneous) (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
179;21100920053;"Spool";journal;"22150900, 22150897";;-;2;17;0;49;0;0;0,00;2,88;Netherlands;Western Europe;"TU Delft Open";"2019-2022";"Architecture; Geography, Planning and Development; Renewable Energy, Sustainability and the Environment; Urban Studies";"Energy; Engineering; Social Sciences"
180;7200153147;"Territoire en Mouvement";journal;"19544863";0,130;Q3;8;17;68;578;19;64;0,28;34,00;France;Western Europe;"Universite des Sciences et Technologiques de Lille";"2006-2008, 2011-2023";"Urban Studies (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
181;21101038703;"Australasian Journal of Popular Culture";journal;"20455852, 20455860";;-;4;16;0;956;0;0;0,00;59,75;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Urban Studies";"Arts and Humanities; Social Sciences"
182;21100258855;"International Journal of Architectonic, Spatial, and Environmental Design";journal;"23251662, 23251670";0,103;Q4;4;16;36;572;5;36;0,13;35,75;United States;Northern America;"Common Ground Research Networks";"2012-2024";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
183;21100855506;"International Journal of E-Planning Research";journal;"21609926, 21609918";0,253;Q2;15;16;31;1016;73;31;2,35;63,50;United States;Northern America;"IGI Global Publishing";"2017-2023";"Urban Studies (Q2); Computer Science Applications (Q3); Geography, Planning and Development (Q3)";"Computer Science; Social Sciences"
184;21101120346;"International Journal of Human Capital in Urban Management";journal;"24764701, 24764698";;-;5;16;0;640;0;0;0,00;40,00;Iran;Middle East;"Tehran Urban Research and Planning Center";"2019-2023";"Management, Monitoring, Policy and Law; Pollution; Public Administration; Social Sciences (miscellaneous); Urban Studies; Waste Management and Disposal; Water Science and Technology";"Environmental Science; Social Sciences"
