Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
163;24581;"Animal Biodiversity and Conservation";journal;"2014928X, 1578665X";0,333;Q3;39;22;89;1025;64;89;0,58;46,59;31,25;3;0;Spain;Western Europe;"Museu de Ciencies Naturals de Barcelona";"2001-2023";"Animal Science and Zoology (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
164;18414;"Biocell";journal;"16675746, 03279545";0,333;Q4;31;10;29;282;27;29;0,85;28,20;56,52;0;0;Argentina;Latin America;"Tech Science Press";"1995-2013, 2015-2023";"Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
165;20365;"Revista Argentina de Microbiologia";journal;"03257541";0,332;Q3;33;65;192;1648;117;163;0,40;25,35;61,11;0;0;Argentina;Latin America;"Asociacion Argentina de Microbiologia";"1979-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
166;12100154401;"Soldagem e Inspecao";journal;"19806973, 01049224";0,332;Q2;17;49;128;823;52;119;0,36;16,80;12,78;0;0;Brazil;Latin America;"Universidade Federal de Uberlandia";"2008-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
167;13561;"Revista Chilena de Historia Natural";journal;"0716078X, 07176317";0,331;Q2;45;19;122;1262;86;122;0,74;66,42;35,94;2;0;Chile;Latin America;"Sociedad de Biologia de Chile";"2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science"
168;4700152414;"Revista Mexicana de Biodiversidad";journal;"18705081, 1870509X";0,329;Q3;33;136;488;5387;314;488;0,65;39,61;39,60;12;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2006-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
169;100147322;"Materials Research";journal;"15161439";0,328;Q2;71;262;599;7173;652;595;1,06;27,38;33,63;3;0;Brazil;Latin America;"Universidade Federal de Sao Carlos";"2005-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
170;19900191915;"Intersecciones en Antropologia";journal;"16662105, 1850373X";0,327;Q2;15;46;83;2213;44;82;0,23;48,11;51,02;0;0;Argentina;Latin America;"Universidad Nacional del Centro de la Provincia de Buenos Aires";"2010-2023";"Anthropology (Q2)";"Social Sciences"
171;35190;"Revista Espanola de Quimioterapia";journal;"02143429";0,327;Q3;32;78;160;1293;136;121;0,85;16,58;44,89;0;0;Spain;Western Europe;"Sociedad Espanola de Quiminoterapia";"1989-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
172;146161;"Acta Cirurgica Brasileira";journal;"01028650";0,326;Q3;37;123;485;3126;400;478;0,71;25,41;37,37;0;0;Brazil;Latin America;"Sociedade Brasileira para o Desenvolvimento de Pesquisa em Cirurgia";"2002-2023";"Surgery (Q3)";"Medicine"
173;28087;"Documents d' Analisi Geografica";journal;"20144512, 02121573";0,325;Q2;23;27;68;1257;40;67;0,63;46,56;34,29;4;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1988-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
174;27926;"Geofisica Internacional";journal;"00167169, 2954436X";0,324;Q2;31;30;91;1039;43;91;0,37;34,63;28,57;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1975, 1979, 1984-2023";"Energy (miscellaneous) (Q2); Geophysics (Q4)";"Earth and Planetary Sciences; Energy"
175;21100211740;"Floresta e Ambiente";journal;"21798087, 14150980";0,323;Q2;20;63;179;1640;70;179;0,35;26,03;34,93;0;0;Brazil;Latin America;"Universidade Federal Rural do Rio de Janeiro, Instituto de Florestas";"2012-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
176;18819;"Pesquisa Veterinaria Brasileira";journal;"0100736X, 16785150";0,323;Q2;41;172;721;5625;347;721;0,41;32,70;52,47;0;0;Brazil;Latin America;"Colegio Brasileiro de Patologia Animal";"1996-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
177;21100200424;"Rodriguesia";journal;"03706583, 21757860";0,322;Q2;38;87;212;3661;161;211;0,62;42,08;52,72;3;0;Brazil;Latin America;"Rio de Janeiro Botanical Garden";"1980-1981, 1984-1985, 1989, 1999-2023";"Horticulture (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
178;4900153108;"Papeis Avulsos de Zoologia";journal;"00311049, 18070205";0,320;Q3;29;30;104;1341;74;104;0,78;44,70;30,14;1;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"2002-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
179;19400157238;"Texto e Contexto Enfermagem";journal;"01040707, 1980265X";0,320;Q2;28;157;409;3758;285;399;0,54;23,94;81,10;4;0;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2009-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
180;11800154572;"Brazilian Journal of Oceanography";journal;"16798759, 1982436X";0,319;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"University of Sao Paolo";"2004-2019";"Oceanography (Q3)";"Earth and Planetary Sciences"
181;77291;"Biomedica";journal;"01204157";0,317;Q3;34;96;281;2830;240;252;0,72;29,48;54,70;2;0;Colombia;Latin America;"Instituto Nacional de Salud";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
182;75153;"Physis";journal;"18094481, 01037331";0,316;Q3;21;71;214;1996;65;198;0,26;28,11;64,67;0;0;Brazil;Latin America;"Institute de Medicina Social da UERJ";"1969-1984, 2008-2023";"Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
183;6600153105;"Revista Brasileira de Educacao";journal;"1809449X, 14132478";0,315;Q3;19;48;138;1460;19;127;0,10;30,42;66,67;0;0;Brazil;Latin America;"Revista Brasileira de Educacao";"2007-2023";"Education (Q3)";"Social Sciences"
184;21100229105;"Revista Brasileira de Terapia Intensiva";journal;"19824335, 0103507X";0,315;Q2;30;78;202;1804;163;173;0,84;23,13;40,57;0;0;Brazil;Latin America;"Associacao de Medicina Intensiva Brasileira - AMIB";"2012-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
185;21100220340;"Revista de Investigacion Educativa";journal;"02124068, 19899106";0,315;Q3;25;29;90;954;58;84;0,66;32,90;61,84;1;0;Spain;Western Europe;"University of Murcia";"2012-2023";"Education (Q3)";"Social Sciences"
186;21100204113;"Revista Iberoamericana de Psicologia del Ejercicio y el Deporte";journal;"18868576";0,314;Q3;21;30;60;1266;59;60;0,82;42,20;37,63;0;0;Spain;Western Europe;"Asociacion Canaria de Psicologia del Deporte";"2012-2023";"Applied Psychology (Q3); Social Psychology (Q3); Sports Science (Q3)";"Health Professions; Psychology"
187;19700175179;"Estudios Constitucionales";journal;"07185200, 07180195";0,310;Q2;15;33;106;1491;39;95;0,36;45,18;24,24;1;0;Chile;Latin America;"Universidad de Talca";"2009-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
188;15553;"European Journal of Psychiatry";journal;"02136163, 23404469";0,309;Q3;29;24;72;916;66;72;0,88;38,17;47,83;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1987-2024";"Psychiatry and Mental Health (Q3)";"Medicine"
189;21100212311;"Revista Brasileira de Saude e Producao Animal";journal;"15199940";0,309;Q3;16;90;266;2114;101;266;0,34;23,49;36,02;0;0;Brazil;Latin America;"Universidade Federal da Bahia";"2012-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
190;22599;"Revista Espanola de Salud Publica";journal;"21739110, 11355727";0,309;Q3;42;65;183;1662;174;172;0,71;25,57;54,37;7;0;Spain;Western Europe;"Ministerio de Sanidad y Consumo";"1995-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
191;13302;"Arquivos Brasileiros de Oftalmologia";journal;"16782925, 00042749";0,308;Q3;35;129;308;2501;212;274;0,58;19,39;37,95;7;0;Brazil;Latin America;"Conselho Brasileiro De Oftalmologia";"1945, 1949, 1960-1977, 1979-1994, 2000-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
192;200147128;"Phyllomedusa";journal;"15191397";0,308;Q3;22;17;42;559;20;42;0,26;32,88;22,73;0;0;Brazil;Latin America;"ESALQ Universidade de Sao Paolo";"2005-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
193;4900152713;"Revista de Economia e Sociologia Rural";journal;"01032003";0,308;Q2;21;45;138;1511;46;137;0,26;33,58;33,94;2;0;Brazil;Latin America;"Sociedade Brasileira de Economia e Sociologia Rural";"2006-2023";"Forestry (Q2); Social Sciences (miscellaneous) (Q2); Agronomy and Crop Science (Q3); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
194;12045;"Interface: Communication, Health, Education";journal;"18075762, 14143283";0,307;Q2;26;116;325;2608;96;276;0,22;22,48;75,78;2;0;Brazil;Latin America;"Fundacao UNI Botucatu/UNESP";"1980, 2004, 2007-2023";"Communication (Q2); Education (Q3); Health (social science) (Q3)";"Social Sciences"
195;4700152868;"Revista Brasileira de Hematologia e Hemoterapia";journal;"15168484, 18060870";0,307;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"2000-2002, 2006-2017";"Hematology (Q3)";"Medicine"
196;29389;"Revista Latino-Americana de Enfermagem";journal;"01041169, 15188345";0,307;Q2;48;149;460;3320;496;438;0,94;22,28;80,29;13;0;Brazil;Latin America;"";"1993-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
197;14730;"Revista Latinoamericana de Psicologia";journal;"01200534";0,307;Q2;34;23;106;1201;78;103;0,66;52,22;47,30;1;0;Colombia;Latin America;"Konrad Lorenz Editores";"1980, 1984, 1992, 1996-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
198;18800156721;"Electronic Journal of Research in Educational Psychology";journal;"16962095, 16995880";0,306;Q3;35;31;178;1260;95;178;0,47;40,65;51,25;1;0;Spain;Western Europe;"Universidad de Almeria";"2003-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
199;4900152701;"Brazilian Journal of Cardiovascular Surgery";journal;"01027638, 16789741";0,305;Q3;34;110;327;2493;183;247;0,49;22,66;33,58;2;0;Brazil;Latin America;"Sociedade Brasileira de Cirurgia Cardiovascular";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
200;21100200826;"Journal of Human Sport and Exercise";journal;"19885202";0,305;Q3;32;72;271;1859;133;270;0,41;25,82;24,87;3;0;Spain;Western Europe;"University of Alicante. Faculty of Education";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions"
201;5700176609;"Revista Mexicana de Investigacion Educativa";journal;"14056666";0,305;Q3;18;54;142;1864;52;131;0,41;34,52;53,19;0;0;Mexico;Latin America;"Consejo Mexicano de Investigacion";"2012-2022";"Education (Q3)";"Social Sciences"
202;19700188151;"Check List";journal;"1809127X";0,304;Q3;29;332;707;8786;389;689;0,52;26,46;31,27;18;0;Brazil;Latin America;"Centro de Referencia em Informacao Ambiental";"2010-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
203;19700175253;"Bioscience Journal";journal;"19813163, 15163725";0,300;Q2;24;215;702;6337;280;700;0,34;29,47;40,38;0;0;Brazil;Latin America;"Universidade Federal de Uberlandia";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
204;21100223134;"Cuaternario y Geomorfologia";journal;"02141744";0,300;Q3;11;13;48;817;32;44;0,56;62,85;30,19;6;0;Spain;Western Europe;"The Spanish Quaternary Research Association (AEQUA) and the Spanish Society of Geomorphology (SEG)";"2012-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Geology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences; Social Sciences"
205;21100201949;"Journal of Applied Research and Technology";journal;"16656423";0,300;Q2;45;70;277;1555;224;277;0,76;22,21;17,50;1;0;Mexico;Latin America;"Centro de Ciencias Aplicadas y Desarrollo Tecnologico, Universidad Nacional Autonoma de Mexico";"2008-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
206;5800169372;"Brazilian Journal of Political Economy";journal;"18094538, 01013157";0,299;Q2;23;45;119;1426;44;118;0,33;31,69;20,00;12;0;Brazil;Latin America;"Centro de Economia Politica";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
207;17287;"Botanica Complutensis";journal;"02144565, 19882874";0,298;Q3;12;12;43;433;25;43;0,57;36,08;43,48;0;0;Spain;Western Europe;"Biblioteca de la Universidad Complutense de Madrid";"2001-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
208;19900192709;"Jornal brasileiro de nefrologia : orgao oficial de Sociedades Brasileira e Latino-Americana de Nefrologia";journal;"01012800, 21758239";0,298;Q3;32;77;203;0;165;181;0,73;0,00;51,24;7;0;Brazil;Latin America;"Sociedade Brasileira de Nefrologia";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
209;4700152865;"Psicologia e Sociedade";journal;"18070310, 01027182";0,297;Q3;21;69;324;1770;62;311;0,13;25,65;60,81;1;0;Brazil;Latin America;"Associacao Brasileira de Psicologia Social";"2006-2023";"Social Psychology (Q3)";"Psychology"
210;4700151917;"Revista Escola de Minas";journal;"03704467";0,297;Q3;19;57;198;970;54;184;0,28;17,02;23,72;3;0;Brazil;Latin America;"Escola de Minas";"2006-2020";"Economic Geology (Q3); Geochemistry and Petrology (Q3); Geology (Q3); Materials Science (miscellaneous) (Q3); Waste Management and Disposal (Q3)";"Earth and Planetary Sciences; Environmental Science; Materials Science"
211;4500151524;"Acta Ortopedica Brasileira";journal;"14137852";0,296;Q3;27;60;185;1250;142;181;0,83;20,83;22,22;4;0;Brazil;Latin America;"Sociedade Brasileira de Ortopedia e Traumatologia";"2006-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
212;21100229216;"Arquivos brasileiros de cirurgia digestiva : ABCD = Brazilian archives of digestive surgery";journal;"01026720, 23176326";0,296;Q3;25;110;267;0;204;232;0,64;0,00;29,82;0;0;Brazil;Latin America;"Colegio Brasileiro de Cirurgia Digestiva";"2012-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
213;11700154375;"Archivos de Zootecnia";journal;"18854494, 00040592";0,294;Q3;20;68;185;1907;72;165;0,30;28,04;34,38;2;0;Spain;Western Europe;"Universidad de Cordoba";"1981-1984, 2008-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
214;21100437945;"Spanish Journal of Palaeontology";journal;"22550550, 26609568";0,294;Q3;14;21;49;1148;36;48;0,78;54,67;26,92;0;0;Spain;Western Europe;"Sociedad Espanola de Paleontologia";"2012-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
215;19900193893;"Acta Limnologica Brasiliensia";journal;"01026712, 2179975X";0,293;Q3;23;41;130;1915;88;121;0,59;46,71;43,65;0;0;Brazil;Latin America;"Sociedade Brasileira de Limnologia";"2011-2023";"Aquatic Science (Q3); Ecology (Q3); Water Science and Technology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
216;22589;"Estudios Geologicos";journal;"19883250, 03670449";0,293;Q3;31;21;56;1033;30;56;0,43;49,19;28,36;3;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1976-1977, 1980-1983, 1991-2023";"Geology (Q3)";"Earth and Planetary Sciences"
217;19700182346;"Revista Brasileira de Paleontologia";journal;"15197530";0,293;Q3;21;41;98;2646;75;98;0,65;64,54;48,12;1;0;Brazil;Latin America;"Sociedade Brasileira de Paleontologia";"2010-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
218;19400157235;"Revista Colombiana de Ciencias Pecuarias";journal;"22562958, 01200690";0,293;Q3;21;38;140;1209;64;123;0,50;31,82;37,41;2;0;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
219;7500153128;"Universitas Psychologica";journal;"16579267";0,293;Q3;31;142;357;5845;163;342;0,35;41,16;51,82;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2007-2022";"Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Psychology"
220;21100211304;"Psicologia Escolar e Educacional";journal;"14138557, 21753539";0,292;Q3;14;65;131;1859;30;121;0,22;28,60;80,61;0;0;Brazil;Latin America;"Associacao Brasileira de Psicologia Escolar e Educacional (ABRAPEE)";"2012-2023";"Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology"
221;20605;"Revista Portuguesa de Cardiologia";journal;"08702551, 21742030";0,291;Q3;30;174;524;2903;312;453;0,62;16,68;35,10;16;0;Portugal;Western Europe;"Sociedade Portuguesa de Cardiologia";"1970, 1982-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
222;5000160205;"Revista Cubana de Medicina General Integral";journal;"08642125";0,289;Q3;15;44;161;775;32;148;0,15;17,61;52,42;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
223;19700201433;"Boletim da Sociedade Paranaense de Matematica";journal;"21751188, 00378712";0,287;Q3;20;40;122;792;53;122;0,47;19,80;21,67;0;0;Brazil;Latin America;"Sociedade Brasileira de Matematica";"2002-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
224;21100204103;"Complutum";journal;"11316993, 19882327";0,286;Q1;11;34;108;1410;28;106;0,12;41,47;52,73;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
225;19900195002;"Estudios Sobre el Mensaje Periodistico";journal;"19882696, 11341629";0,286;Q2;17;103;487;2450;118;473;0,23;23,79;48,50;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Communication (Q2)";"Social Sciences"
226;19700175587;"Interdisciplinaria";journal;"03258203, 16687027";0,286;Q3;14;19;64;967;23;63;0,41;50,89;69,39;0;0;Argentina;Latin America;"Centro Interamericano de Investigaciones Psicologicas y Ciencias Afines";"2009-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
227;11700154202;"Revista Chilena de Derecho";journal;"07183437, 07160747";0,286;Q2;14;43;126;2391;29;119;0,19;55,60;22,00;4;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Law (Q2)";"Social Sciences"
228;5000156908;"Revista Brasileira de Ciencia Avicola / Brazilian Journal of Poultry Science";journal;"18069061, 1516635X";0,285;Q3;36;90;162;2663;104;162;0,56;29,59;43,51;3;0;Brazil;Latin America;"Fundacao APINCO de Ciencia e Tecnologia Avicolas";"2002, 2006-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
229;4700152458;"Iheringia - Serie Zoologia";journal;"00734721";0,283;Q3;32;59;170;2431;96;170;0,37;41,20;49,47;1;0;Brazil;Latin America;"Fundacao Zoobotanica do Rio Grande do Sul";"2001-2002, 2006-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
230;15162;"Eure";journal;"07176236, 02507161";0,281;Q2;37;42;103;1616;57;98;0,32;38,48;33,33;9;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1979, 1982, 1996-1998, 2001-2023";"Urban Studies (Q2)";"Social Sciences"
231;19400157145;"Porta Linguarum";journal;"16977467";0,281;Q2;21;36;104;1013;30;101;0,25;28,14;46,15;0;0;Spain;Western Europe;"Grupo Editorial Universitario";"2008-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
232;4700153103;"Revista Brasileira de Ginecologia e Obstetricia";journal;"18069339, 01007203";0,281;Q3;30;88;308;2568;187;266;0,55;29,18;64,19;0;0;Brazil;Latin America;"Georg Thieme Verlag";"2006-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
233;4900153106;"Revista Cubana de Salud Publica";journal;"08643466, 15613127";0,279;Q3;18;73;242;1372;58;199;0,23;18,79;60,38;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
234;5100155019;"Estudios Pedagogicos";journal;"0716050X";0,276;Q3;29;62;190;2295;65;187;0,26;37,02;58,78;5;0;Chile;Latin America;"Universidad Austral de Chile";"1997-2002, 2006-2023";"Education (Q3)";"Social Sciences"
235;21100206280;"Ensenanza de las Ciencias";journal;"02124521, 21746486";0,274;Q3;22;51;155;1119;55;147;0,41;21,94;46,67;1;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2009-2023";"Education (Q3)";"Social Sciences"
236;21100304859;"Munibe Antropologia-Arkeologia";journal;"11322217, 21724555";0,274;Q2;9;18;32;995;10;31;0,31;55,28;47,92;8;0;Spain;Western Europe;"Sociedad de Ciencias Aranzadi Research Centre";"2013-2022";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
237;5100154603;"Opiniao Publica";journal;"01046276, 18070191";0,273;Q3;23;26;66;1364;15;65;0,19;52,46;28,30;4;0;Brazil;Latin America;"Universidade Estadual de Campinas";"2006-2023";"Sociology and Political Science (Q3)";"Social Sciences"
238;11500153508;"Portugaliae Electrochimica Acta";journal;"08721904";0,273;Q3;36;31;85;872;86;84;0,87;28,13;26,47;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Electroquimica";"2008-2024";"Electrochemistry (Q3)";"Chemistry"
239;19700181006;"Revista Caatinga";journal;"0100316X, 19832125";0,273;Q3;26;120;245;3411;77;239;0,17;28,43;36,38;0;0;Brazil;Latin America;"Universidade Federal Rural do Semi-Arid";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
240;11800154586;"Summa Phytopathologica";journal;"01005405, 19805454";0,273;Q3;20;53;203;993;50;173;0,15;18,74;48,70;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2006-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
241;5000154002;"Gayana";journal;"0717652X, 07176538";0,272;Q3;20;24;64;955;38;63;0,33;39,79;26,25;1;0;Chile;Latin America;"Universidad de Concepcion";"2006-2022";"Animal Science and Zoology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
242;5700160328;"Saude e Sociedade";journal;"01041290";0,272;Q3;26;125;355;3875;130;335;0,29;31,00;62,27;0;0;Brazil;Latin America;"University of Sao Paolo";"2008-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
243;16698;"Revista Brasileira de Plantas Medicinais";journal;"1983084X, 15160572";0,271;Q2;33;146;326;5415;189;317;0,49;37,09;55,22;0;0;Brazil;Latin America;"Instituto de Biociencias";"1999-2022";"Complementary and Alternative Medicine (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
244;21100371203;"Revista de Derecho Politico";journal;"21745625, 0211979X";0,271;Q2;8;27;33;1596;8;33;0,24;59,11;29,63;0;0;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2014-2023";"Law (Q2); Clinical Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Social Sciences"
245;21100202508;"Revista Brasileira de Orientacao Profissional";journal;"16793390, 19847270";0,270;Q3;12;23;76;871;31;67;0,33;37,87;72,73;0;0;Brazil;Latin America;"Universidade de Sao Paulo, Faculdade de Filosofia";"2011-2021";"Applied Psychology (Q3); Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
246;5200152619;"Revista de Sociologia e Politica";journal;"01044478";0,270;Q3;19;30;126;1406;24;121;0,18;46,87;16,28;4;0;Brazil;Latin America;"Universidade Federal do Parana";"2006-2023";"Sociology and Political Science (Q3)";"Social Sciences"
247;5600152919;"Revista Internacional de Sociologia";journal;"1988429X, 00349712";0,269;Q2;22;23;128;1086;57;122;0,39;47,22;30,95;5;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1976-1981, 1983, 1985-1988, 1992-1993, 1995, 1997, 1999, 2008-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
248;19900192431;"Revista Mexicana de Ingeniera Quimica";journal;"23958472, 16652738";0,269;Q3;24;47;162;1582;132;162;0,85;33,66;40,67;0;0;Mexico;Latin America;"Universidad Autonoma Metropolitana";"2005, 2007-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
249;19200156903;"Acta Botanica Mexicana";journal;"24487589, 01877151";0,266;Q3;20;38;87;920;54;87;0,39;24,21;27,62;1;0;Mexico;Latin America;"Instituto de Ecologia, A.C.";"2008-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
250;20059;"Caldasia";journal;"03665232";0,265;Q3;19;29;93;873;49;93;0,42;30,10;44,44;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"1981, 1983-1984, 1986, 1989, 1992-1993, 1995-1997, 2008-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
251;19900192005;"Onomazein";journal;"07171285, 07185758";0,264;Q2;14;41;114;1371;41;110;0,34;33,44;52,63;1;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
252;19700171103;"Revista del Museo Argentino de Ciencias Naturales, Nueva Serie";journal;"15145158";0,264;Q3;19;18;64;738;33;64;0,29;41,00;43,90;0;0;Argentina;Latin America;"Museo Argentino de Ciencias Naturales Bernardino Rivadavia";"2008-2023";"Animal Science and Zoology (Q3); Paleontology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
253;10800153304;"Revista Brasileira de Educacao Especial";journal;"14136538";0,263;Q3;13;45;134;1190;42;122;0,33;26,44;72,90;0;0;Brazil;Latin America;"Associacao Brasileira de Pesquisadores em Educacao Especial";"2007-2023";"Education (Q3)";"Social Sciences"
254;28018;"Atencion Primaria";journal;"02126567, 15781275";0,262;Q2;43;130;484;2335;263;279;0,57;17,96;51,00;18;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1989-2024";"Family Practice (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
