Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
89;4000149001;"Cancer Imaging";journal;"17405025, 14707330";0,101;Q4;64;26;29;216;0;28;0,00;8,31;29,63;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Medicine (miscellaneous) (Q4); Oncology (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
90;13075;"Revisiones en Cancer";journal;"02138573";0,101;Q4;2;23;40;1816;1;40;0,03;78,96;40,00;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1992-2019, 2021-2023";"Oncology (Q4)";"Medicine"
91;12525;"Oncologia";journal;"03784835";0,100;Q4;7;82;267;2149;3;208;0,01;26,21;32,14;0;0;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1948, 1977-1983, 1987-2007";"Oncology (Q4)";"Medicine"
92;79525;"American Journal of Cancer";journal;"11756357";;-;13;38;0;3106;0;0;0,00;81,74;21,62;0;0;United Kingdom;Western Europe;"Adis International Ltd";"2002-2006";"Oncology";"Medicine"
93;21100866005;"Cancer Communications";journal;"25233548";;-;79;279;0;503;0;0;0,00;1,80;34,16;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2017-2023";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
94;145004;"Chinese-German Journal of Clinical Oncology";journal;"16139089, 16101979";;-;11;60;0;660;0;0;0,00;11,00;30,62;0;0;Germany;Western Europe;"Springer Verlag";"2002-2013";"Oncology";"Medicine"
95;28784;"CME Cancer Medicine";journal;"14758075";;-;3;13;0;476;0;0;0,00;36,62;23,81;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2002-2006";"Oncology";"Medicine"
96;21100326095;"Contributions to Oncology / Beitrage zur Onkologie";book series;"16622928";;-;1;7;0;597;0;0;0,00;85,29;9,09;0;0;Switzerland;Western Europe;"S. Karger AG";"2002";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
97;29765;"European Journal of Oncology";journal;"11286598";;-;11;43;0;1085;0;0;0,00;25,23;45,59;0;0;Italy;Western Europe;"Mattioli 1885";"2002-2018, 2020, 2022";"Oncology";"Medicine"
98;29796;"Gastrointestinal Oncology";journal;"1475956X, 14768283";;-;3;37;0;1171;0;0;0,00;31,65;20,20;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002";"Gastroenterology; Oncology";"Medicine"
99;12429;"Molecular Cancer";journal;"14764598";;-;196;9;0;361;0;0;0,00;40,11;29,41;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Cancer Research; Molecular Medicine; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
100;21101140552;"Onkologie";journal;"27317234, 27317226";;-;15;168;491;3608;85;401;0,19;21,48;15,91;1;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Hematology; Oncology";"Medicine"
101;13206;"UroOncology";journal;"14772795, 15610950";;-;5;51;0;712;0;0;0,00;13,96;20,31;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2004";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
102;13230;"Women's Oncology Review";journal;"14733412, 14733404";;-;4;17;0;802;0;0;0,00;47,18;38,71;0;0;United Kingdom;Western Europe;"Parthenon Publishing Group";"2002-2006";"Oncology";"Medicine"
