Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
81;21100449022;"9th Meeting on Analytic Algorithmics and Combinatorics 2012, ANALCO 2012";conference and proceedings;"-";0,554;-;3;0;9;0;1;7;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence";"Computer Science"
82;21100220451;"Society of Plastics Engineers - TOPCON, Thermoplastic Elastomers 10th Topical Conference - Open to Innovation: Expanding Markets, Materials and Applications";conference and proceedings;"-";0,113;-;1;0;26;0;1;25;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites; Materials Chemistry; Polymers and Plastics";"Materials Science"
83;21100246534;"Acta Crystallographica Section B: Structural Science, Crystal Engineering and Materials";journal;"20525206, 20525192";;-;43;67;0;3064;0;0;0,00;45,73;24,88;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2013-2023";"Atomic and Molecular Physics, and Optics; Electronic, Optical and Magnetic Materials; Materials Chemistry; Medicine (miscellaneous); Metals and Alloys";"Materials Science; Medicine; Physics and Astronomy"
84;21100242831;"Information Optoelectronics, Nanofabrication and Testing, IONT 2012";conference and proceedings;"-";0,100;-;2;0;70;0;0;69;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Materials Chemistry";"Engineering; Materials Science"
85;28417;"Ink World";trade journal;"1093328X";0,100;Q4;2;30;90;2;0;89;0,00;0,07;0,00;0;0;United States;Northern America;"Rodman Publications Inc.";"1998-2023";"Chemical Engineering (miscellaneous) (Q4); Materials Chemistry (Q4); Media Technology (Q4)";"Chemical Engineering; Engineering; Materials Science"
86;25901;"Journal of Polymer Science, Part A: Polymer Chemistry";journal;"10990518, 0887624X";1,165;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2020";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
87;16934;"Minerals and Metallurgical Processing";journal;"07479182";0,332;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Society for Mining, Metallurgy and Exploration";"1984-2018";"Chemistry (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Control and Systems Engineering (Q3); Materials Chemistry (Q3)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
88;4700152726;"Modern Plastics Worldwide";trade journal;"15548589";0,100;Q4;2;0;53;0;0;53;0,00;0,00;0,00;0;0;United States;Northern America;"Modern Plastics Worldwide";"2005-2011";"Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Materials Science"
89;26450;"Polymer - Plastics Technology and Engineering";journal;"15256111, 03602559";0,594;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1973-2019";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
90;21100417465;"Reviews of Adhesion and Adhesives (discontinued)";journal;"21680973, 21680965";;-;21;15;0;1447;0;0;0,00;96,47;27,59;0;0;United States;Northern America;"ResearchTrentz Academy Publishing Education Services";"2013-2022";"Ceramics and Composites; Materials Chemistry; Polymers and Plastics; Surfaces, Coatings and Films";"Materials Science"
91;21100215105;"Society of Plastics Engineers - 26th Annual Blow Molding Conference, ABC 2010";conference and proceedings;"-";0,101;-;0;0;23;0;0;22;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Chemistry; Polymers and Plastics";"Materials Science"
92;19900193553;"SPE Continuous Compounding TOPCON, CCT";conference and proceedings;"-";0,101;-;0;0;19;0;0;18;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Chemistry; Polymers and Plastics";"Materials Science"
93;21100449009;"Workshop on Analytic Algorithmics and Combinatorics 2010, ANALCO 2010";conference and proceedings;"-";0,328;-;2;0;7;0;0;6;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
