Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
90;6000152766;"Konteksty";journal;"12306142";0,100;Q4;3;129;348;1251;6;150;0,02;9,70;40,63;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2011-2014, 2016-2022";"Anthropology (Q4); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
91;21000196009;"Pamietnik Literacki";journal;"00310514";0,100;Q4;4;68;190;397;3;185;0,01;5,84;47,76;0;3;Poland;Eastern Europe;"Polska Akademia Nauk";"2010-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
92;21100976733;"Przeglad Rusycystyczny";journal;"0137298X";0,100;Q4;2;51;116;1176;7;113;0,06;23,06;73,21;0;4;Poland;Eastern Europe;"Polskie Towarzystwo Rusycystyczne";"2019-2023";"Cultural Studies (Q4); Education (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
93;21100894182;"Przeklady Literatur Slowianskich";journal;"18999417, 23539763";0,100;Q4;2;16;53;499;8;51;0,05;31,19;76,47;0;0;Poland;Eastern Europe;"Wydawnictwo Uniwersytetu Slaskiego";"2018-2021";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
94;21100386856;"Romanica Cracoviensia";journal;"20843917, 17328705";0,100;Q4;2;42;63;987;4;63;0,00;23,50;79,07;0;3;Poland;Eastern Europe;"Jagiellonian University Press";"2014-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
95;21101000286;"Studia Ceranea";journal;"24498378, 2084140X";0,100;Q4;5;38;80;2228;29;80;0,40;58,63;30,23;0;3;Poland;Eastern Europe;"Lodz University Press";"2011-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
96;21100888813;"Studia Norwidiana";journal;"08600562, 25444433";0,100;Q4;2;26;91;491;3;91;0,03;18,88;52,17;0;1;Poland;Eastern Europe;"Towarzystwo Naukowe KUL";"2018-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
97;21100247033;"Teksty Drugie";journal;"08670633";0,100;Q4;10;0;132;0;12;130;0,09;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2008-2011, 2013-2018, 2020";"Literature and Literary Theory (Q4)";"Arts and Humanities"
98;21101138545;"Acta Universitatis Lodziensis. Folia Archaeologica";journal;"02086034, 24498300";;-;2;24;28;1016;5;28;0,18;42,33;21,88;0;1;Poland;Eastern Europe;"Lodz University Press";"2019-2022";"Archeology (arts and humanities)";"Arts and Humanities"
99;21101155946;"Acta Universitatis Lodziensis. Folia Historica";journal;"24506990, 02086050";;-;1;25;21;869;0;19;0,00;34,76;36,36;0;3;Poland;Eastern Europe;"Lodz University Press";"2020-2023";"Arts and Humanities (miscellaneous); Education; History";"Arts and Humanities; Social Sciences"
100;21101104284;"Acta Universitatis Lodziensis. Folia Litteraria Romanica";journal;"24498831, 15059065";;-;1;25;39;338;0;37;0,00;13,52;59,26;0;2;Poland;Eastern Europe;"Lodz University Press";"2019-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
101;21101062121;"Argument: Biannual Philosophical Journal";journal;"20841043, 20836635";;-;1;30;37;1059;2;33;0,05;35,30;44,83;0;0;Poland;Eastern Europe;"Uniwersytet Pedagogiczny";"2019-2023";"Philosophy; Religious Studies";"Arts and Humanities"
102;21101121579;"Bialostockie Studia Literaturoznawcze";journal;"27200078, 20829701";;-;2;27;60;766;2;60;0,03;28,37;59,26;0;2;Poland;Eastern Europe;"Faculty of Philology, University of Bialystok";"2019-2023";"Arts and Humanities (miscellaneous); Literature and Literary Theory";"Arts and Humanities"
103;21101120354;"Bibliotekarz Podlaski";journal;"25448900, 16407806";;-;1;62;140;1263;0;133;0,00;20,37;56,45;0;2;Poland;Eastern Europe;"Ksiaznica Podlaska";"2019-2023";"Cultural Studies; History; Library and Information Sciences; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
104;21101160583;"Collectanea Philologica";journal;"17330319, 23530901";;-;1;16;18;657;1;18;0,06;41,06;41,18;0;1;Poland;Eastern Europe;"Lodz University Press";"2019-2022";"Classics; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
105;21101081519;"Convivium (Poland)";journal;"26576252, 21968403";;-;2;12;28;283;2;25;0,05;23,58;33,33;0;1;Poland;Eastern Europe;"Lodz University Press";"2007-2022";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
106;21101060492;"Crossroads";journal;"23006250";;-;2;17;45;457;4;44;0,09;26,88;61,11;0;4;Poland;Eastern Europe;"University of Bialystok";"2019-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
107;21101155435;"Didaskalia (Poland)";journal;"27200043";;-;2;61;159;1007;7;76;0,04;16,51;80,65;0;3;Poland;Eastern Europe;"Grotowski Institute in Wroclaw";"2019-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
108;21101145676;"Estudios Latinoamericanos";journal;"01373080";;-;2;10;19;523;0;19;0,00;52,30;33,33;0;0;Poland;Eastern Europe;"Polish Association for Latin American Studies";"2019-2022";"Anthropology; Archeology; Archeology (arts and humanities); History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
109;21101141653;"Folia Philosophica";journal;"23539445, 12310913";;-;1;10;17;252;0;17;0,00;25,20;36,36;0;0;Poland;Eastern Europe;"Wydawnictwo Uniwersytetu Slaskiego";"2019-2022";"Philosophy";"Arts and Humanities"
110;21101094601;"Forum Philosophicum";journal;"23537043, 14261898";;-;3;9;30;197;8;30;0,27;21,89;12,50;0;0;Poland;Eastern Europe;"Akademia Ignatianum w Krakowie";"2019-2023";"Philosophy; Religious Studies";"Arts and Humanities"
111;21101133101;"In Gremium. Studies in History, Culture and Politics";journal;"18992722";;-;1;14;30;560;2;30;0,07;40,00;50,00;0;1;Poland;Eastern Europe;"University of Zielona Gora Library";"2019-2022";"History; Linguistics and Language; Literature and Literary Theory; Philosophy";"Arts and Humanities; Social Sciences"
112;21101138521;"Journal of Education Culture and Society";journal;"20811640";;-;11;80;105;2484;42;105;0,40;31,05;66,86;1;41;Poland;Eastern Europe;"Pro Scientia Publica Foundation";"2019-2023";"Education; History; History and Philosophy of Science; Psychology (miscellaneous); Sociology and Political Science";"Arts and Humanities; Psychology; Social Sciences"
113;21101061921;"Krakowskie Studia z Historii Panstwa i Prawa";journal;"20844131, 20844115";;-;3;36;80;1142;10;80;0,13;31,72;32,43;0;4;Poland;Eastern Europe;"Jagiellonian University Publishing House";"2019-2023";"History; Law; Political Science and International Relations; Public Administration";"Arts and Humanities; Social Sciences"
114;21101061966;"Kronos";journal;"18971555";;-;0;12;36;76;0;15;0,00;6,33;0,00;0;0;Poland;Eastern Europe;"Fundacja Augusta hr. Cieszkowskiego";"2019-2020";"Philosophy";"Arts and Humanities"
115;20404;"Kwartalnik Historii Nauki i Techniki";journal;"0023589X, 26574020";;-;3;32;75;1252;5;74;0,07;39,13;41,03;0;4;Poland;Eastern Europe;"L and A Birkenmajer Institute for the History of Science Polish Academy of Sciences";"1970-1989, 1991-2001, 2003, 2005-2012, 2014-2016, 2019-2023";"Medicine (miscellaneous)";"Medicine"
116;21101045279;"Lublin Studies in Modern Languages and Literature";journal;"24504580";;-;2;42;108;920;5;104;0,05;21,90;56,60;0;1;Poland;Eastern Europe;"Faculty of Humanities, Maria Curie-Sklodowska University Press";"2019-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
117;28908;"Meander";journal;"00256285";;-;1;13;30;0;0;20;0,00;0,00;42,86;0;1;Poland;Eastern Europe;"Polska Akademia Nauk";"1974, 2019-2022";"Archeology; Archeology (arts and humanities); Classics; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
118;21101081870;"Notes Konserwatorski";journal;"26573083, 15095681";;-;1;7;8;114;0;8;0,00;16,29;76,92;0;1;Poland;Eastern Europe;"National Library of Poland";"2019, 2021-2022";"Conservation; Museology";"Arts and Humanities"
119;21101108619;"Pamietnik Teatralny";journal;"00310522, 26582899";;-;2;48;63;752;4;63;0,06;15,67;63,41;0;6;Poland;Eastern Europe;"Institute of Art of the Polish Academy of Sciences";"2019-2023";"Arts and Humanities (miscellaneous); Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
120;21101142674;"Polish Archaeology in the Mediterranean";journal;"12345415, 2083537X";;-;4;43;85;2127;16;84;0,19;49,47;39,29;0;4;Poland;Eastern Europe;"University of Warsaw Press";"2019-2022";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
121;21101079120;"Polish Libraries";journal;"23531835, 23009217";;-;1;9;11;793;1;11;0,09;88,11;66,67;0;1;Poland;Eastern Europe;"National Library of Poland";"2019-2021";"Arts and Humanities (miscellaneous); History; Library and Information Sciences; Museology";"Arts and Humanities; Social Sciences"
122;21101061449;"Poznanskie Studia Slawistyczne";journal;"20843011, 24502731";;-;2;32;95;1289;3;91;0,03;40,28;72,41;0;0;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2019-2022";"Anthropology; Communication; Cultural Studies; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
123;21101131058;"Przeglad Zachodniopomorski";journal;"05524245, 23533021";;-;2;21;61;457;2;61;0,03;21,76;22,73;0;3;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu Szczecinskiego";"2019-2022";"Archeology; Archeology (arts and humanities); History; Museology";"Arts and Humanities; Social Sciences"
124;21101163015;"Quetes Litteraires";journal;"2657487X, 20848099";;-;1;18;0;387;0;0;0,00;21,50;41,18;0;2;Poland;Eastern Europe;"The John Paul II Catholic University of Lublin";"2021-2022";"History; Literature and Literary Theory";"Arts and Humanities"
125;21101076307;"Rocznik Przekladoznawczy";journal;"23921552, 18964362";;-;1;19;2;396;0;2;0,00;20,84;68,42;0;0;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu Mikolaja Kopernika";"2019-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
126;17447;"Roczniki humanistyczne";journal;"25445200, 00357707";;-;3;163;383;4494;25;368;0,06;27,57;54,88;0;14;Poland;Eastern Europe;"Towarzystwo Naukowe KUL";"1983, 2018-2023";"History; Linguistics and Language; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
127;21101063723;"Romanica Wratislaviensia";journal;"05572665";;-;2;20;35;687;1;35;0,03;34,35;75,00;0;1;Poland;Eastern Europe;"Wydawnictwo Uniwersytetu Wroclawskiego Sp. z o.o.";"2019-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
128;21101068963;"Slavia Antiqua";journal;"00809993, 25450212";;-;1;19;1;1097;0;1;0,00;57,74;33,33;0;1;Poland;Eastern Europe;"Poznan Society for the Advancement of the Arts and Sciences";"2021-2022";"Archeology (arts and humanities); History; Museology";"Arts and Humanities"
129;21101067745;"Sport i Turystyka";journal;"26574322, 25453211";;-;3;33;101;672;9;91;0,09;20,36;22,50;0;6;Poland;Eastern Europe;"Jan Dlugosz University Publishing House";"2018-2023";"History; Physical Therapy, Sports Therapy and Rehabilitation; Tourism, Leisure and Hospitality Management";"Arts and Humanities; Business, Management and Accounting; Health Professions"
130;21101151938;"Studia Ecologiae et Bioethicae";journal;"17331218, 2719826X";;-;3;34;99;1124;7;95;0,07;33,06;64,18;0;17;Poland;Eastern Europe;"Scientific Publishing House of the Cardinal Stefan Wyszynski University";"2019-2023";"Arts and Humanities (miscellaneous); Environmental Science (miscellaneous); Health Policy; Philosophy";"Arts and Humanities; Environmental Science; Medicine"
131;21101079133;"Studia Litteraria et Historica";journal;"22997571";;-;2;11;25;615;3;25;0,12;55,91;41,67;0;3;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2019-2022";"Anthropology; Cultural Studies; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
132;21101054225;"Studia Semiotyczne";journal;"2544073X, 01376608";;-;2;12;36;481;2;33;0,06;40,08;30,00;0;0;Poland;Eastern Europe;"Polskie Towarzystwo Semiotyczne";"2019-2022";"Linguistics and Language; Philosophy";"Arts and Humanities; Social Sciences"
133;21101134692;"Studia Warminskie";journal;"01376624";;-;2;32;0;804;0;0;0,00;25,13;47,37;0;2;Poland;Eastern Europe;"University of Warmia and Mazury in Olsztyn";"2021-2022";"Developmental and Educational Psychology; History; Law; Philosophy; Religious Studies; Social Psychology; Social Sciences (miscellaneous)";"Arts and Humanities; Psychology; Social Sciences"
134;21101123257;"Studia z Prawa Wyznaniowego";journal;"20818882, 25443003";;-;3;26;41;860;8;39;0,20;33,08;24,00;0;11;Poland;Eastern Europe;"The John Paul II Catholic University of Lublin";"2019-2022";"Law; Religious Studies";"Arts and Humanities; Social Sciences"
135;21101060911;"Studies in the History of Philosophy";journal;"20831978, 2391775X";;-;2;23;58;842;4;53;0,07;36,61;31,82;0;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2019-2023";"Philosophy";"Arts and Humanities"
136;21101123270;"Swiatowit";journal;"0082044X, 26576031";;-;2;11;30;620;8;28;0,27;56,36;30,77;0;1;Poland;Eastern Europe;"University of Warsaw";"2019-2021";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
137;21101046690;"Z Badan nad Ksiazka i Ksiegozbiorami Historycznymi";journal;"25448730, 18970788";;-;2;25;39;995;4;36;0,10;39,80;73,91;0;1;Poland;Eastern Europe;"University of Warsaw";"2019-2023";"Arts and Humanities (miscellaneous); Communication; History; Library and Information Sciences";"Arts and Humanities; Social Sciences"
138;21101121174;"Zeszyty Wiejskie";journal;"15066541, 26574373";;-;1;13;36;520;1;30;0,03;40,00;46,67;0;4;Poland;Eastern Europe;"Lodz University Press";"2019-2023";"Anthropology; Archeology; Archeology (arts and humanities); Cultural Studies; History";"Arts and Humanities; Social Sciences"
139;21101132409;"Zoophilologica";journal;"27192687, 24513849";;-;2;21;65;448;4;62;0,06;21,33;81,82;0;2;Poland;Eastern Europe;"Wydawnictwo Uniwersytetu Slaskiego";"2019-2023";"Classics; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
