Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
81;21100972429;"Architecture and Engineering";journal;"25000055";0,165;Q3;8;22;28;446;19;28;0,68;20,27;33,33;0;11;Russian Federation;Eastern Europe;"St. Petersburg State University of Architecture and Civil Engineering";"2019-2023";"Architecture (Q3); Building and Construction (Q4); Mechanics of Materials (Q4)";"Engineering"
82;21100842159;"International Review of Applied Sciences and Engineering";journal;"20620810, 20634269";0,165;-;11;36;82;899;52;81;0,70;24,97;21,18;0;11;Hungary;Eastern Europe;"Akademiai Kiado";"2017-2023";"Engineering (miscellaneous) (Q3); Environmental Engineering (Q4); Information Systems (Q4); Management Science and Operations Research (Q4); Materials Science (miscellaneous) (Q4)";"Computer Science; Decision Sciences; Engineering; Environmental Science; Materials Science"
83;16400154733;"Journal of Architecture";journal;"13602365, 14664410";0,158;Q3;23;47;172;0;59;155;0,24;0,00;50,88;0;10;United Kingdom;Western Europe;"Routledge";"1996-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q3)";"Arts and Humanities; Engineering"
84;21100218527;"AUS";journal;"07187262, 0718204X";0,157;Q3;7;22;80;479;19;72;0,31;21,77;50,00;0;16;Chile;Latin America;"Universidad Austral de Chile";"2012-2023";"Architecture (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
85;21100901948;"Civil Engineering and Architecture";journal;"23321091, 23321121";0,156;Q3;12;145;71;3687;44;71;0,62;25,43;35,82;0;65;United States;Northern America;"Horizon Research Publishing";"2018-2023";"Architecture (Q3); Civil and Structural Engineering (Q4)";"Engineering"
86;5800226359;"Journal of the Society of Architectural Historians";journal;"00379808";0,154;Q3;19;26;80;1296;22;71;0,06;49,85;50,00;0;2;United States;Northern America;"University of California Press";"1970-1995, 2002-2012, 2014-2023";"Visual Arts and Performing Arts (Q1); History (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
87;21100806015;"4th AIAA Spacecraft Structures Conference, 2017";conference and proceedings;"-";0,153;-;4;0;16;0;2;15;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Electrical and Electronic Engineering; Mechanical Engineering; Mechanics of Materials";"Computer Science; Engineering"
88;17400154808;"Tumu Jianzhu yu Huanjing Gongcheng/Journal of Civil, Architectural and Environmental Engineering";journal;"16744764";0,153;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Journal of Chongqing University Club";"2009-2018";"Architecture (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
89;21100916745;"Tumu yu Huanjing Gongcheng Xuebao/Journal of Civil and Environmental Engineering";journal;"20966717";0,151;Q3;14;139;354;4100;145;354;0,42;29,50;28,15;0;24;China;Asiatic Region;"Journal of Chongqing University Club";"2019-2023";"Architecture (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
90;21100806000;"58th AIAA/ASCE/AHS/ASC Structures, Structural Dynamics, and Materials Conference, 2017";conference and proceedings;"-";0,149;-;13;0;199;0;114;198;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Networks and Communications; Energy Engineering and Power Technology; Mechanics of Materials; Renewable Energy, Sustainability and the Environment";"Computer Science; Energy; Engineering"
91;21100202934;"CTBUH Journal";journal;"19461194, 19461186";0,149;Q3;9;28;23;183;10;13;0,44;6,54;26,09;0;12;United States;Northern America;"Council on Tall Buildings and Urban Habitat";"2011-2017, 2019-2021";"Architecture (Q3); Urban Studies (Q3); Building and Construction (Q4)";"Engineering; Social Sciences"
92;21100878005;"Proceedings of the 12th fib International PhD Symposium in Civil Engineering";conference and proceedings;"-";0,149;-;6;0;158;0;36;155;0,23;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
93;21100868396;"Urbanism. Architecture. Constructions";journal;"20696469, 20690509";0,149;Q3;6;10;31;564;23;31;0,74;56,40;42,42;0;6;Romania;Eastern Europe;"NIRD URBAN-INCERC";"2018-2023";"Architecture (Q3); Urban Studies (Q3); Building and Construction (Q4); Geography, Planning and Development (Q4)";"Engineering; Social Sciences"
94;21100902832;"Shell Structures: Theory and Applications Volume 4 - Proceedings of the 11th International Conference on Shell Structures: Theory and Applications, SSTA 2017";conference and proceedings;"-";0,147;-;7;0;134;0;46;132;0,34;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
95;17444;"Structural Engineer";trade journal;"14665123";0,147;Q3;37;110;205;655;28;108;0,15;5,95;7,69;0;10;United Kingdom;Western Europe;"Institution of Structural Engineers";"1969-1988, 1996-2023";"Architecture (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
96;21100906700;"Proceedings of the fib Symposium 2019:  Concrete - Innovations in Materials, Design and Structures";conference and proceedings;"-";0,144;-;8;0;285;0;100;283;0,35;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
97;19700200902;"Building and Landscapes";journal;"19360886, 19346832";0,142;Q3;6;12;32;286;4;25;0,13;23,83;30,00;1;3;United States;Northern America;"University of Minnesota Press";"2010-2022";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
98;21100857443;"ArchiDOCT";journal;"23090103";0,141;Q3;4;12;36;284;9;32;0,32;23,67;38,46;0;0;Belgium;Western Europe;"";"2017-2022";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Conservation (Q3); Urban Studies (Q3); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
99;5900152888;"Grey Room";journal;"15263819";0,141;Q3;20;24;57;259;19;28;0,19;10,79;26,32;0;1;United States;Northern America;"MIT Press Journals";"2002-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Communication (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Engineering; Social Sciences"
100;19700177535;"Future Anterior";journal;"19346026, 15499715";0,140;Q3;8;18;54;299;8;47;0,00;16,61;33,33;0;2;United States;Northern America;"University of Minnesota Press";"2009-2021";"History (Q2); Visual Arts and Performing Arts (Q2); Architecture (Q3); Conservation (Q3)";"Arts and Humanities; Engineering"
101;21100887524;"Theatre and Performance Design";journal;"23322578, 23322551";0,139;Q3;6;33;69;376;7;46;0,10;11,39;60,00;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
102;21100806004;"AIAA Modeling and Simulation Technologies Conference, 2017";conference and proceedings;"-";0,137;-;10;0;43;0;24;42;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Architecture; Building and Construction; Civil and Structural Engineering; Mechanics of Materials; Modeling and Simulation";"Engineering; Mathematics"
103;13862;"Construction History";journal;"02677768";0,136;Q3;7;14;42;543;9;35;0,28;38,79;33,33;0;2;United Kingdom;Western Europe;"Chartered Institute of Building";"1985-1986, 2002-2004, 2007-2022";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Building and Construction (Q4)";"Arts and Humanities; Engineering"
104;21100903804;"AEI 2019: Integrated Building Solutions - The National Agenda - Proceedings of the Architectural Engineering National Conference 2019";conference and proceedings;"-";0,133;-;4;0;39;0;8;37;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
105;5900152866;"Metu Journal of the Faculty of Architecture";journal;"02585316";0,133;Q3;16;20;76;776;23;71;0,32;38,80;60,00;0;5;Turkey;Middle East;"Middle East Technical University";"2008-2023";"Architecture (Q3)";"Engineering"
106;21100869190;"AEI 2017: Resilience of the Integrated Building - Proceedings of the Architectural Engineering National Conference 2017";conference and proceedings;"-";0,130;-;5;0;63;0;23;61;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
107;21100449118;"International Journal of Islamic Architecture";journal;"20455895, 20455909";0,130;Q3;9;16;54;176;33;43;0,58;11,00;46,67;0;4;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Engineering; Social Sciences"
108;21100198226;"Spatium";journal;"1450569X, 22178066";0,130;Q3;9;16;43;657;16;41;0,24;41,06;42,11;0;10;Serbia;Eastern Europe;"Institute of Architecture and Urban &amp; Spatial Planning of Serbia (IAUS)";"2011-2022";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
109;21100866692;"Building Simulation Applications";conference and proceedings;"25316702";0,129;-;8;42;72;657;18;70;0,00;15,64;41,28;0;21;Italy;Western Europe;"";"";"Architecture; Building and Construction; Computer Science Applications; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
110;5900152782;"Architectural Design";journal;"00038504";0,128;Q3;30;107;336;0;125;286;0,27;0,00;31,19;1;31;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
111;91302;"Vernacular Architecture";journal;"03055477, 17496292";0,128;Q3;13;8;18;190;8;18;0,50;23,75;25,00;0;5;United Kingdom;Western Europe;"Maney Publishing";"1971-2023";"History (Q2); Visual Arts and Performing Arts (Q2); Architecture (Q3); Conservation (Q3)";"Arts and Humanities; Engineering"
112;13891;"International Journal for Housing Science and Its Applications";journal;"01466518";0,126;Q3;11;0;12;0;4;11;0,00;0,00;0,00;0;0;United States;Northern America;"International Association for Housing Science";"1977-1990, 1993-2017";"Architecture (Q3); Building and Construction (Q4); Marketing (Q4); Mechanical Engineering (Q4)";"Business, Management and Accounting; Engineering"
113;21100898017;"Validation of Dynamic Analyses of Dams and Their Equipment - Edited contributions to the International Symposium on the Qualification of Dynamic Analyses of Dams and their Equipments, 2016";conference and proceedings;"-";0,125;-;3;0;38;0;4;35;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology; Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Engineering"
114;21100258804;"International Journal of Visual Design";journal;"2325159X, 23251581";0,124;Q3;5;8;29;174;4;29;0,18;21,75;58,33;0;0;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
115;21100828961;"ISVS e-journal";journal;"23202661, 27382222";0,121;Q3;7;24;35;448;8;30;0,23;18,67;39,39;0;9;India;Asiatic Region;"Center for Cities, University of Moratuwa";"2015-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Conservation (Q3); History (Q3)";"Arts and Humanities; Engineering"
116;21100924724;"9th European Workshop on Structural Health Monitoring, EWSHM 2018";conference and proceedings;"-";0,120;-;7;0;254;0;63;253;0,25;0,00;0,00;0;0;Germany;Western Europe;"";"";"Architecture; Civil and Structural Engineering";"Engineering"
117;21100259107;"International Journal of Design Management and Professional Practice";journal;"23251638, 2325162X";0,118;Q3;4;11;20;515;5;20;0,36;46,82;42,86;0;4;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
118;21100867251;"Architectural Histories";journal;"20505833";0,116;Q3;5;32;51;1363;10;41;0,20;42,59;47,37;0;11;United Kingdom;Western Europe;"Open Library of Humanities";"2018-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); History (Q3)";"Arts and Humanities; Engineering"
119;21100871774;"DISEGNARECON";journal;"18285961";0,116;Q3;9;64;138;1223;32;129;0,25;19,11;52,17;0;33;Italy;Western Europe;"University of L'Aquila, Department of Civil Construction, Building and Architecture, Environmental Engineering";"2015-2022";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
120;21100933894;"Plan Journal";journal;"25317644, 26117487";0,115;Q3;5;19;84;340;12;76;0,04;17,89;34,62;0;13;Italy;Western Europe;"Maggioli S.p.a.";"2016-2022";"Architecture (Q3); Urban Studies (Q4)";"Engineering; Social Sciences"
121;21100782413;"Architecture and Culture";journal;"20507836, 20507828";0,114;Q3;6;44;104;1152;23;102;0,16;26,18;40,82;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Cultural Studies (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
122;21100890105;"Vernacular and Earthen Architecture: Conservation and Sustainability - Proceedings of SOStierra2017 2017";conference and proceedings;"-";0,113;-;3;0;135;0;17;133;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Architecture";"Engineering"
123;21100931865;"Proceedings of the International fib Symposium on Conceptual Design of Structures";conference and proceedings;"-";0,112;-;3;0;57;0;11;56;0,19;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
124;10800153312;"Epites-Epiteszettudomany";journal;"00139661, 15882764";0,111;Q4;4;16;48;561;6;47;0,13;35,06;40,91;0;5;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Visual Arts and Performing Arts (Q2); Conservation (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
125;21100826379;"Rita Revista Indexada de Textos Academicos";journal;"23409711, 23867027";0,111;Q3;4;29;94;484;5;89;0,08;16,69;26,32;0;9;Chile;Latin America;"";"2014-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
126;21100935004;"Ri-Vista";journal;"17246768";0,111;Q3;4;23;31;597;3;25;0,10;25,96;50,00;0;8;Italy;Western Europe;"Firenze University Press";"2019-2022";"Architecture (Q3); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4); Renewable Energy, Sustainability and the Environment (Q4); Urban Studies (Q4)";"Energy; Engineering; Environmental Science; Social Sciences"
127;16300154715;"Journal of Architectural Education";journal;"10464883, 1531314X";0,110;Q4;24;50;140;20;14;98;0,07;0,40;65,15;1;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1971, 1973-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Education (Q4)";"Arts and Humanities; Engineering; Social Sciences"
128;21100943503;"Sustainable Mediterranean Construction";journal;"24208213, 23851546";0,110;Q4;4;66;164;1077;4;158;0,02;16,32;57,39;0;48;Italy;Western Europe;"Luciano Editore";"2000, 2019-2023";"Conservation (Q3); Architecture (Q4); Building and Construction (Q4); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
129;21100886510;"2018 ASDSO - Dam Safety, Conference Proceedings";conference and proceedings;"-";0,109;-;2;0;82;0;3;80;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
130;19700173009;"Architectural Research Quarterly";journal;"13591355, 14740516";0,109;Q4;18;34;110;1249;9;99;0,06;36,74;39,02;0;3;United Kingdom;Western Europe;"Cambridge University Press";"1995-1997, 1999-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
131;21100780699;"A+BE Architecture and the Built Environment";book series;"22147233, 22123202";0,108;Q4;5;0;59;0;5;47;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"TU Delft Open";"2016-2018, 2021-2023";"History (Q3); Architecture (Q4); Building and Construction (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
132;21100898501;"Building Knowledge, Constructing Histories";conference and proceedings;"-";0,107;-;3;0;168;0;13;167;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Architecture; Building and Construction; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
133;21100828909;"Proceedings of the 11th International Conference on Inspection, Appraisal, Repairs and Maintenance of Structures";conference and proceedings;"-";0,107;-;1;0;45;0;2;44;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Mechanical Engineering";"Engineering"
134;21100873443;"Proceedings of the Annual International Conference on Architecture and Civil Engineering";conference and proceedings;"2301394X";0,107;-;4;0;183;0;15;178;0,08;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
135;19700182317;"Arquiteturarevista";journal;"18085741";0,106;Q4;6;19;53;660;6;53;0,12;34,74;43,18;0;10;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2022";"Architecture (Q4)";"Engineering"
136;19900192583;"Footprint";journal;"18751490, 18751504";0,106;Q4;10;20;57;477;7;51;0,10;23,85;40,00;0;1;Netherlands;Western Europe;"Technische Universiteit Delft/Delft University of Technology";"2007-2023";"Philosophy (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
137;33154;"Journal of Architectural and Planning Research";journal;"07380895";0,105;Q4;32;0;63;0;7;63;0,12;0,00;0,00;0;0;United States;Northern America;"Locke Science Publishing Company Inc.";"1984-2019, 2022";"Architecture (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Engineering; Environmental Science; Social Sciences"
138;21100238630;"Revista Proyecto, Progreso, Arquitectura";journal;"21716897, 21731616";0,105;Q4;4;21;62;433;8;61;0,24;20,62;34,29;0;7;Spain;Western Europe;"University of Sevilla, School of Architecture";"2010-2023";"Architecture (Q4); Arts and Humanities (miscellaneous) (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
139;6700153216;"Architectural History";journal;"0066622X";0,103;Q4;12;10;26;404;3;26;0,11;40,40;30,00;0;3;United Kingdom;Western Europe;"Cambridge University Press";"2002-2009, 2011-2022";"Visual Arts and Performing Arts (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
140;21100242204;"Disegnare Idee Immagini";book series;"11239247";0,103;Q4;6;18;47;313;6;34;0,22;17,39;32,26;0;4;Italy;Western Europe;"Gangemi Editore S.p.A.";"2009-2022";"Visual Arts and Performing Arts (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
141;21100940523;"In_Bo";journal;"20361602";0,103;Q4;1;23;8;286;1;8;0,13;12,43;56,52;0;9;Italy;Western Europe;"Universita di Bologna";"2019-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Building and Construction (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
142;21100920772;"Proceedings of 22nd International Conference on Advancement of Construction Management and Real Estate, CRIOCM 2017";conference and proceedings;"-";0,103;-;3;0;134;0;6;132;0,04;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Architecture; Building and Construction; Business and International Management; Strategy and Management; Urban Studies";"Business, Management and Accounting; Engineering; Social Sciences"
143;21100958541;"TESCA 2019 - Proceedings of the 2019 1st ACM International Workshop on Technology Enablers and Innovative Applications for Smart Cities and Communities, co-located with the 6th ACM International Conf";conference and proceedings;"-";0,103;-;5;0;11;0;8;10;0,73;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Computer Science Applications; Information Systems";"Computer Science; Engineering"
144;21100976853;"Ars Judaica";journal;"25164252, 15656721";0,102;Q4;2;8;18;368;2;15;0,11;46,00;60,00;0;2;United Kingdom;Western Europe;"Liverpool University Press";"2018-2022";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Engineering; Social Sciences"
145;21100259103;"International Journal of Designed Objects";journal;"23251395, 23251379";0,102;Q4;5;5;18;212;3;18;0,30;42,40;50,00;0;0;United States;Northern America;"Common Ground Research Networks";"2012-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
146;21100203523;"Journal of Architecture and Planning";journal;"16068238";0,102;Q4;3;5;19;102;2;19;0,15;20,40;44,44;0;4;China;Asiatic Region;"College of Architecture and Planning, Chung Hua University";"2011-2022";"Architecture (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
147;21100920053;"Spool";journal;"22150900, 22150897";0,102;Q4;2;22;17;419;1;15;0,06;19,05;60,61;0;9;Netherlands;Western Europe;"TU Delft Open";"2019-2022";"Architecture (Q4); Geography, Planning and Development (Q4); Renewable Energy, Sustainability and the Environment (Q4); Urban Studies (Q4)";"Energy; Engineering; Social Sciences"
148;6500153142;"Transactions of the Ancient Monuments Society";journal;"0951001X";0,102;Q4;4;9;13;454;1;11;0,08;50,44;12,50;0;1;United Kingdom;Western Europe;"Ancient Monuments Society";"2002-2016, 2018-2021";"Religious Studies (Q3); Architecture (Q4); Conservation (Q4)";"Arts and Humanities; Engineering"
149;21100466869;"Boletin Academico";journal;"21736723";0,101;Q4;2;5;26;107;1;24;0,06;21,40;25,00;0;0;Spain;Western Europe;"Universidade da Coruna";"2016-2022";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Cultural Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
150;21100214710;"Interiors: Design, Architecture, Culture";journal;"20419112, 20419120";0,101;Q4;7;8;51;113;2;39;0,03;14,13;66,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Cultural Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
151;21100258855;"International Journal of Architectonic, Spatial, and Environmental Design";journal;"23251662, 23251670";0,101;Q4;4;14;39;483;4;39;0,10;34,50;34,62;0;7;United States;Northern America;"Common Ground Research Networks";"2012-2024";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
152;6000164419;"Landscapes";journal;"14929600";0,101;Q4;4;6;131;212;4;47;0,00;35,33;30,77;0;0;United States;Northern America;"American Society of Landscape Architects";"2003, 2011, 2014-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); Architecture (Q4); Geography, Planning and Development (Q4); History (Q4); Nature and Landscape Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
153;21100241774;"Oase";journal;"01696238";0,101;Q4;4;0;26;0;0;26;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"NAi Uitgevers";"2012-2017";"Architecture (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
154;21100828719;"Proceedings of the 13th International Conference on Inspection, Appraisal, Repairs and Maintenance of Structures";conference and proceedings;"-";0,101;-;1;0;31;0;1;30;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Mechanical Engineering";"Engineering"
155;21100828712;"Proceedings of the 4th International Conference on New Dimensions in Bridges, Flyovers, Overpasses and Elevated Structures";conference and proceedings;"-";0,101;-;0;0;42;0;0;41;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Mechanical Engineering";"Engineering"
156;21100845190;"2017 ASDSO - Dam Safety, Conference Proceedings";conference and proceedings;"-";0,100;-;2;0;79;0;3;77;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
157;21100828703;"9th International Conference on Inspection, Appraisal, Repairs and Maintenance of Structures";conference and proceedings;"-";0,100;-;1;0;57;0;0;56;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Mechanical Engineering";"Engineering"
158;16400154734;"A + U-Architecture and Urbanism";journal;"03899160";0,100;Q4;3;44;551;97;0;479;0,00;2,20;14,81;0;0;Japan;Asiatic Region;"Japan Architects Co., Ltd.";"2002-2023";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
159;32495;"Architect";journal;"19357001";0,100;Q4;4;69;488;0;2;292;0,00;0,00;39,39;0;4;United States;Northern America;"American Institute of Architects";"1975, 1979-1981, 2002-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
160;16000154728;"Architectural Digest";journal;"00038520";0,100;Q4;2;96;378;0;0;258;0,00;0,00;33,33;0;2;United States;Northern America;"Conde Nast Publications, Inc.";"2002-2013, 2017-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
161;34352;"Architectural Record";journal;"0003858X";0,100;Q4;7;0;472;0;5;361;0,02;0,00;0,00;0;0;United States;Northern America;"McGraw-Hill Construction Dodge";"1969-2018";"Architecture (Q4); Medicine (miscellaneous) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Medicine"
162;16000154745;"Architecture d'Aujourd Hui";journal;"00038695";0,100;Q4;3;97;317;0;2;177;0,01;0,00;33,33;0;3;France;Western Europe;"Editions Jean-Michel Place";"2002-2007, 2009-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
163;21100869512;"Festival dell'Architettura Magazine";journal;"20390491";0,100;Q4;2;21;64;316;0;64;0,00;15,05;31,58;0;0;Italy;Western Europe;"Festival Architettura Edizioni";"2018-2022";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
164;5900152753;"Harvard Design Magazine";journal;"10934421";0,100;Q4;8;0;163;0;1;124;0,01;0,00;0,00;0;0;United States;Northern America;"Harvard University";"2009-2019, 2021-2022";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
165;16300154785;"Lotus International";journal;"11249064";0,100;Q4;4;0;101;0;0;101;0,00;0,00;0,00;0;0;Italy;Western Europe;"Editoriale Lotus";"2002-2019, 2021-2022";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
166;21100296228;"Metszet";journal;"20612710";0,100;Q4;2;65;264;299;6;194;0,03;4,60;33,33;0;0;Hungary;Eastern Europe;"Artifex Kiado Kft";"2014-2023";"Architecture (Q4); Conservation (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
167;21100828906;"Proceedings of the 10th International Conference on Inspection, Appraisal, Repairs and Maintenance of Structures";conference and proceedings;"-";0,100;-;1;0;54;0;1;52;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Mechanical Engineering";"Engineering"
168;21100883668;"Proceedings of the 15th International Docomomo Conference - Metamorphosis: The Continuity of Change, IDC 2018";conference and proceedings;"-";0,100;-;1;0;132;0;1;131;0,01;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Urban Studies";"Engineering; Social Sciences"
