Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
649;12055;"Asian Journal of Social Psychology";journal;"1467839X, 13672223";0,732;Q1;60;39;110;1539;149;105;1,13;39,46;34,21;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Social Sciences (miscellaneous) (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
650;20727;"Europe-Asia Studies";journal;"09668136, 14653427";0,732;Q1;66;79;232;5211;372;227;1,34;65,96;43,56;25;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
651;27731;"Latin American Perspectives";journal;"0094582X, 1552678X";0,732;Q1;47;74;204;2693;177;186;0,56;36,39;53,01;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977, 1984, 1986-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
652;13460;"Learning Environments Research";journal;"15731855, 13871579";0,732;Q1;47;22;74;1485;94;74;1,00;67,50;60,56;4;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2001, 2003-2023";"Communication (Q1); Education (Q1); E-learning (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
653;12117;"Asia Pacific Journal of Tourism Research";journal;"10941665, 17416507";0,730;Q1;62;79;207;5459;342;205;1,36;69,10;35,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
654;14685;"Planning Theory and Practice";journal;"14649357, 1470000X";0,730;Q1;58;37;147;1888;161;126;0,98;51,03;38,64;10;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
655;145757;"Chemistry Education Research and Practice";journal;"11094028";0,729;Q1;57;84;192;4573;471;188;2,22;54,44;51,43;1;0;Greece;Western Europe;"Ioannina University School of Medicine";"2005-2023";"Chemistry (miscellaneous) (Q1); Education (Q1)";"Chemistry; Social Sciences"
656;5700161731;"Journal of Education for Students Placed at Risk";journal;"10824669";0,729;Q1;23;19;47;912;34;44;0,70;48,00;58,00;3;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education (Q1)";"Social Sciences"
657;15424;"Measurement: Journal of the International Measurement Confederation";journal;"02632241";0,727;Q1;130;787;1566;22693;4505;1560;2,87;28,83;23,07;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Education (Q1); Electrical and Electronic Engineering (Q1); Instrumentation (Q1); Applied Mathematics (Q2); Condensed Matter Physics (Q2); Statistics and Probability (Q2)";"Engineering; Mathematics; Physics and Astronomy; Social Sciences"
658;16723;"Journal of Intellectual and Developmental Disability";journal;"13668250, 14699532";0,726;Q1;65;38;116;1567;167;115;1,11;41,24;60,66;12;0;United Kingdom;Western Europe;"Informa Healthcare";"1970-2015, 2017-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q1); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
659;16300154766;"Crime, Media, Culture";journal;"17416590, 17416604";0,725;Q1;46;21;54;1239;80;51;1,20;59,00;50,00;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Communication (Q1); Cultural Studies (Q1); Law (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
660;144736;"Innovative Higher Education";journal;"07425627, 15731758";0,725;Q1;55;33;105;926;138;90;1,34;28,06;62,96;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2002, 2004-2023";"Education (Q1)";"Social Sciences"
661;97337;"International Journal of Osteoarchaeology";journal;"10991212, 1047482X";0,723;Q1;70;106;226;5282;371;219;1,44;49,83;56,44;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
662;21100217601;"ZDM - International Journal on Mathematics Education";journal;"18639704, 18639690";0,723;Q1;66;72;267;3545;369;256;1,30;49,24;50,00;9;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Education (Q1); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
663;5600155022;"Current Issues in Language Planning";journal;"14664208";0,722;Q1;34;26;83;1400;130;79;1,43;53,85;48,72;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
664;5800179611;"Teacher Development";journal;"13664530, 17475120";0,722;Q1;34;39;96;1846;115;95;0,84;47,33;71,95;6;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Education (Q1)";"Social Sciences"
665;6200158425;"Corpora";journal;"17551676, 17495032";0,721;Q1;31;20;43;722;58;42;1,11;36,10;54,55;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2006-2023";"Linguistics and Language (Q1)";"Social Sciences"
666;21945;"Substance Use and Misuse";journal;"10826084, 15322491";0,720;Q1;90;194;589;8885;780;559;1,29;45,80;55,43;44;0;United Kingdom;Western Europe;"Informa Healthcare";"1966-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
667;21100305261;"Extractive Industries and Society";journal;"2214790X";0,719;Q1;52;116;128;6893;324;112;2,53;59,42;44,32;55;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Development (Q1); Geography, Planning and Development (Q1); Economic Geology (Q2); Management, Monitoring, Policy and Law (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
668;5800207601;"Australian Journal of Language and Literacy";journal;"10381562";0,718;Q1;30;34;76;1317;102;53;1,28;38,74;70,97;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1997-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
669;14271;"Educational Psychology";journal;"14695820, 01443410";0,718;Q1;84;103;148;5802;291;144;2,11;56,33;53,90;15;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
670;100147342;"European Journal of Education";journal;"14653435, 01418211";0,718;Q1;59;43;137;1564;231;125;1,43;36,37;44,19;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Education (Q1)";"Social Sciences"
671;19900188083;"Island Studies Journal";journal;"17152593";0,718;Q1;29;45;59;2051;105;56;1,12;45,58;43,75;0;0;Denmark;Western Europe;"Island Studies Journal";"2010-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
672;19700170462;"Urban Policy and Research";journal;"14767244, 08111146";0,718;Q1;49;25;79;1190;150;74;1,59;47,60;56,00;10;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
673;145598;"European Journal of International Law";journal;"09385428, 14643596";0,717;Q1;74;58;178;2663;250;156;1,22;45,91;37,74;16;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
674;5700154766;"International Journal of Early Years Education";journal;"09669760";0,717;Q1;41;29;93;1314;104;83;1,09;45,31;82,35;13;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
675;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";0,717;Q1;67;29;118;1768;184;116;1,51;60,97;40,56;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Linguistics and Language (Q1); Arts and Humanities (miscellaneous) (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
676;17504;"Social and Legal Studies";journal;"09646639, 14617390";0,716;Q1;50;32;82;2164;132;81;0,93;67,63;67,50;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Law (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
677;130132;"Information Technology and People";journal;"09593845";0,715;Q1;76;37;76;3098;209;76;2,32;83,73;35,42;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990, 1992, 1994-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
678;14789;"Information Technology for Development";journal;"15540170, 02681102";0,715;Q1;52;46;81;2476;153;69;1,92;53,83;35,71;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-1990, 1995-1996, 1998-2000, 2003, 2008-2023";"Development (Q1); E-learning (Q1); Computer Science Applications (Q2); Public Administration (Q2)";"Computer Science; Social Sciences"
679;34940;"Medical Anthropology: Cross Cultural Studies in Health and Illness";journal;"01459740, 15455882";0,715;Q1;51;41;116;2035;198;101;1,50;49,63;72,86;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1986, 1989-1997, 1999-2023";"Anthropology (Q1); Health (social science) (Q1)";"Social Sciences"
680;19200156938;"Transforming Government: People, Process and Policy";journal;"17506166";0,715;Q1;47;33;81;1765;188;78;2,33;53,48;37,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"E-learning (Q1); Computer Science Applications (Q2); Information Systems and Management (Q2); Public Administration (Q2)";"Computer Science; Decision Sciences; Social Sciences"
681;24506;"GeoInformatica";journal;"15737624, 13846175";0,714;Q1;62;32;78;1236;230;74;3,28;38,63;25,45;1;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1997-2023";"Geography, Planning and Development (Q1); Information Systems (Q1)";"Computer Science; Social Sciences"
682;21100447810;"International Journal for Lesson and Learning Studies";journal;"20468261, 20468253";0,713;Q1;23;27;59;913;84;58;1,58;33,81;52,08;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Education (Q1)";"Social Sciences"
683;5700165138;"Law and History Review";journal;"07382480";0,712;Q1;31;30;87;4955;74;75;0,81;165,17;29,73;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"History (Q1); Law (Q1)";"Arts and Humanities; Social Sciences"
684;20960;"Science and Public Policy";journal;"03023427, 14715430";0,712;Q1;80;68;175;4010;372;174;1,95;58,97;33,54;34;0;United Kingdom;Western Europe;"Oxford University Press";"1974, 1976-1982, 1984-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
685;64975;"Environmental Archaeology";journal;"14614103";0,710;Q1;35;37;76;2218;98;72;1,20;59,95;40,40;0;0;United Kingdom;Western Europe;"Maney Publishing";"1981, 2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Environmental Science (miscellaneous) (Q2)";"Arts and Humanities; Environmental Science; Social Sciences"
686;21100298645;"Journal of Crime and Justice";journal;"21589119, 0735648X";0,710;Q1;36;31;77;1772;102;76;1,15;57,16;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Law (Q1)";"Social Sciences"
687;200147112;"Teaching in Higher Education";journal;"14701294, 13562517";0,710;Q1;74;68;221;2821;346;219;1,21;41,49;66,22;12;0;United Kingdom;Western Europe;"Routledge";"2005-2023";"Education (Q1)";"Social Sciences"
688;26439;"Social Science Quarterly";journal;"00384941, 15406237";0,709;Q1;104;88;242;3953;282;241;1,05;44,92;33,77;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970, 1974, 1976-1984, 1987, 1989-1992, 1994, 1996-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
689;13312;"Journal of Urban Technology";journal;"10630732, 14661853";0,708;Q1;55;25;79;1264;206;67;2,11;50,56;36,00;4;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Urban Studies (Q1)";"Social Sciences"
690;23168;"Language Testing";journal;"02655322, 14770946";0,708;Q1;83;28;76;1281;167;73;1,66;45,75;53,70;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Linguistics and Language (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
691;25004;"Natural Language and Linguistic Theory";journal;"0167806X, 15730859";0,708;Q1;63;35;110;2697;130;110;0,73;77,06;37,50;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2001, 2003-2023";"Linguistics and Language (Q1)";"Social Sciences"
692;5100154502;"Journal of Forensic and Legal Medicine";journal;"18787487, 1752928X";0,707;Q1;58;176;563;5092;761;517;1,31;28,93;43,55;39;0;United Kingdom;Western Europe;"Churchill Livingstone";"2007-2023";"Law (Q1); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine; Social Sciences"
693;16151;"Medical Law Review";journal;"14643790, 09670742";0,707;Q1;32;32;84;955;140;66;1,44;29,84;65,63;9;0;United Kingdom;Western Europe;"Oxford University Press";"1993-2023";"Law (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
694;20873;"Environment and Development Economics";journal;"1355770X, 14694395";0,706;Q1;72;35;142;1509;158;142;0,83;43,11;26,51;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Development (Q1); Economics and Econometrics (Q2); Environmental Science (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
695;19700188322;"Journal of Human Rights";journal;"14754843, 14754835";0,706;Q1;26;30;84;1705;107;80;1,64;56,83;44,74;1;0;United Kingdom;Western Europe;"Carfax Publishers";"2010-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
696;28874;"European Journal of Psychology of Education";journal;"18785174, 02562928";0,705;Q1;68;33;149;1753;286;148;1,64;53,12;62,50;7;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
697;5000155600;"Health Education";journal;"1758714X, 09654283";0,705;Q1;42;36;102;1862;143;101;1,04;51,72;63,56;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Education (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
698;12689;"Information Processing and Management";journal;"18735371, 03064573";0,705;Q1;123;75;211;3537;703;206;3,23;47,16;26,24;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Library and Information Sciences (Q1); Media Technology (Q1); Computer Science Applications (Q2); Information Systems (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
699;100147033;"Journal of Competition Law and Economics";journal;"17446422, 17446414";0,703;Q1;30;34;119;1101;128;119;0,88;32,38;32,69;13;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
700;12373;"Journal of Computer Information Systems";journal;"08874417";0,703;Q1;77;30;112;1584;242;112;1,53;52,80;27,85;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Computer Networks and Communications (Q1); Education (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
701;20748;"Educational Media International";journal;"14695790, 09523987";0,702;Q1;47;22;72;873;118;69;1,67;39,68;64,15;5;0;United Kingdom;Western Europe;"Routledge";"1978-1979, 1987-2023";"Communication (Q1); Education (Q1)";"Social Sciences"
702;18700156719;"Journal of Flood Risk Management";journal;"1753318X";0,701;Q1;54;35;100;1213;179;88;1,97;34,66;25,00;9;0;Denmark;Western Europe;"Blackwell Publishing";"2009-2023";"Geography, Planning and Development (Q1); Safety, Risk, Reliability and Quality (Q1); Environmental Engineering (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science; Social Sciences"
703;7100153133;"Spatial Economic Analysis";journal;"17421780, 17421772";0,700;Q1;39;25;73;889;95;62;1,22;35,56;42,86;8;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
704;5700152813;"English World-Wide";journal;"01728865";0,699;Q1;38;12;40;568;98;33;2,25;47,33;45,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1980-2023";"Linguistics and Language (Q1)";"Social Sciences"
705;19700187506;"International Journal of Shipping and Transport Logistics";journal;"17566517, 17566525";0,699;Q2;28;42;113;1687;161;108;1,07;40,17;40,91;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2010-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Transportation (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
706;21100803393;"Journal of Palaeogeography";journal;"20953836, 25244507";0,699;Q1;32;20;80;1956;139;77;1,85;97,80;44,44;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2); Paleontology (Q2)";"Earth and Planetary Sciences; Social Sciences"
707;14424;"European Societies";journal;"14616696, 14698307";0,697;Q1;56;26;120;1276;171;103;1,09;49,08;47,73;13;0;United Kingdom;Western Europe;"Routledge";"2001, 2005-2023";"Geography, Planning and Development (Q1); Demography (Q2)";"Social Sciences"
708;16000154793;"Australian Archaeology";journal;"03122417";0,696;Q1;29;26;89;1063;106;80;1,10;40,88;49,09;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
709;12794;"Journal of Documentation";journal;"00220418";0,696;Q1;72;60;169;3476;264;168;1,28;57,93;55,96;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1945-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
710;29421;"Aquaculture, Economics and Management";journal;"13657305, 13657313";0,695;Q1;43;21;65;895;160;62;2,05;42,62;35,19;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q1); Aquatic Science (Q2); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
711;144948;"Journal of Occupational Science";journal;"14427591";0,693;Q1;52;45;121;2011;180;105;1,47;44,69;80,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
712;19700181401;"Music Education Research";journal;"14699893, 14613808";0,693;Q1;30;31;87;1209;74;87;0,69;39,00;60,00;1;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Education (Q1); Music (Q1)";"Arts and Humanities; Social Sciences"
713;25136;"German Politics";journal;"09644008";0,691;Q1;25;31;83;2408;95;83;0,88;77,68;35,00;7;0;United Kingdom;Western Europe;"Frank Cass Publishers";"1992-1995, 2010-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
714;21599;"Studies in American Political Development";journal;"14698692, 0898588X";0,691;Q1;28;11;31;917;22;31;0,59;83,36;16,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1986-1987, 1989-2023";"History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
715;25355;"Canadian Journal of Development Studies";journal;"21589100, 02255189";0,690;Q1;40;31;103;1544;98;97;0,85;49,81;33,90;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Development (Q1)";"Social Sciences"
716;13344;"Social Psychology of Education";journal;"15731928, 13812890";0,689;Q1;65;44;113;2765;193;113;1,54;62,84;58,97;7;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
717;18993;"New Genetics and Society";journal;"14636778, 14699915";0,688;Q2;40;17;68;1084;136;66;2,07;63,76;57,58;3;0;United Kingdom;Western Europe;"Routledge";"1996-1997, 1999-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Health (social science) (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
718;17627;"New Technology, Work and Employment";journal;"02681072, 1468005X";0,688;Q1;60;17;52;915;136;51;1,50;53,82;48,65;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Human Factors and Ergonomics (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
719;100147301;"CESifo Economic Studies";journal;"1610241X, 16127501";0,687;Q1;34;27;87;1033;103;85;0,86;38,26;14,04;12;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
720;36291;"Arabian Archaeology and Epigraphy";journal;"16000471, 09057196";0,686;Q1;24;16;59;708;47;57;0,69;44,25;25,00;0;0;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
721;145568;"European Journal on Criminal Policy and Research";journal;"09281371";0,685;Q1;41;37;87;2079;109;81;1,38;56,19;49,45;16;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2001, 2004-2023";"Law (Q1)";"Social Sciences"
722;15807;"International Review of Administrative Sciences";journal;"00208523, 14617226";0,685;Q1;70;44;131;1996;186;124;1,18;45,36;39,56;20;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1957-2023";"Sociology and Political Science (Q1); Public Administration (Q2)";"Social Sciences"
723;19900191624;"Utilitas";journal;"17416183, 09538208";0,685;Q1;28;18;82;822;50;82;0,54;45,67;5,88;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2007, 2010-2023";"Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
724;5700157026;"Asia-Pacific Journal of Teacher Education";journal;"14692945, 1359866X";0,684;Q1;47;37;100;1241;154;87;1,38;33,54;66,67;0;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Education (Q1)";"Social Sciences"
725;14119;"Disasters";journal;"03613666, 14677717";0,683;Q1;81;39;153;1967;304;153;1,88;50,44;38,61;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Social Sciences (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences; Social Sciences"
726;19700187622;"Research Papers in Education";journal;"02671522, 14701146";0,683;Q1;54;32;92;1547;151;91;1,85;48,34;49,18;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Education (Q1)";"Social Sciences"
727;14691;"Environment and History";journal;"09673407, 17527023";0,680;Q1;32;23;75;2321;57;60;0,71;100,91;31,82;0;0;United Kingdom;Western Europe;"White Horse Press";"1995-2023";"Geography, Planning and Development (Q1); History (Q1); Arts and Humanities (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Arts and Humanities; Environmental Science; Social Sciences"
728;19700187615;"Leadership and Policy in Schools";journal;"15700763, 17445043";0,680;Q1;26;24;53;1482;67;52;1,37;61,75;42,86;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Education (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
729;19300157017;"Revista de Educacion";journal;"1988592X, 00348082";0,680;Q1;37;22;181;872;208;178;1,04;39,64;53,57;0;0;Spain;Western Europe;"Ministry Education and Science";"2008-2023";"Education (Q1)";"Social Sciences"
730;15532;"International Sociology";journal;"02685809, 14617242";0,679;Q1;68;35;87;1428;138;74;1,15;40,80;39,22;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Sociology and Political Science (Q1)";"Social Sciences"
731;145733;"Sexualities";journal;"14617382, 13634607";0,679;Q1;73;52;171;2539;284;168;1,42;48,83;67,69;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Anthropology (Q1); Gender Studies (Q1)";"Social Sciences"
732;24482;"Children and Youth Services Review";journal;"01907409";0,676;Q1;115;330;778;17991;1310;769;1,57;54,52;68,94;148;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Education (Q1); Social Work (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
733;144908;"Library Hi Tech";journal;"07378831";0,676;Q1;49;46;133;1696;196;133;1,23;36,87;48,39;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
734;5700167223;"Critical Discourse Studies";journal;"17405912, 17405904";0,674;Q1;39;30;80;1615;125;78;0,98;53,83;41,30;5;0;United Kingdom;Western Europe;"Routledge";"2005, 2010-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
735;21100244407;"East European Politics";journal;"21599165, 21599173";0,674;Q1;30;30;89;1699;147;89;1,52;56,63;37,50;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Development (Q2)";"Social Sciences"
736;72639;"International Journal of Comparative Sociology";journal;"00207152";0,674;Q1;53;18;58;1579;96;53;1,18;87,72;48,28;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
737;19700201531;"Journal of Social Entrepreneurship";journal;"19420684, 19420676";0,673;Q2;41;14;53;1175;89;49;1,41;83,93;33,33;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Business and International Management (Q1); Development (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
738;16300154717;"Journal of African Archaeology";journal;"16121651";0,672;Q1;29;16;26;870;39;26;1,35;54,38;39,62;0;0;Germany;Western Europe;"Africa Magna Verlag";"2003-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
739;16100154783;"European Journal of Archaeology";journal;"14619571, 17412722";0,671;Q1;39;30;91;2372;130;73;1,23;79,07;43,14;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
740;5600153491;"Journal of Multilingual and Multicultural Development";journal;"01434632";0,671;Q1;63;59;135;2609;193;133;1,47;44,22;54,55;3;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"Cultural Studies (Q1); Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
