Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
91;15617;"Journal of Comparative Family Studies";journal;"00472328";0,239;Q3;47;36;126;1290;41;125;0,23;35,83;46,94;8;0;Canada;Northern America;"University of Toronto Press";"1973, 1976-2023";"Anthropology (Q2); Social Psychology (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
92;13480;"Current Research in Social Psychology";journal;"10887423";0,225;Q3;25;23;38;668;9;38;0,23;29,04;33,33;0;0;United States;Northern America;"University of Iowa";"1996-2018, 2022";"Social Psychology (Q3)";"Psychology"
93;12792;"Pastoral Psychology";journal;"15736679, 00312789";0,221;Q3;32;30;95;803;17;95;0,21;26,77;27,50;0;0;United States;Northern America;"Springer New York";"1950-1972, 1975-2002, 2005-2023";"Religious Studies (Q1); Social Psychology (Q3); Sociology and Political Science (Q3); Applied Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
94;23083;"Language and Communication";journal;"02715309";0,216;Q4;52;21;50;742;14;50;0,18;35,33;22,73;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Linguistics and Language (Q2); Communication (Q3); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
95;24575;"Early Child Development and Care";journal;"14768275, 03004430";0,210;Q4;56;50;224;1350;27;221;0,11;27,00;72,73;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1974, 1976, 1978-2023";"Pediatrics (Q2); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Nursing; Psychology"
96;14031;"Psychology of Men and Masculinity";journal;"1939151X, 15249220";0,208;Q4;74;12;16;575;9;16;0,56;47,92;29,17;3;0;United States;Northern America;"American Psychological Association";"2000-2023";"Gender Studies (Q2); Life-span and Life-course Studies (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
97;144975;"Family Journal";journal;"10664807";0,206;Q4;43;74;202;1579;36;177;0,21;21,34;56,25;7;0;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Social Sciences (miscellaneous) (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
98;19700188900;"Social Psychology";journal;"18649335, 21512590";0,204;Q4;47;22;61;763;16;61;0,22;34,68;36,96;2;0;Germany;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
99;18336;"Counseling and Values";journal;"01607960, 2161007X";0,202;Q4;38;19;75;732;13;65;0,10;38,53;61,76;0;0;United States;Northern America;"Brill Academic Publishers";"1973-2007, 2009-2021";"Religious Studies (Q1); Clinical Psychology (Q3); Social Psychology (Q4)";"Arts and Humanities; Psychology"
100;28652;"Clinical Gerontologist";journal;"15452301, 07317115";0,194;Q4;43;51;123;1128;52;111;0,34;22,12;59,14;0;0;United States;Northern America;"Routledge";"1982-2023";"Gerontology (Q2); Clinical Psychology (Q3); Geriatrics and Gerontology (Q3); Health (social science) (Q3); Social Psychology (Q4)";"Medicine; Nursing; Psychology; Social Sciences"
101;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,194;Q4;42;20;79;1057;42;75;0,41;52,85;37,21;0;0;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Cultural Studies (Q1); Philosophy (Q2); Anthropology (Q3); Applied Psychology (Q4); Behavioral Neuroscience (Q4); Experimental and Cognitive Psychology (Q4); Neuropsychology and Physiological Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
102;15540;"Journal of Humanistic Psychology";journal;"1552650X, 00221678";0,189;Q4;45;27;89;1117;26;77;0,32;41,37;31,25;1;0;United States;Northern America;"SAGE Publications Inc.";"1961-2023";"Philosophy (Q2); Sociology and Political Science (Q3); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
103;15667;"Journal of Mundane Behavior";journal;"15293041";0,188;Q4;11;32;25;491;8;24;0,32;15,34;26,47;0;0;United States;Northern America;"Millersville University";"2000-2004";"Philosophy (Q2); Anthropology (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
104;30087;"Journal of Social Behavior and Personality";journal;"08861641";0,181;Q4;44;10;151;225;41;151;0,14;22,50;54,55;0;0;United States;Northern America;"University of Hartford";"1985-1986, 1993, 1995-2001";"Psychology (miscellaneous) (Q3); Social Psychology (Q4)";"Psychology"
105;5800207419;"Tizard Learning Disability Review";journal;"13595474";0,181;Q4;21;30;93;624;28;85;0,25;20,80;50,00;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Medicine; Psychology"
106;21100834525;"Gruppe. Interaktion. Organisation. Zeitschrift fur Angewandte Organisationspsychologie";journal;"23666145, 23666218";0,173;Q4;16;24;68;566;12;68;0,20;23,58;37,93;0;0;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2016-2023";"Education (Q3); Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
107;26437;"Social Science Journal";journal;"03623319";0,170;Q4;48;49;140;1435;29;140;0,15;29,29;29,87;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1978, 1980, 1982-2023";"Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
108;15565;"Journal of Loss and Trauma";journal;"15325024, 15325032";0,160;Q4;53;21;120;520;13;120;0,06;24,76;52,00;2;0;United States;Northern America;"Routledge";"1996-2023";"Psychiatry and Mental Health (Q3); Social Sciences (miscellaneous) (Q3); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
109;7100153131;"International Journal of Sexual Health";journal;"1931762X, 19317611";0,157;Q4;48;4;54;208;21;54;0,41;52,00;10,00;0;0;United States;Northern America;"Routledge";"2007-2023";"Dermatology (Q3); Gender Studies (Q3); Public Health, Environmental and Occupational Health (Q3); Reproductive Medicine (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
110;19500157216;"Journal of Addictions and Offender Counseling";journal;"10553835, 21611874";0,141;Q4;18;8;26;205;6;26;0,29;25,63;68,75;1;0;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Law (Q3); Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
111;15964;"Journal of Prevention and Intervention in the Community";journal;"10852352, 15407330";0,141;Q4;36;16;70;335;8;69;0,05;20,94;53,49;2;0;United States;Northern America;"Routledge";"1996-2023";"Medicine (miscellaneous) (Q3); Social Psychology (Q4)";"Medicine; Psychology"
112;30049;"Journal of Psychohistory (discontinued)";journal;"01453378";0,139;Q4;13;22;77;1719;21;77;0,24;78,14;11,76;0;0;United States;Northern America;"Association for Psychohistory, Inc.";"1976-1977, 1979-2016";"History (Q2); Medicine (miscellaneous) (Q3); Social Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
113;22761;"Australian and New Zealand Journal of Criminology";journal;"00048658, 18379273";0,130;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1968-1988, 1990-2020";"Law (Q3); Pathology and Forensic Medicine (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
114;4700152401;"Psychoanalytic Social Work";journal;"15228878";0,127;Q4;13;13;44;361;5;44;0,14;27,77;69,23;0;0;United States;Northern America;"Routledge";"1999-2023";"Social Sciences (miscellaneous) (Q3); Social Psychology (Q4); Social Work (Q4)";"Psychology; Social Sciences"
115;19700175790;"International Journal of Social Psychology";journal;"15793680, 02134748";0,123;Q4;28;22;101;888;19;100;0,12;40,36;50,00;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Social Psychology (Q4)";"Psychology"
116;5700153771;"Family Matters";journal;"10302646";0,121;Q4;22;0;1;0;0;1;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Institute of Family Studies";"1988-1990, 1998, 2008-2018";"Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
117;4700152783;"Journal of Couple and Relationship Therapy";journal;"15332683, 15332691";0,119;Q4;28;28;63;478;3;55;0,07;17,07;48,78;0;0;United States;Northern America;"Routledge";"2002-2023";"Gender Studies (Q3); Applied Psychology (Q4); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
118;4700152269;"Journal of Japanese Studies";journal;"00956848, 15494721";0,117;Q4;22;9;14;1101;5;14;0,30;122,33;37,50;0;0;United States;Northern America;"Journal of Japanese Studies";"1998-2002, 2005-2023";"Cultural Studies (Q2); Anthropology (Q3); Linguistics and Language (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
119;11200153529;"Journal of Spirituality in Mental Health";journal;"19349645, 19349637";0,111;Q4;18;40;35;649;1;29;0,05;16,23;42,50;0;0;United States;Northern America;"Routledge";"2006-2023";"Religious Studies (Q2); Applied Psychology (Q4); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
120;21100779057;"World Leisure Journal";journal;"23334509, 16078055";0,111;Q4;29;35;20;760;1;20;0,05;21,71;48,89;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q3); Social Psychology (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
121;15687;"Gruppenpsychotherapie und Gruppendynamik (discontinued)";journal;"00174947";0,103;Q4;11;0;16;0;1;16;0,00;0,00;0,00;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1974-1991, 1996-1998, 2002-2018";"Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology"
122;21101136680;"Bereavement";journal;"27547833";;-;18;18;52;89;3;25;0,06;4,94;71,43;0;0;United Kingdom;Western Europe;"Cruse Bereavement Care";"2022-2023";"Advanced and Specialized Nursing; Gerontology; Health (social science); Social Psychology";"Nursing; Psychology; Social Sciences"
123;17700155037;"Cahiers Critiques de Therapie Familiale et de Pratiques de Reseaux";journal;"17821398, 13728202";;-;8;24;0;630;0;0;0,00;26,25;32,26;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Clinical Psychology; Social Psychology";"Psychology"
124;5800169793;"Connexions";journal;"17762804, 03373126";;-;11;23;0;442;0;0;0,00;19,22;26,92;2;0;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology; Social Psychology";"Psychology"
125;21100213000;"Dialogue";journal;"02428962";;-;10;46;0;524;0;0;0,00;11,39;65,96;1;0;South Korea;Asiatic Region;"Korean Neurological Association";"2001-2023";"Development; Health (social science); Philosophy; Social Psychology";"Arts and Humanities; Psychology; Social Sciences"
126;21100896490;"ETS Research Report Series";journal;"23308516";;-;23;25;94;634;1;94;0,00;25,36;41,30;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014, 2018-2023";"Applied Psychology; Education; Social Psychology; Statistics, Probability and Uncertainty";"Decision Sciences; Psychology; Social Sciences"
127;19700188266;"Humanistic Psychologist";journal;"15473333, 08873267";;-;32;13;59;450;8;54;0,00;34,62;36,36;0;0;United States;Northern America;"Routledge";"1985-2023";"Applied Psychology; Social Psychology";"Psychology"
128;16800154752;"Journal of Cognition and Culture";journal;"15677095, 15685373";;-;46;18;0;542;0;0;0,00;30,11;39,13;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Experimental and Cognitive Psychology; Social Psychology";"Arts and Humanities; Psychology; Social Sciences"
129;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";;-;65;13;0;460;0;0;0,00;35,38;30,77;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous); Business and International Management; Economics and Econometrics; Marketing; Social Psychology; Sociology and Political Science";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
130;4700152738;"Journal of Police Crisis Negotiations";journal;"15332586, 15332594";;-;17;18;0;326;0;0;0,00;18,11;15,38;0;0;United States;Northern America;"Routledge";"2001-2012";"Applied Psychology; Law; Social Psychology";"Psychology; Social Sciences"
131;21100823275;"Journal of Threat Assessment";journal;"15332616, 15332608";;-;10;21;0;705;0;0;0,00;33,57;18,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001, 2003";"Clinical Psychology; Psychiatry and Mental Health; Social Psychology";"Medicine; Psychology"
132;21100239659;"Maltrattamento e Abuso all'Infanzia";journal;"15914267, 19725140";;-;11;23;26;632;2;24;0,08;27,48;72,00;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2000-2005, 2013-2023";"Developmental and Educational Psychology; Health (social science); Social Psychology";"Psychology; Social Sciences"
133;11300153602;"Parenting";journal;"15295192, 15327922";;-;58;15;0;924;0;0;0,00;61,60;46,15;2;0;United Kingdom;Western Europe;"Psychology Press Ltd";"2001-2023";"Developmental and Educational Psychology; Education; Social Psychology";"Psychology; Social Sciences"
134;21100870687;"Perspectives on Behavior Science";journal;"25208969, 25208977";;-;43;17;55;880;61;55;1,25;51,76;34,48;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2018-2023";"Clinical Psychology; Experimental and Cognitive Psychology; Social Psychology";"Psychology"
135;17600155047;"Therapie Familiale (discontinued)";journal;"02504952";;-;11;36;0;351;0;0;0,00;9,75;46,94;2;0;Switzerland;Western Europe;"Medecine Et Hygiene";"2001-2018";"Clinical Psychology; Health (social science); Social Psychology";"Psychology; Social Sciences"
136;17600155046;"Travailler";journal;"21025150, 16205340";;-;14;25;0;397;0;0;0,00;15,88;65,52;2;0;France;Western Europe;"Martin Media";"2001-2022";"Clinical Psychology; Health (social science); Social Psychology";"Psychology; Social Sciences"
