Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
129;21100836179;"Asia and the Pacific Policy Studies";journal;"20502680";0,316;Q3;31;4;72;191;115;69;1,48;47,75;50,00;0;4;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
128;21100370022;"Regional Research of Russia";journal;"20799713, 20799705";0,331;Q3;18;74;196;2102;172;196;0,76;28,41;51,46;0;52;United States;Northern America;"Pleiades Publishing";"2011-2023";"Cultural Studies (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Public Administration (Q3)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
127;5600152899;"Revista de Ciencias Sociales";journal;"13159518";0,333;Q3;21;206;487;8191;854;472;1,64;39,76;40,89;0;93;Venezuela;Latin America;"Universidad del Zulia";"2007-2023";"Social Sciences (miscellaneous) (Q2); Public Administration (Q3)";"Social Sciences"
126;12008;"Teruleti Statisztika";journal;"20648251, 00187828";0,333;Q3;13;29;91;1524;120;90;1,59;52,55;31,58;0;16;Hungary;Eastern Europe;"Hungarian Central Statistical Office";"1980, 1982-1983, 1985, 2016-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q2); Economics and Econometrics (Q3); Public Administration (Q3); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
125;21100890644;"Journal of Money Laundering Control";journal;"17587808, 13685201";0,348;Q3;29;125;210;5720;454;199;1,84;45,76;28,64;0;104;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
124;23442;"Politics and the Life Sciences";journal;"14715457, 07309384";0,352;Q3;23;28;61;2119;64;54;0,98;75,68;32,00;1;8;United Kingdom;Western Europe;"Cambridge University Press";"1983-1984, 1986-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
123;21100924769;"European Journal of Social Security";journal;"23992948, 13882627";0,354;Q3;20;31;74;1526;115;68;1,67;49,23;47,46;1;28;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
122;19700173246;"Academia Revista Latinoamericana de Administracion";journal;"10128255, 20565127";0,356;Q3;22;30;88;2234;148;87;1,83;74,47;41,28;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3); Education (Q3); Management Science and Operations Research (Q3); Organizational Behavior and Human Resource Management (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
121;21100244868;"AHURI Final Report";journal;"18347223";0,356;Q3;16;17;62;2385;119;62;1,65;140,29;51,95;13;14;Australia;Pacific Region;"Australian Housing and Urban Research Institute (AHURI)";"2008-2023";"Development (Q2); Urban Studies (Q2); Public Administration (Q3)";"Social Sciences"
120;21100996939;"Revista Cientifica General Jose Maria Cordova";journal;"19006586, 25007645";0,356;Q3;7;51;158;2436;124;146;0,87;47,76;35,06;0;32;Colombia;Latin America;"Escuela Militar de Cadetes";"2011-2013, 2015-2023";"Law (Q2); Political Science and International Relations (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Engineering; Social Sciences"
119;21100913652;"IAFOR Journal of Education";journal;"21870594";0,358;Q3;11;23;109;1101;180;102;1,39;47,87;59,46;0;12;Japan;Asiatic Region;"The International Academic Forum (IAFOR)";"2018-2023";"Education (Q3); Public Administration (Q3)";"Social Sciences"
118;21101055119;"International Journal of Public Leadership";journal;"20564937, 20564929";0,359;Q3;10;22;59;1537;131;56;1,55;69,86;43,90;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2019-2023";"Public Administration (Q3)";"Social Sciences"
117;21100258637;"Administratie si Management Public";journal;"15839583, 25596489";0,363;Q3;21;19;65;870;155;65;2,59;45,79;53,70;0;8;Romania;Eastern Europe;"Academy of Economic Studies from Bucharest";"2013-2023";"Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
116;21100834354;"International Journal of Human Rights in Healthcare";journal;"20564902, 20564910";0,372;Q3;20;63;149;3104;244;135;1,66;49,27;53,29;0;52;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Sociology and Political Science (Q2); Health Policy (Q3); Health (social science) (Q3); Public Administration (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
115;21100782676;"Teaching Public Administration";journal;"01447394, 20478720";0,374;Q3;15;40;64;1650;164;63;2,81;41,25;50,00;1;14;United States;Northern America;"SAGE Publications Inc.";"1979-1980, 1982-2007, 2009, 2012-2023";"Education (Q3); Public Administration (Q3)";"Social Sciences"
114;21101089378;"Journal of Policy Studies";journal;"27999130, 28000714";0,380;Q3;5;17;52;945;43;51;0,72;55,59;39,39;0;6;South Korea;Asiatic Region;"";"2021-2023";"Public Administration (Q3)";"Social Sciences"
113;19900191542;"Rivista Italiana di Politiche Pubbliche";journal;"17221137";0,380;Q3;10;14;41;830;58;41;1,46;59,29;33,33;0;9;Italy;Western Europe;"Societa Editrice Il Mulino";"2015-2023";"Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
112;21101087105;"Public Administration Quarterly";journal;"23274433, 07349149";0,383;Q3;5;17;60;1137;60;59;1,10;66,88;38,24;0;4;United States;Northern America;"Southern Public Administration Education Foundation, Inc";"2020-2022";"Public Administration (Q3)";"Social Sciences"
111;21101100275;"Bestuur";journal;"27224708, 23023783";0,384;Q3;9;19;43;1056;103;43;2,75;55,58;25,93;0;15;Indonesia;Asiatic Region;"Sebelas Maret University Faculty of Law";"2019-2023";"Law (Q1); Social Sciences (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q3); Public Administration (Q3)";"Environmental Science; Social Sciences"
110;21101108743;"Global Public Policy and Governance";journal;"27306305, 27306291";0,403;Q3;6;22;51;1248;89;46;1,75;56,73;35,48;1;12;China;Asiatic Region;"Springer";"2021-2023";"Political Science and International Relations (Q2); Public Administration (Q3)";"Social Sciences"
109;21100941199;"Statistics and Public Policy";journal;"2330443X";0,405;Q3;15;14;32;412;55;32;1,61;29,43;45,83;0;1;United States;Northern America;"Taylor and Francis Inc.";"2014-2023";"Applied Mathematics (Q3); Public Administration (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Social Sciences"
108;5600155528;"International Journal of Organization Theory and Behavior";journal;"10934537";0,406;Q2;13;17;52;1256;107;49;1,56;73,88;37,84;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Public Administration (Q2); Applied Psychology (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
107;21101071896;"Environmental Economics";journal;"19986041, 1998605X";0,407;Q2;7;18;39;940;127;38;3,67;52,22;38,78;0;15;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2019-2023";"Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Public Administration (Q2); Economics and Econometrics (Q3); Global and Planetary Change (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Economics, Econometrics and Finance; Energy; Environmental Science; Social Sciences"
106;21100888812;"Journal of Data and Information Science";journal;"2096157X";0,414;Q2;19;25;96;996;163;93;1,96;39,84;31,82;0;5;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Information Systems and Management (Q2); Library and Information Sciences (Q2); Public Administration (Q2)";"Decision Sciences; Social Sciences"
105;11700154729;"International Review of Public Administration";journal;"23317795, 12294659";0,416;Q2;23;24;58;1537;96;56;1,31;64,04;50,00;1;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Public Administration (Q2)";"Social Sciences"
104;21101146405;"Journal of Human Rights, Culture and Legal System";journal;"28072812, 28072979";0,421;Q2;9;29;33;1777;79;33;2,39;61,28;31,25;0;18;Indonesia;Asiatic Region;"Lembaga Contrarius Indonesia";"2021-2023";"Law (Q1); Environmental Science (miscellaneous) (Q2); Political Science and International Relations (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
103;29258;"Public Finance Review";journal;"10911421";0,427;Q2;38;32;80;1569;78;76;0,70;49,03;21,82;3;18;United States;Northern America;"SAGE Publications Inc.";"1973-1987, 1989-2023";"Public Administration (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
102;21101064229;"New England Journal of Entrepreneurship";journal;"25748904";0,439;Q2;19;13;22;1213;74;21;3,00;93,31;33,33;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Business and International Management (Q2); Public Administration (Q2); Accounting (Q3); Economics and Econometrics (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
101;21100211748;"Scienze Regionali";journal;"17203929, 2035603X";0,440;Q2;16;18;81;993;74;66;0,79;55,17;55,88;0;11;Italy;Western Europe;"Societa Editrice Il Mulino";"2012-2023";"Food Animals (Q2); Geography, Planning and Development (Q2); Public Administration (Q2); Urban Studies (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences; Veterinary"
100;21100874338;"Journal of Public and Nonprofit Affairs";journal;"23813717";0,443;Q2;11;15;70;912;96;64;1,22;60,80;36,36;0;5;United States;Northern America;"Midwest Public Affairs Conference";"2015-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Public Administration (Q2); Sociology and Political Science (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
99;10800153306;"Revista de Administracao Publica";journal;"19823134, 00347612";0,447;Q2;23;36;212;1956;334;205;1,08;54,33;30,99;0;16;Brazil;Latin America;"Fundacao Getulio Vargas";"2007-2023";"Public Administration (Q2)";"Social Sciences"
98;21101122744;"Labour and Industry";journal;"23255676, 10301763";0,457;Q2;26;30;52;1681;104;45;1,77;56,03;59,68;0;23;United Kingdom;Western Europe;"";"1988-1991, 1993-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Industrial Relations (Q2); Public Administration (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
97;19900191584;"Journal of Poverty and Social Justice";journal;"17598273, 17598281";0,460;Q2;21;26;54;892;75;54;1,15;34,31;49,06;0;19;United Kingdom;Western Europe;"The Policy Press";"2010-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
96;21101049545;"Infrastructure Asset Management";journal;"20530250, 20530242";0,462;Q2;5;24;39;780;63;31;1,58;32,50;27,87;0;11;United Kingdom;Western Europe;"ICE Publishing";"2016, 2018-2023";"Building and Construction (Q2); Geography, Planning and Development (Q2); Public Administration (Q2); Safety Research (Q2); Transportation (Q3)";"Engineering; Social Sciences"
95;17201;"Canadian Public Administration";journal;"00084840, 17547121";0,464;Q2;30;32;107;1522;156;104;1,32;47,56;41,18;1;9;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
94;18165;"International Social Security Review";journal;"0020871X, 1468246X";0,465;Q2;32;24;63;839;83;56;0,88;34,96;48,28;2;19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
93;100147337;"Journal of Education and Work";journal;"13639080, 14699435";0,467;Q2;45;42;145;2186;318;144;2,17;52,05;61,90;1;38;United Kingdom;Western Europe;"Brill Academic Publishers";"2005-2023";"Education (Q2); Public Administration (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
92;5700162015;"Public Integrity";journal;"15580989, 10999922";0,467;Q2;29;94;162;5635;284;151;1,76;59,95;45,15;2;58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Law (Q1); Philosophy (Q1); Business and International Management (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
91;21101097035;"Bulletin of Chinese Academy of Sciences";journal;"10003045";0,469;Q2;25;194;537;3826;954;527;1,88;19,72;38,45;0;121;China;Asiatic Region;"Science China Press";"2019-2023";"Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Public Administration (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Social Sciences"
90;21101144505;"Data and Policy";journal;"26323249";0,479;Q2;10;38;94;2038;202;94;2,09;53,63;41,84;2;26;United Kingdom;Western Europe;"Cambridge University Press";"2020-2023";"Computer Science (miscellaneous) (Q2); Public Administration (Q2); Social Sciences (miscellaneous) (Q2); Artificial Intelligence (Q3)";"Computer Science; Social Sciences"
89;4700152730;"Journal of Community Practice";journal;"15433706, 10705422";0,488;Q2;38;30;89;1094;143;78;1,56;36,47;70,94;1;19;United States;Northern America;"Routledge";"1994-2023";"Development (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
88;21385;"Canadian Journal of Administrative Sciences";journal;"19364490, 08250383";0,500;Q2;59;54;113;3898;261;108;1,84;72,19;33,02;0;7;United States;Northern America;"Wiley-Blackwell";"1984-1990, 1996-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Marketing (Q2); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
87;21100320408;"Human Service Organizations Management, Leadership and Governance";journal;"2330314X, 23303131";0,505;Q2;25;44;92;2390;206;87;2,16;54,32;56,88;0;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Health (social science) (Q2); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
86;21100200653;"Information Polity";journal;"18758754, 15701255";0,512;Q2;43;32;97;1678;202;85;1,34;52,44;27,27;0;23;Netherlands;Western Europe;"IOS Press BV";"2002-2023";"Communication (Q2); Geography, Planning and Development (Q2); Information Systems (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Computer Science; Social Sciences"
85;21100897051;"Journal of Public Affairs Education";journal;"23289643, 15236803";0,513;Q2;31;42;86;1571;225;68;2,44;37,40;55,07;0;12;United States;Northern America;"Taylor and Francis Ltd.";"1998-2023";"Education (Q2); Public Administration (Q2)";"Social Sciences"
84;19700170065;"Journal of Asian Public Policy";journal;"17516242, 17516234";0,525;Q2;17;37;100;2201;254;95;2,65;59,49;35,29;0;26;United Kingdom;Western Europe;"Routledge";"2010-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
83;21100915696;"State and Local Government Review";journal;"19433409, 0160323X";0,528;Q2;9;26;77;1389;132;72;1,12;53,42;31,37;0;12;United States;Northern America;"SAGE Publications Inc.";"2019-2023";"Political Science and International Relations (Q1); Public Administration (Q2)";"Social Sciences"
82;21101082067;"Digital Government: Research and Practice";journal;"26390175";0,533;Q2;15;27;98;1343;252;94;2,06;49,74;35,94;0;17;United States;Northern America;"Association for Computing Machinery (ACM)";"2020-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Information Systems (Q2); Public Administration (Q2); Software (Q3)";"Computer Science; Social Sciences"
81;19900191349;"Critical Policy Studies";journal;"19460171, 1946018X";0,544;Q2;40;61;88;3861;219;84;2,67;63,30;50,86;0;32;United Kingdom;Western Europe;"Routledge";"2010-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
80;22852;"Yale journal on regulation";journal;"07419457";0,554;Q2;9;14;68;4723;71;67;0,70;337,36;16,67;0;8;United States;Northern America;"Yale Journal on Regulation";"1991, 1994, 1998, 2019-2023";"Law (Q1); Public Administration (Q2)";"Social Sciences"
79;7400153103;"Frontiers of Business Research in China";journal;"16737326, 16737431";0,557;Q2;22;12;56;394;211;55;1,13;32,83;59,09;0;6;Singapore;Asiatic Region;"Higher Education Press Limited Company";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q2); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
78;5700168589;"Public Budgeting and Finance";journal;"02751100";0,558;Q2;38;13;64;754;106;63;1,49;58,00;18,18;0;1;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Economics and Econometrics (Q2); Finance (Q2); Public Administration (Q2)";"Economics, Econometrics and Finance; Social Sciences"
77;12100156347;"Journal of Public Procurement";journal;"15350118, 21506930";0,561;Q2;22;18;57;1389;189;56;2,27;77,17;31,58;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Public Administration (Q2)";"Social Sciences"
76;12100157240;"Journal of Public Affairs";journal;"14791854, 14723891";0,568;Q2;39;63;806;4254;2974;768;3,56;67,52;36,88;1;38;United States;Northern America;"Wiley-Blackwell";"2008-2023";"Political Science and International Relations (Q1); Public Administration (Q2)";"Social Sciences"
75;21541;"Policing";journal;"1363951X";0,569;Q2;58;64;212;3371;459;208;1,83;52,67;39,39;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Public Administration (Q2)";"Medicine; Social Sciences"
74;17181;"Public Money and Management";journal;"14679302, 09540962";0,570;Q2;60;185;324;6662;865;297;2,50;36,01;41,32;13;48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Sociology and Political Science (Q1); Accounting (Q2); Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2); Public Administration (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
73;21100934094;"Nonprofit Policy Forum";journal;"21543348";0,589;Q2;16;27;70;1242;133;62;2,20;46,00;61,90;0;13;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Sociology and Political Science (Q1); Economics and Econometrics (Q2); Public Administration (Q2)";"Economics, Econometrics and Finance; Social Sciences"
72;21101034382;"Asia Pacific Journal of Public Administration";journal;"23276665, 23276673";0,595;Q2;20;36;64;1973;173;52;2,31;54,81;31,37;2;12;United Kingdom;Western Europe;"Routledge";"2004-2023";"Public Administration (Q2)";"Social Sciences"
71;21101072515;"Frontiers in Sustainable Cities";journal;"26249634";0,599;Q2;20;134;411;8789;1128;392;2,45;65,59;47,59;1;116;Switzerland;Western Europe;"Frontiers Media SA";"2019-2023";"Urban Studies (Q1); Public Administration (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Social Sciences"
70;21995;"Contemporary Economic Policy";journal;"14657287, 10743529";0,601;Q2;59;36;134;1680;240;132;1,91;46,67;28,40;5;25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q2); Public Administration (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
69;4700151710;"International Journal of Public Administration";journal;"15324265, 01900692";0,614;Q2;58;128;343;8012;1021;334;2,67;62,59;35,07;2;54;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Business and International Management (Q2); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
68;21100887617;"Education Inquiry";journal;"20004508";0,629;Q2;26;64;87;3666;271;81;2,76;57,28;66,67;5;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Sociology and Political Science (Q1); Education (Q2); Public Administration (Q2)";"Social Sciences"
67;15381;"Public Administration and Development";journal;"02712075, 1099162X";0,641;Q2;53;34;73;1976;201;63;2,41;58,12;43,66;1;23;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Development (Q2); Public Administration (Q2)";"Social Sciences"
66;21100455415;"Regional Statistics";journal;"20648243, 20639538";0,654;Q2;19;40;84;1930;285;84;3,27;48,25;26,44;0;31;Hungary;Eastern Europe;"Hungarian Central Statistical Office";"2015-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q1); Economics and Econometrics (Q2); Public Administration (Q2); Statistics and Probability (Q2)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
65;19200156938;"Transforming Government: People, Process and Policy";journal;"17506166";0,661;Q2;47;49;126;2511;538;121;3,74;51,24;29,75;0;37;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Computer Science Applications (Q2); E-learning (Q2); Information Systems and Management (Q2); Public Administration (Q2)";"Computer Science; Decision Sciences; Social Sciences"
64;21100897500;"Education Sciences";journal;"22277102";0,669;Q2;53;1251;2144;71347;8025;2099;3,48;57,03;57,75;11;554;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Computer Science Applications (Q2); Computer Science (miscellaneous) (Q2); Developmental and Educational Psychology (Q2); Education (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Public Administration (Q2)";"Computer Science; Health Professions; Psychology; Social Sciences"
63;21101077280;"Frontiers in Political Science";journal;"26733145";0,697;Q2;15;143;313;8454;763;286;2,31;59,12;42,80;2;77;Switzerland;Western Europe;"Frontiers Media SA";"2019-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1); Public Administration (Q2)";"Social Sciences"
62;50039;"Review of Policy Research";journal;"1541132X, 15411338";0,699;Q2;55;81;115;5674;298;106;2,53;70,05;40,00;2;52;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
61;4700152795;"Journal of Library Administration";journal;"01930826";0,702;Q2;33;63;207;1835;347;207;1,40;29,13;62,75;0;17;United States;Northern America;"Routledge";"1980-2023";"Library and Information Sciences (Q1); Public Administration (Q2)";"Social Sciences"
60;21100427853;"Politics and Governance";journal;"21832463";0,703;Q2;34;124;417;6718;1187;378;2,56;54,18;41,95;2;65;Portugal;Western Europe;"Cogitatio Press";"2013-2023";"Sociology and Political Science (Q1); Public Administration (Q2)";"Social Sciences"
59;20053;"International Journal of Public Sector Management";journal;"09513558";0,706;Q2;68;37;131;2316;490;129;2,87;62,59;51,40;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1988-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
58;23577;"Publius: The Journal of Federalism";journal;"17477107, 00485950";0,707;Q2;48;13;85;821;232;84;3,10;63,15;19,05;1;6;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Sociology and Political Science (Q1); Public Administration (Q2)";"Social Sciences"
57;21100802686;"Risk, Hazards and Crisis in Public Policy";journal;"19444079";0,708;Q2;25;29;61;1794;227;56;2,49;61,86;47,06;1;15;United States;Northern America;"John Wiley &amp; Sons Inc.";"2010-2023";"Public Administration (Q2)";"Social Sciences"
56;23528;"Presidential Studies Quarterly";journal;"03604918";0,716;Q2;35;32;118;2098;144;115;1,03;65,56;29,79;0;10;United States;Northern America;"Center for the Study of the Presidency";"1983, 1985, 1988, 1999-2023";"History (Q1); Sociology and Political Science (Q1); Public Administration (Q2)";"Arts and Humanities; Social Sciences"
55;5700162683;"Globalizations";journal;"1474774X, 14747731";0,727;Q1;54;151;330;9984;992;319;2,97;66,12;46,73;2;71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Public Administration (Q1); Sociology and Political Science (Q1); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
54;21100889857;"Journal of Benefit-Cost Analysis";journal;"21522812, 21945888";0,741;Q1;15;33;64;1507;166;61;2,10;45,67;23,08;3;22;United Kingdom;Western Europe;"Cambridge University Press";"2011, 2018-2023";"Public Administration (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
53;19900191746;"Asia-Pacific Journal of Business Administration";journal;"17574331, 17574323";0,763;Q1;27;59;97;5495;505;96;4,89;93,14;35,92;0;27;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1)";"Business, Management and Accounting; Social Sciences"
52;16511;"Australian Journal of Public Administration";journal;"14678500, 03136647";0,773;Q1;53;64;133;3935;434;132;2,78;61,48;46,67;2;32;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1937-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
51;21100975552;"Journal of Chinese Governance";journal;"23812354, 23812346";0,796;Q1;19;24;81;1619;284;78;2,72;67,46;40,68;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Political Science and International Relations (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
50;20960;"Science and Public Policy";journal;"03023427, 14715430";0,823;Q1;80;84;225;5882;739;225;3,23;70,02;44,21;11;50;United Kingdom;Western Europe;"Oxford University Press";"1974, 1976-1982, 1984-2023";"Geography, Planning and Development (Q1); Public Administration (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
49;20499;"Canadian Public Policy/ Analyse de Politiques";journal;"03170861";0,827;Q1;40;27;132;1614;311;131;1,48;59,78;45,83;3;16;Canada;Northern America;"University of Toronto Press";"1978-1980, 1984, 1989-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
48;11600153707;"Journal of Public Budgeting, Accounting and Financial Management";journal;"10963367, 19451814";0,832;Q1;23;50;142;3538;758;141;4,33;70,76;44,92;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996, 2011-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Economics and Econometrics (Q2); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
47;12282;"Journal of Social Policy";journal;"14697823, 00472794";0,840;Q1;81;91;144;4703;410;143;2,56;51,68;48,57;0;73;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1978-1984, 1986-2023";"Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
46;21101089492;"Project Leadership and Society";journal;"26667215";0,851;Q1;14;25;65;2194;388;65;5,79;87,76;33,33;0;11;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
