Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
104;21398;"Actualizaciones en Anestesiologia y Reanimacion";journal;"11320095";0,100;Q4;3;29;49;974;3;46;0,06;33,59;Spain;Western Europe;"ARAN Ediciones S.A.";"1993-2010, 2014";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
105;12641;"Ciencia Ginecologika";journal;"11372273";0,100;Q4;2;37;130;1601;1;117;0,01;43,27;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1999-2007";"Obstetrics and Gynecology (Q4)";"Medicine"
106;20628;"Circular Farmaceutica";journal;"00097314";0,100;Q4;3;23;131;236;0;115;0,00;10,26;Spain;Western Europe;"Col-legi de Farmaceutics de la Provincia de Barcelona";"1961, 1973-2020";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
107;12616;"Dynamis";journal;"02119536";0,100;Q4;15;29;56;0;1;56;0,00;0,00;Spain;Western Europe;"Editorial Universidad de Granada";"1981-1985, 1987, 1989-2022";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
108;12730;"Ginecologia Clinica y Quirurgica";journal;"15763560";0,100;Q4;2;28;37;488;0;36;0,00;17,43;Spain;Western Europe;"Nexus Ediciones";"2000-2003";"Obstetrics and Gynecology (Q4)";"Medicine"
109;12525;"Oncologia";journal;"03784835";0,100;Q4;7;82;267;2149;3;208;0,01;26,21;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1948, 1977-1983, 1987-2007";"Oncology (Q4)";"Medicine"
110;13827;"ORL-DIPS";journal;"02107309";0,100;Q4;3;37;85;583;4;84;0,06;15,76;Spain;Western Europe;"Editorial Rocas";"1997-2006";"Otorhinolaryngology (Q4)";"Medicine"
111;18667;"Psiquiatria Biologica";journal;"15788962, 11345934";0,100;Q4;9;17;84;386;0;73;0,00;22,71;Spain;Western Europe;"Sociedad Espanola de Psiquiatria Biologica (SEPB)";"1996-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
112;28619;"Revista de la Asociacion Espanola de Especialistas en Medicina del Trabajo";journal;"11326255";0,100;Q4;7;6;65;73;0;54;0,00;12,17;Spain;Western Europe;"Accion Medica S.A.";"1999-2002, 2005-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
113;18240;"Revista de Medicina de la Universidad de Navarra";journal;"05566177";0,100;Q4;10;8;53;106;0;44;0,00;13,25;Spain;Western Europe;"Universidad de Navarra";"1959-1960, 1971-1984, 1987-2009";"Medicine (miscellaneous) (Q4)";"Medicine"
114;64301;"Anales de la Real Academia de Farmacia";journal;"16974298, 00340618";;-;4;18;40;629;6;39;0,17;34,94;Spain;Western Europe;"Real Academia Nacional de Farmacia";"1946-1947, 1949-1965, 1976-2003";"Medicine (miscellaneous)";"Medicine"
115;12014;"Anuario de Psicologia";journal;"00665126";;-;18;31;0;868;0;0;0,00;28,00;Spain;Western Europe;"Universitat de Barcelona";"2002-2009, 2011-2023";"Psychiatry and Mental Health; Psychology (miscellaneous)";"Medicine; Psychology"
116;5200153016;"Cuadernos de Medicina Forense";journal;"11357606";;-;10;23;2;342;0;2;0,00;14,87;Spain;Western Europe;"Asociacion Andaluza de Medicos Forenses";"2001-2002, 2006-2018";"Pathology and Forensic Medicine";"Medicine"
117;4800154027;"Ginecologia y Obstetricia Clinica";journal;"16953827";;-;4;10;0;75;0;0;0,00;7,50;Spain;Western Europe;"Nexus Medica Editores,SL";"2002-2011";"Obstetrics and Gynecology";"Medicine"
118;25971;"Hematologia - Citocinas, Inmunoterapia y Terapia Celular";journal;"11386029";;-;1;43;0;1028;0;0;0,00;23,91;Spain;Western Europe;"ARAN Ediciones S.A.";"2002-2005";"Hematology";"Medicine"
119;21100862736;"Journal of Healthcare Quality Research";journal;"26036479";;-;19;72;89;1253;20;70;0,22;17,40;Spain;Western Europe;"Elsevier Espana S.L.U";"2018-2023";"Health Policy";"Medicine"
120;21100197966;"Medicina Naturista";journal;"15763080";;-;6;6;32;78;0;23;0,00;13,00;Spain;Western Europe;"Zaragoza : Universidad de Zaragoza, Facultad de Medicina";"2000, 2002, 2004-2011, 2013, 2015-2023";"Chiropractics; Complementary and Alternative Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
121;21101038500;"Nefrologia";journal;"20132514";;-;44;154;404;2701;45;316;0,11;17,54;Spain;Western Europe;"";"2015-2023";"Nephrology";"Medicine"
122;57692;"Nutricion Clinica y Dietetica Hospitalaria";journal;"02116057";;-;15;42;0;421;0;0;0,00;10,02;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1981-1982, 2002-2023";"Medicine (miscellaneous); Nutrition and Dietetics";"Medicine; Nursing"
123;12985;"Puesta al Dia en Urgencias, Emergencias y Catastrofes";journal;"15760316";;-;3;33;0;538;0;0;0,00;16,30;Spain;Western Europe;"ARAN Ediciones S.A.";"2002-2009";"Critical Care and Intensive Care Medicine; Emergency Medicine";"Medicine"
124;21100868271;"Pulmonology";journal;"25310429, 25310437";;-;37;25;45;1356;0;36;0,00;54,24;Spain;Western Europe;"Elsevier Espana S.L.U";"2018-2023";"Pulmonary and Respiratory Medicine";"Medicine"
125;95653;"Revista de Psicogeriatria";journal;"16971892";;-;2;9;0;196;0;0;0,00;21,78;Spain;Western Europe;"ARAN Ediciones S.A.";"2002-2004";"Geriatrics and Gerontology; Psychiatry and Mental Health";"Medicine"
126;59904;"Revista Iberoamericana de Fertilidad y Reproduccion Humana";journal;"11320249";;-;6;36;0;1217;0;0;0,00;33,81;Spain;Western Europe;"Sociedad Espanola de Fertilidad";"2002-2017";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
127;20587;"Revista Latina de Cardiologia";journal;"15782700, 15782719";;-;1;24;0;662;0;0;0,00;27,58;Spain;Western Europe;"Ediciones Doyma, S.L.";"2002";"Cardiology and Cardiovascular Medicine";"Medicine"
128;12195;"Revista Multidisciplinar de Gerontologia";journal;"11390921";;-;9;20;0;351;0;0;0,00;17,55;Spain;Western Europe;"Nexus Medica Editores,SL";"2002-2011";"Aging; Geriatrics and Gerontology";"Biochemistry, Genetics and Molecular Biology; Medicine"
129;19218;"Seminarios de la Fundacion Espanola de Reumatologia";journal;"19883099, 15773566";;-;7;35;0;1810;0;0;0,00;51,71;Spain;Western Europe;"Ediciones Doyma, S.L.";"2002-2003, 2005-2014";"Rheumatology";"Medicine"
