Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
93;19400158524;"Society of Petroleum Engineers - SPE Russian Oil and Gas Technical Conference and Exhibition 2008";conference and proceedings;"-";0,259;-;14;0;139;0;50;137;0,00;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy"
94;12100157125;"Society of Petroleum Engineers - SPE/IADC Managed Pressure Drilling and Underbalanced Operations Conference and Exhibition 2008";conference and proceedings;"-";0,270;-;4;0;13;0;5;12;0,00;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
95;19700170494;"Society of Petroleum Engineers - SPE/IATMI Asia Pacific Oil and Gas Conference and Exhibition 2009, APOGCE 09";conference and proceedings;"-";0,278;-;12;0;91;0;46;89;0,51;0,00;United States;Northern America;"";"";"Fuel Technology; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
96;19700175413;"SPE Intelligent Energy Conference and Exhibition 2010";conference and proceedings;"-";0,151;-;12;0;122;0;44;120;0,36;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
97;19400157532;"SPE Latin American and Caribbean Petroleum Engineering Conference Proceedings";conference and proceedings;"-";0,141;-;27;0;301;0;73;296;0,24;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Engineering (miscellaneous); Fuel Technology";"Energy; Engineering"
98;19400157271;"SPE Rocky Mountain Petroleum Technology Conference 2009";conference and proceedings;"-";0,286;-;13;0;29;0;41;28;1,41;0,00;United States;Northern America;"";"";"Fuel Technology; Geochemistry and Petrology; Geophysics";"Earth and Planetary Sciences; Energy"
99;19700175593;"SPE Unconventional Gas Conference 2010";conference and proceedings;"-";1,164;-;11;0;16;0;98;15;6,13;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
100;19600161911;"Transmission and Distribution Conference and Exposition: Asia and Pacific, T and D Asia 2009";conference and proceedings;"-";0,156;-;15;0;225;0;100;224;0,44;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
101;21100211755;"World Energy Engineering Congress 2009, WEEC 2009";conference and proceedings;"-";0,100;-;1;0;74;0;0;72;0,00;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
102;21100212304;"World Energy Engineering Congress, WEEC 2008";conference and proceedings;"-";0,100;-;3;0;266;0;4;258;0,04;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
