Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1352;4000150503;"American Journal of Health Education";journal;"21683751, 19325037";0,240;Q3;36;47;127;1706;63;123;0,45;36,30;61,38;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
1351;21100329538;"International Journal of Healthcare Management";journal;"20479700, 20479719";0,241;Q3;28;31;54;940;28;49;0,52;30,32;32,14;0;0;United Kingdom;Western Europe;"Maney Publishing";"2010, 2012-2023";"Health Policy (Q3)";"Medicine"
1350;19700187609;"International Journal of Psychoanalytic Self Psychology";journal;"19409141, 15551024";0,241;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2016";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
1349;144949;"International Journal of Electronic Healthcare";journal;"17418461, 17418453";0,243;Q3;24;11;20;488;25;20;0,80;44,36;45,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Health Informatics (Q3); Health Policy (Q3)";"Medicine"
1348;15582;"Evidence-Based Mental Health";journal;"1468960X, 13620347";0,244;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1998-2022";"Psychiatry and Mental Health (Q3)";"Medicine"
1347;21100247024;"Advances in Dual Diagnosis";journal;"17570972, 20428324";0,245;Q3;15;15;54;854;34;54;0,69;56,93;52,46;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
1346;32957;"Acta Clinica Belgica";journal;"17843286, 22953337";0,248;Q3;42;109;293;1760;241;269;0,81;16,15;35,28;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1946-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
1345;5800207394;"Child Care in Practice";journal;"13575279";0,249;Q3;29;29;83;1080;51;71;0,49;37,24;58,93;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care (Q3); Education (Q3); Health (social science) (Q3); Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Nursing; Psychology; Social Sciences"
1344;17600;"Advances in Psychiatric Treatment";journal;"14721481, 13555146";0,251;Q3;56;0;189;0;111;163;0,62;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal College of Psychiatrists";"2001-2014";"Psychiatry and Mental Health (Q3)";"Medicine"
1343;27158;"British Journal of Community Nursing";journal;"14624753";0,251;Q3;35;199;546;2828;221;375;0,42;14,21;79,43;18;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"2000-2023";"Community and Home Care (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
1342;13450;"Counselling Psychology Quarterly";journal;"09515070, 14693674";0,252;Q3;45;23;80;1277;54;74;0,67;55,52;66,27;0;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
1341;20500195211;"Mental Health Review Journal";journal;"13619322, 20428758";0,252;Q3;25;24;72;888;53;68;0,80;37,00;60,27;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996, 1998-2015, 2017-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
1340;19700189100;"Pharmaceutical Medicine";journal;"11782595, 11791993";0,252;Q3;25;24;63;793;41;52;0,49;33,04;35,71;3;0;United Kingdom;Western Europe;"Adis International Ltd";"2000-2003, 2005, 2008-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
1339;5000157301;"Transactions of the Royal Society of South Africa";journal;"0035919X, 21540098";0,252;Q3;29;31;37;1931;37;37;1,00;62,29;32,08;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1909-1910, 1913-1915, 1917-1919, 1921-1926, 1928-1940, 1942-1943, 1945-1949, 1951, 1954-1964, 1967-1972, 1974-1990, 1992-2023";"Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine; Multidisciplinary"
1338;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,254;Q3;31;22;136;343;52;133;0,43;15,59;37,78;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
1337;12190;"Reviews in Clinical Gerontology";journal;"09592598, 14699036";0,255;Q3;31;17;77;1062;61;77;0,67;62,47;63,04;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2015";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
1336;12100154836;"Evidence-Based Communication Assessment and Intervention";journal;"17489539, 17489547";0,256;Q3;18;20;93;447;25;92;0,24;22,35;66,67;0;0;United Kingdom;Western Europe;"Informa Healthcare";"2007-2023";"Linguistics and Language (Q2); Rehabilitation (Q3); Speech and Hearing (Q3); Cognitive Neuroscience (Q4)";"Health Professions; Medicine; Neuroscience; Social Sciences"
1335;21100316021;"Obstetric Medicine";journal;"1753495X, 17534968";0,256;Q3;23;43;74;1154;19;65;0,26;26,84;73,15;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2013-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
1334;145501;"Acute Medicine";journal;"17474884, 17474892";0,262;Q3;15;38;171;473;61;127;0,31;12,45;32,73;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2005-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
1333;20244;"Ulster Medical Journal";journal;"00416193";0,264;Q3;33;68;146;718;90;83;0,36;10,56;36,21;0;0;United Kingdom;Western Europe;"Ulster Medical Society";"1946-1947, 1950-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
1332;21100204503;"Advances in Mental Health";journal;"18387357, 18374905";0,265;Q3;24;16;79;539;58;68;0,58;33,69;58,82;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
1331;11700154616;"Journal of Medical Case Reports";journal;"17521947";0,265;Q3;40;291;1175;4533;865;1174;0,66;15,58;29,27;8;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
1330;4700152734;"Journal of Hospital Librarianship";journal;"15323269";0,272;Q3;14;40;116;478;41;115;0,32;11,95;76,27;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Library and Information Sciences (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
1329;17600155230;"Journal of Infection Prevention";journal;"17571774, 17571782";0,272;Q3;24;44;115;667;44;96;0,48;15,16;54,07;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2011, 2013-2023";"Advanced and Specialized Nursing (Q2); Health Policy (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
1328;21100461974;"Molecular Therapy - Oncolytics";journal;"23727705";0,272;Q3;42;22;6;1480;4;5;0,67;67,27;34,53;0;0;United Kingdom;Western Europe;"Cell Press";"2014-2023";"Oncology (Q3); Pharmacology (medical) (Q3); Cancer Research (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1327;11200153559;"Nordic Journal of Music Therapy";journal;"19448260, 08098131";0,272;Q2;31;22;51;1020;34;40;0,70;46,36;55,56;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Complementary and Alternative Medicine (Q2); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
1326;21100201053;"Clinical Ethics";journal;"1758101X, 14777509";0,274;Q3;22;16;76;587;50;70;0,62;36,69;38,46;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Philosophy (Q2); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
1325;144723;"Fetal and Pediatric Pathology";journal;"15513815, 15513823";0,274;Q3;40;62;181;1161;121;176;0,70;18,73;55,18;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-1998, 2000-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
1324;21100208070;"Mental Illness";journal;"20367457, 20367465";0,274;Q3;17;19;43;355;30;40;0,52;18,68;41,30;3;0;United Kingdom;Western Europe;"";"2009-2021";"Psychiatry and Mental Health (Q3)";"Medicine"
1323;29473;"American Journal of Psychoanalysis";journal;"00029548, 15736741";0,277;Q3;21;43;91;964;25;87;0,25;22,42;41,03;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1942-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
1322;25029;"European journal of prosthodontics and restorative dentistry, The";journal;"23968893, 09657452";0,277;Q3;32;27;93;0;38;93;0,32;0,00;32,10;0;0;United Kingdom;Western Europe;"Dennis Barber Ltd";"1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
1321;23400;"Cryo-Letters";journal;"01432044";0,279;Q3;51;53;181;1767;205;181;0,95;33,34;41,21;0;0;United Kingdom;Western Europe;"Cryo-Letters";"1993-2023";"Agronomy and Crop Science (Q3); Anatomy (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine"
1320;40064;"Medicine, Science and the Law";journal;"20421818, 00258024";0,279;Q3;41;62;163;1009;101;144;0,57;16,27;34,11;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Law (Q2); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
1319;21100200806;"BMC Proceedings";journal;"17536561";0,280;Q3;23;17;168;438;81;163;0,38;25,76;34,33;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1318;11900154333;"Expert Review of Ophthalmology";journal;"17469899";0,280;Q3;31;55;189;4486;89;180;0,42;81,56;33,13;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q3); Ophthalmology (Q3); Optometry (Q3)";"Engineering; Health Professions; Medicine"
1317;21100205991;"Journal of Mental Health Training, Education and Practice";journal;"20428707, 17556228";0,280;Q3;19;30;74;1208;49;72;0,71;40,27;78,31;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Education (Q3); Health Policy (Q3); Health (social science) (Q3); Organizational Behavior and Human Resource Management (Q3); Psychiatry and Mental Health (Q3)";"Business, Management and Accounting; Medicine; Social Sciences"
1316;13062;"Progress in Palliative Care";journal;"09699260, 1743291X";0,280;Q3;22;31;103;961;51;93;0,52;31,00;57,66;0;0;United Kingdom;Western Europe;"Maney Publishing";"2001-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
1315;4700152708;"International Journal of Prisoner Health";journal;"17449200, 17449219";0,281;Q3;26;23;58;981;36;55;0,50;42,65;64,94;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2009, 2011-2023";"Health Professions (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
1314;5700169289;"Journal of Sexual Aggression";journal;"17426545, 13552600";0,281;-;43;31;85;1349;69;74;0,75;43,52;53,73;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-1997, 1999-2023";"Behavioral Neuroscience (Q4)";"Neuroscience"
1313;13310;"Nutrition and Health";journal;"02601060, 2047945X";0,281;Q3;30;0;40;0;32;36;0,59;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1982-2004, 2006-2009, 2011-2013, 2017-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
1312;21100204305;"Advances in Mental Health and Intellectual Disabilities";journal;"20441290, 20441282";0,282;Q3;18;36;128;1334;51;122;0,33;37,06;53,92;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
1311;13051;"Education for Primary Care";journal;"14739879, 1475990X";0,284;Q3;24;130;287;1344;108;245;0,42;10,34;41,95;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
1310;29227;"Chinese Medical Sciences Journal";journal;"10019294";0,285;Q3;26;47;153;1054;111;152;0,76;22,43;38,66;0;0;United Kingdom;Western Europe;"Elsevier";"1991-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
1309;200147135;"Journal of Child and Adolescent Mental Health";journal;"17280591, 17280583";0,285;Q3;22;19;49;865;36;46;0,83;45,53;62,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2020, 2022-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
1308;16433;"Journal of the History of Medicine and Allied Sciences";journal;"14684373, 00225045";0,286;Q3;33;23;61;2549;49;55;0,68;110,83;25,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"History (Q1); Geriatrics and Gerontology (Q3)";"Arts and Humanities; Medicine"
1307;6500153242;"Expert Review of Endocrinology and Metabolism";journal;"17446651";0,287;Q3;35;63;193;5348;110;175;0,51;84,89;52,41;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
1306;26766;"ATLA Alternatives to Laboratory Animals";journal;"02611929";0,288;Q3;65;66;214;1637;181;141;0,79;24,80;48,31;8;0;United Kingdom;Western Europe;"FRAME";"1982, 1985-1986, 1988-1989, 1994-2023";"Medical Laboratory Technology (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Toxicology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
1305;21100456202;"Adipocyte";journal;"21623945, 2162397X";0,289;Q3;34;46;32;2185;65;29;2,03;47,50;51,95;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Histology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1304;19700188334;"Clinical and Experimental Neuroimmunology";journal;"17591961";0,289;Q3;21;90;144;3036;62;114;0,37;33,73;29,73;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Neurology (clinical) (Q3); Immunology (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Neuroscience (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine; Neuroscience"
1303;29232;"International Journal of Occupational Safety and Ergonomics";journal;"10803548";0,289;Q3;47;70;170;2142;136;170;0,69;30,60;32,80;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Public Health, Environmental and Occupational Health (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Medicine; Social Sciences"
1302;12685;"American Journal of Law and Medicine";journal;"00988588, 2375835X";0,290;Q3;34;26;79;3577;75;74;1,19;137,58;46,67;4;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Law (Q2); Health (social science) (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
1301;11600153403;"Disaster Medicine and Public Health Preparedness";journal;"19357893, 1938744X";0,290;Q3;57;131;288;3140;233;238;0,62;23,97;38,48;42;0;United Kingdom;Western Europe;"Cambridge University Press";"2007-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
1300;23119;"Tropical Doctor";journal;"17581133, 00494755";0,291;Q3;39;68;217;817;124;208;0,49;12,01;31,61;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
1299;21100240300;"Clinical Dysmorphology";journal;"14735717, 09628827";0,293;Q3;33;42;150;582;83;139;0,63;13,86;54,65;0;0;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1992-2023";"Anatomy (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3); Genetics (clinical) (Q4)";"Medicine"
1298;19600162142;"Leadership in Health Services";journal;"17511879, 17511887";0,293;Q3;33;26;85;984;57;80;0,63;37,85;52,17;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
1297;28673;"Educational Gerontology";journal;"03601277, 15210472";0,295;Q3;61;78;224;3062;192;216;0,68;39,26;58,80;8;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Education (Q3); Geriatrics and Gerontology (Q3)";"Medicine; Social Sciences"
1296;21100235822;"International Journal of Developmental Disabilities";journal;"20473877, 20473869";0,296;Q3;26;29;62;1139;31;55;0,40;39,28;64,89;0;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
1295;21100391100;"Psychoanalytic Study of the Child";journal;"00797308";0,296;Q3;21;22;51;775;11;47;0,23;35,23;59,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1946, 1958, 1960-1961, 1963, 1965-1972, 1974-2009, 2011-2015, 2017-2023";"Developmental and Educational Psychology (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
1294;21100285052;"Journal of the American Association of Nurse Practitioners";journal;"23276886, 23276924";0,298;Q3;32;105;158;2892;151;142;0,96;27,54;82,61;20;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2013-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
1293;19700183045;"Asia Pacific Family Medicine";journal;"1447056X, 14441683";0,299;Q2;19;8;33;226;29;32;0,58;28,25;30,43;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2018, 2020";"Family Practice (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
1292;21100399701;"Clinical obesity";journal;"17588103, 17588111";0,299;Q3;35;41;44;1638;44;38;0,35;39,95;46,89;10;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2012, 2014-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
1291;19700170811;"Psychiatrist";journal;"17583209, 17583217";0,300;Q3;27;0;308;0;146;162;0,65;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal College of Psychiatrists";"2010-2013";"Psychiatry and Mental Health (Q3)";"Medicine"
1290;21100337102;"Sexual Medicine Reviews";journal;"20500513, 20500521";0,302;Q3;43;31;32;2209;37;29;1,16;71,26;22,73;4;0;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Dermatology (Q3); Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3); Urology (Q3)";"Medicine"
1289;20730;"Clinical and Experimental Allergy Reviews";journal;"14729733, 14729725";0,304;Q4;17;0;15;0;7;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2010, 2012";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
1288;21100269616;"Journal of Intellectual Disabilities and Offending Behaviour";journal;"20508824";0,304;Q3;14;19;31;761;25;31;0,81;40,05;56,60;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Clinical Psychology (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
1287;18339;"Journal of the Royal Society of Medicine, Supplement";journal;"02675331";0,305;Q3;31;0;49;0;32;30;0,65;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Medicine Press Ltd";"1989, 1991-2013";"Medicine (miscellaneous) (Q3)";"Medicine"
1286;20400;"Acta Chirurgica Belgica";journal;"00015458";0,306;Q3;41;90;258;1758;159;252;0,58;19,53;21,48;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1946-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
1285;19400156832;"Brain Impairment";journal;"18395252, 14439646";0,306;Q3;28;29;62;989;53;60;0,74;34,10;71,08;0;0;United Kingdom;Western Europe;"";"2004, 2008-2023";"Neurology (Q3); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3); Speech and Hearing (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4)";"Health Professions; Medicine; Neuroscience; Psychology"
1284;17124;"Journal of Veterinary Medicine Series C: Anatomia Histologia Embryologia";journal;"14390264, 03402096";0,309;Q3;41;56;185;1913;126;183;0,66;34,16;43,69;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
1283;21100197355;"Mycobiology";journal;"12298093, 20929323";0,309;Q3;40;66;170;1837;173;165;0,76;27,83;38,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Infectious Diseases (Q3); Plant Science (Q3); Microbiology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
1282;17600155039;"Perspectives in Public Health";journal;"17579139, 17579147";0,312;Q3;58;111;324;1482;183;178;0,41;13,35;52,29;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1951, 2009-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
1281;6400153108;"Artery Research";journal;"18729312";0,313;Q3;24;17;67;662;63;66;1,07;38,94;24,19;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anatomy (Q3); Cardiology and Cardiovascular Medicine (Q3); Physiology (medical) (Q3)";"Medicine"
1280;22531;"Cardiology in the Young";journal;"10479511, 14671107";0,313;Q3;65;261;591;5516;393;552;0,59;21,13;33,26;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
1279;29075;"Cambridge Quarterly of Healthcare Ethics";journal;"09631801, 14692147";0,318;Q3;42;39;190;1035;131;153;0,57;26,54;28,85;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
1278;18728;"Psychiatry, Psychology and Law";journal;"19341687, 13218719";0,320;Q3;38;72;184;2803;141;175;0,69;38,93;59,88;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
1277;21100802708;"Clinical Lipidology";journal;"17584302, 17584299";0,321;Q3;31;53;214;3187;167;195;0,71;60,13;49,69;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2016";"Cardiology and Cardiovascular Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
1276;15241;"Irish Journal of Medical Science";journal;"18634362, 00211265";0,322;Q3;42;145;393;3734;331;354;0,88;25,75;36,94;19;0;United Kingdom;Western Europe;"Springer London";"1922-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
1275;18993;"New Genetics and Society";journal;"14636778, 14699915";0,322;Q3;40;20;74;1320;86;72;1,13;66,00;50,00;2;0;United Kingdom;Western Europe;"Routledge";"1996-1997, 1999-2023";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
1274;13264;"Biological Rhythm Research";journal;"17444179, 09291016";0,323;Q3;39;84;237;3309;208;235;0,97;39,39;37,50;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
1273;130016;"Cutaneous and Ocular Toxicology";journal;"15569527, 15569535";0,324;Q3;37;72;210;1764;273;207;1,30;24,50;45,17;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2000, 2005-2023";"Medicine (miscellaneous) (Q3); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
1272;4500151530;"Personalized Medicine";journal;"17410541, 1744828X";0,325;Q3;36;65;271;2851;256;229;0,95;43,86;54,47;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
1271;21100779067;"Asia-Pacific Journal of Health, Sport and Physical Education";journal;"18377122, 18377130";0,326;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2017";"Education (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine; Social Sciences"
1270;21100208033;"Arts and Health";journal;"17533023, 17533015";0,328;Q3;23;23;64;714;60;56;0,95;31,04;75,44;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
1269;21100787508;"Journal of Global Health";journal;"20472986, 20472978";0,329;Q3;63;45;75;1536;265;71;2,81;34,13;40,21;14;0;United Kingdom;Western Europe;"Edinburgh University Global Health Society";"2011-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
1268;130175;"Journal of the ICRU";journal;"14736691";0,330;Q3;13;0;7;0;4;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2014";"Biophysics (Q3); Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
