Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
87;145077;"Children's Literature in Education";journal;"00456713";0,101;-;23;23;24;726;0;24;0,00;31,57;63,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2002, 2005-2023";"Education (Q4); Linguistics and Language (Q4)";"Social Sciences"
88;21475;"East Central Europe";journal;"00943037, 18763308";0,101;Q4;11;18;27;746;0;25;0,00;41,44;18,75;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1975-1983, 1985-1987, 1989-1990, 1992-1993, 1999-2006, 2009-2023";"Cultural Studies (Q3); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
89;16800154744;"Erasmus of Rotterdam Society Yearbook";journal;"18749275, 02762854";0,101;Q3;6;7;17;112;0;16;0,00;16,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1981-1984, 1986-1987, 1989, 1991, 1996-2008, 2010, 2012, 2014-2023";"History (Q3); Philosophy (Q4)";"Arts and Humanities"
90;21100404505;"Experiment";journal;"2211730X, 10844945";0,101;Q3;4;5;27;0;0;26;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-1998, 2000, 2002-2004, 2006, 2008-2009, 2011-2014, 2016-2020, 2022";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
91;145485;"Historiographia Linguistica";journal;"03025160";0,101;Q3;13;14;43;664;6;38;0,19;47,43;66,67;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1974-2022";"History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
92;16500154711;"Hobbes Studies";journal;"09215891, 18750257";0,101;Q3;10;5;17;195;0;16;0,00;39,00;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1989-1990, 1992, 1994, 1996-2023";"History (Q3); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
93;21100215948;"Horizons in Biblical Theology";journal;"18712207, 01959085";0,101;Q4;7;0;34;0;0;31;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1979-1982, 1986-1988, 1994-2005, 2007-2023";"Religious Studies (Q4)";"Arts and Humanities"
94;24136;"Indo-Iranian Journal";journal;"15728536, 00197246";0,101;Q4;14;10;26;453;3;26;0,06;45,30;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957-2023";"Linguistics and Language (Q4); Philosophy (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
95;4700152619;"International Journal for Philosophy of Religion";journal;"00207047";0,101;Q4;21;21;35;621;2;35;0,05;29,57;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Philosophy (Q4)";"Arts and Humanities"
96;16800154745;"Journal for the Study of the Historical Jesus";journal;"14768690, 17455197";0,101;Q4;14;12;38;579;12;35;0,23;48,25;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
97;16800154738;"Journal of Ancient Near Eastern Religions";journal;"15692124, 15692116";0,101;Q3;15;9;24;797;1;24;0,00;88,56;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
98;7200153169;"Legal History Review";journal;"00407585, 15718190";0,101;Q4;10;14;46;1075;2;46;0,00;76,79;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1920-1927, 1929-1944, 1957-1958, 1963-1982, 1984-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
99;6000175028;"Nederlands Kunsthistorisch Jaarboek";book series;"01696726";0,101;Q3;8;11;34;1030;0;33;0,00;93,64;60,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2003, 2005-2006, 2008-2011, 2013-2017, 2019-2020, 2022";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
100;16300154784;"Oud Holland";journal;"18750176, 0030672X";0,101;Q3;5;14;27;414;1;27;0,05;29,57;27,27;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1883-1885, 1887-1888, 1891-1899, 1901-1902, 1904-1909, 1911-1912, 1914-1919, 1921-1922, 1925-1935, 1937-1943, 1946-1949, 1951-1953, 1955-1957, 1960-1971, 1973-1995, 2000, 2003-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
101;23739;"Quaerendo";journal;"00149527, 15700690";0,101;Q4;8;6;28;159;0;26;0,00;26,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1971-1979, 1981-1985, 1987-2023";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
102;6000171016;"Simiolus";journal;"00375411";0,101;Q3;8;13;22;905;7;20;0,31;69,62;46,15;0;0;Netherlands;Western Europe;"Stichting voor Nederlandse Kunsthistorische Publicaties";"2002-2004, 2006-2009, 2011-2015, 2017-2022";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
103;21100403905;"Zutot";journal;"15717283, 18750214";0,101;Q4;6;0;38;0;0;36;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2004, 2008-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
104;16300154791;"Aramaic Studies";journal;"17455227, 14778351";0,100;Q4;11;14;39;703;5;38;0,11;50,21;21,43;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
105;16200154721;"Journal for the Study of Judaism";journal;"15700631, 00472212";0,100;Q3;22;16;43;1408;9;42;0,17;88,00;35,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1977, 1980-1988, 1990-2023";"Literature and Literary Theory (Q3); History (Q4); Religious Studies (Q4)";"Arts and Humanities"
106;7100153151;"Journal of Arabic Literature";journal;"00852376, 1570064X";0,100;Q3;14;13;45;1052;8;43;0,03;80,92;15,38;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1971, 1973-1974, 1976, 1978, 1980-1981, 1983-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
107;5700163879;"KronoScope";journal;"1567715X, 15685241";0,100;Q4;10;13;47;289;1;39;0,03;22,23;11,11;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Astronomy and Astrophysics (Q4); History and Philosophy of Science (Q4); Philosophy (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy; Social Sciences"
108;16200154711;"Mission Studies";journal;"15733831, 01689789";0,100;Q4;9;13;47;179;1;42;0,03;13,77;30,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1984-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
109;15466;"Neophilologus";journal;"15728668, 00282677";0,100;Q3;12;39;41;1073;2;41;0,05;27,51;45,71;0;0;Netherlands;Western Europe;"Springer Netherlands";"1916-1946, 1948-2002, 2005-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
110;16300154786;"Research in Phenomenology";journal;"15691640, 00855553";0,100;Q4;19;0;43;0;5;37;0,07;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1971-1978, 1980, 1982, 1984-1988, 1990-1991, 1996-2005, 2007-2023";"Philosophy (Q4)";"Arts and Humanities"
111;5800207761;"Revue Romane";journal;"00353906";0,100;Q3;9;13;45;400;4;44;0,06;30,77;38,46;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
112;19305;"Russian Literature";journal;"03043479, 18783678";0,100;Q3;8;55;48;635;2;32;0,07;11,55;52,27;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-1974, 1976-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
113;21600;"Studies in East European Thought";journal;"15730948, 09259392";0,100;Q4;12;15;51;481;1;47;0,03;32,07;41,67;1;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Law (Q4); Philosophy (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
114;20400195009;"Church History and Religious Culture";journal;"1871241X, 18712428";;-;11;12;0;772;0;0;0,00;64,33;36,36;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1912, 1915, 1927, 1929, 1932, 1935-1936, 1939-1940, 1952, 1955, 1963, 1965, 1968, 1970-1972, 1974, 1976-1977, 1979-1994, 2006-2023";"History; Religious Studies";"Arts and Humanities"
115;14974;"Explorations in Renaissance culture";journal;"00982474, 23526963";;-;7;15;40;319;5;38;0,10;21,27;41,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1976, 1996-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
116;9500153998;"Frontiers of History in China";journal;"16733525, 16733401";;-;8;29;0;962;0;0;0,00;33,17;14,81;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2022";"History";"Arts and Humanities"
117;4900152613;"Husserl Studies";journal;"01679848";;-;18;7;0;351;0;0;0,00;50,14;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2002, 2006-2023";"Philosophy";"Arts and Humanities"
118;7200153145;"International Journal of Hindu Studies";journal;"10224556, 15749282";;-;15;16;0;451;0;0;0,00;28,19;46,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997, 1999-2002, 2004-2023";"Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
119;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";;-;10;12;24;262;2;23;0,00;21,83;41,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Anthropology; Cultural Studies; Literature and Literary Theory; Philosophy; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
120;28917;"Mnemosyne";journal;"00267074, 1568525X";;-;20;28;82;1085;5;79;0,02;38,75;44,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948-1991, 1993-2023";"Archeology (arts and humanities); Classics; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
121;5000154506;"Neohelicon";journal;"15882810, 03244652";;-;11;34;0;1047;0;0;0,00;30,79;33,33;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1973-2002, 2005-2023";"Arts and Humanities (miscellaneous); Law; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
122;7100153141;"Novum Testamentum";journal;"00481009, 15685365";;-;15;8;10;268;3;10;0,40;33,50;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1958, 1960, 1962-1967, 1969-2003, 2005-2023";"Classics; History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
123;28510;"Numen";journal;"00295973, 15685276";;-;26;10;44;500;15;43;0,13;50,00;30,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1954-2023";"History; Religious Studies";"Arts and Humanities"
124;8300153102;"Religion and Human Rights";journal;"18710328, 1871031X";;-;10;15;0;465;0;0;0,00;31,00;33,33;1;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2023";"Political Science and International Relations; Religious Studies; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
125;6000152710;"Religion and the Arts";journal;"10799265, 15685292";;-;7;15;49;495;0;47;0,00;33,00;40,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2023";"Cultural Studies; History; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
126;12100155622;"Sophia";journal;"1873930X, 00381527";;-;15;20;49;7;1;44;0,03;0,35;6,25;0;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Philosophy; Religious Studies";"Arts and Humanities"
127;4700152866;"Topoi";journal;"01677411, 15728749";;-;32;25;2;89;0;2;0,00;3,56;3,85;0;0;Netherlands;Western Europe;"Springer Netherlands";"1982-1996, 2004, 2006-2023";"Philosophy";"Arts and Humanities"
128;7200153102;"Vetus Testamentum";journal;"15685330, 00424935";;-;22;37;113;925;19;113;0,22;25,00;15,15;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1951, 1953-1963, 1965-2023";"History; Linguistics and Language; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
129;28873;"Zeitschrift fur Religions- und Geistesgeschichte";journal;"00443441, 15700739";;-;7;13;0;468;0;0;0,00;36,00;18,18;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1929, 1948-1949, 1951-2000, 2006-2023";"History; Philosophy; Religious Studies";"Arts and Humanities"
