Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
89;21101089140;"E and G Quaternary Science Journal";journal;"04247116, 21999090";;-;30;10;30;561;6;30;0,27;56,10;Germany;Western Europe;"Copernicus Gesellschaft mbH";"1979-1985, 1989-1990, 1992, 1996-2000, 2002-2005, 2007-2023";"Archeology; Archeology (arts and humanities); Geology; Paleontology; Stratigraphy";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
90;16200154736;"Germania";book series;"00168874";0,100;Q4;12;10;45;557;7;45;0,13;55,70;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"1934-1939, 2002-2013, 2015-2019, 2022";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
91;16200154725;"World of Music";journal;"00438774";0,121;Q2;14;20;61;554;5;59;0,08;27,70;Germany;Western Europe;"VWB - Verlag für Wissenschaft und Bildung";"2002-2010, 2012-2022";"Music (Q2)";"Arts and Humanities"
92;16000154771;"Philosophisches Jahrbuch";journal;"00318183";0,101;Q4;4;15;37;544;1;34;0,04;36,27;Germany;Western Europe;"Verlag Karl Alber GmbH";"2002-2012, 2016";"Philosophy (Q4)";"Arts and Humanities"
93;27236;"Studia Leibnitiana";journal;"00393185";0,101;Q4;9;13;23;541;0;23;0,00;41,62;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1973-1974, 1976, 1987, 2003-2006, 2008-2021";"History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
94;16300154771;"Musik und Asthetik";journal;"14329425";0,100;Q4;5;27;85;526;4;84;0,06;19,48;Germany;Western Europe;"Klett-Cotta Verlag";"2002-2018";"Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
95;16400154755;"Euphorion - Zeitschrift fur Literaturgeschichte";journal;"00142328";0,100;Q4;4;21;71;514;0;70;0,00;24,48;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"2002-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
96;16300154737;"Jahrbuch Der Berliner Museen";book series;"00752207";0,100;Q3;3;9;41;511;1;41;0,05;56,78;Germany;Western Europe;"Gebr. Mann Verlag";"2002-2010";"Visual Arts and Performing Arts (Q3); Museology (Q4)";"Arts and Humanities"
97;16300154725;"Osterreichische Musikzeitschrift";journal;"23072970, 00299316";0,100;Q4;3;183;537;509;2;537;0,01;2,78;Germany;Western Europe;"Walter de Gruyter GmbH";"1946-1955, 1957-1966, 1968-2014, 2018";"Music (Q4)";"Arts and Humanities"
98;16100154701;"Goethe Jahrbuch";journal;"03234207";0,100;Q4;3;22;63;481;4;63;0,08;21,86;Germany;Western Europe;"Goethe-Gesellschaft in Weimar e.V.";"2002-2014, 2016-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
99;21100201071;"Nietzsche-Studien";book series;"16130790, 03421422";0,123;Q2;14;24;49;481;19;49;0,32;20,04;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-1980, 1982-2023";"Philosophy (Q2)";"Arts and Humanities"
100;22942;"Byzantinische Zeitschrift";journal;"00077704, 18689027";0,100;Q4;14;46;189;479;2;187;0,01;10,41;Germany;Western Europe;"Walter de Gruyter GmbH";"1892-1913, 1919, 1924-1928, 1930-1942, 1950-1972, 1974-1990, 1992, 1994-2023";"History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
101;16000154732;"Musik in Bayern";journal;"0937583X";0,101;Q3;2;12;30;475;1;30;0,07;39,58;Germany;Western Europe;"Verlag Dr. Hans Schneider GmbH";"2002-2007, 2009-2010, 2013-2014, 2016";"Music (Q3)";"Arts and Humanities"
102;28844;"Glotta - Zeitschrift fur Griechische und Lateinische Sprache";journal;"00171298";0,123;Q3;10;16;36;471;2;36;0,04;29,44;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1975, 1979-1981, 1986, 1995, 2002-2005, 2007-2023";"Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
103;5700158839;"Zeitschrift fur Semiotik";journal;"01706241";0,159;Q1;4;20;54;471;6;53;0,18;23,55;Germany;Western Europe;"Stauffenburg Verlag";"2002-2018";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
104;5800207727;"Beitrage zur Geschichte der Deutschen Sprache und Literatur";journal;"00058076, 18659373";0,100;Q4;10;45;122;461;3;122;0,01;10,24;Germany;Western Europe;"Walter de Gruyter GmbH";"1874, 1876-1880, 1882, 1884-1889, 1891-1910, 1912-1918, 1920-1940, 1942, 1944-1945, 1947-1953, 1955-1965, 1967-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
105;16100154715;"Musik und Kirche";journal;"00274771";0,100;Q4;2;56;132;447;2;132;0,01;7,98;Germany;Western Europe;"Baerenreiter Verlag";"2002-2012, 2014-2018, 2020";"Music (Q4)";"Arts and Humanities"
106;21100205108;"Archeological Papers of the American Anthropological Association";book series;"1551823X, 15518248";0,241;Q2;34;9;57;440;22;56;0,17;48,89;Germany;Western Europe;"Wiley-VCH Verlag";"1989-1990, 1992-1995, 1997-1999, 2001-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
107;16200154776;"Romisches Jahrbuch fur Kunstgeschichte";journal;"03422046";0,101;Q2;2;15;15;440;0;15;0,00;29,33;Germany;Western Europe;"Hirmer Verlag";"2003-2007";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
108;24715;"Zeitschrift fur Philosophische Forschung";journal;"00443301";0,101;Q3;8;23;70;436;1;60;0,02;18,96;Germany;Western Europe;"Vittorio Klostermann";"1977, 2002-2023";"Philosophy (Q3)";"Arts and Humanities"
109;16000154788;"Arcadia";journal;"00037982, 16130642";0,100;Q4;9;10;75;435;2;75;0,03;43,50;Germany;Western Europe;"Walter de Gruyter GmbH";"1966-1986, 1988-1997, 2003-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
110;16100154765;"Fabula";journal;"00146242, 16130464";0,109;Q2;10;33;69;435;2;68;0,02;13,18;Germany;Western Europe;"Walter de Gruyter GmbH";"1958-1962, 1964-1967, 1969-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
111;5800224144;"Zeitschrift fur Evangelische Ethik";journal;"2197912X, 00442674";0,100;Q4;5;12;49;434;4;48;0,10;36,17;Germany;Western Europe;"Guetersloher Verlagshaus";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
112;21100229171;"Zeitschrift fur Religionswissenschaft";journal;"2194508X, 09438610";0,101;Q3;8;10;28;429;1;28;0,00;42,90;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2010, 2012-2023";"Religious Studies (Q3)";"Arts and Humanities"
113;5600155212;"Analyse und Kritik";journal;"01715860, 23659858";;-;14;11;4;425;0;4;0,00;38,64;Germany;Western Europe;"De Gruyter Oldenbourg";"2004-2005, 2011-2023";"Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
114;16000154780;"Welt der Slaven-Halbjahresschrift fur Slavistik";journal;"00432520";0,100;Q3;6;12;47;418;0;47;0,00;34,83;Germany;Western Europe;"Verlag Otto Sagner";"2002-2015, 2017-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
115;16100154794;"Archiv fur Geschichte der Philosophie";journal;"00039101, 16130650";0,117;Q3;23;10;44;404;9;42;0,25;40,40;Germany;Western Europe;"Walter de Gruyter GmbH";"1888-1918, 1920-1924, 1926, 1928, 1931, 1933, 1960-2023";"Philosophy (Q3)";"Arts and Humanities"
116;13385;"Archiv fur Papyrusforschung und Verwandte Gebiete";journal;"18671551, 00666459";0,297;Q1;11;20;80;403;15;80;0,17;20,15;Germany;Western Europe;"Walter de Gruyter GmbH";"1901, 1903, 1906, 1913, 1920, 1924, 1927, 1930, 1932, 1935, 1937, 1939, 1941, 1953, 1958, 1960, 1966, 1970-1971, 1974, 1978, 1980, 1982-1998, 2000-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
117;5800221971;"Zeitschrift fur Slawistik";journal;"21967016, 00443506";0,100;Q4;8;25;89;402;0;89;0,00;16,08;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-1966, 1968-1979, 1981-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
118;16300154724;"Zeitschrift fur Volkskunde";journal;"00443700";0,111;Q3;8;9;26;401;3;26;0,17;44,56;Germany;Western Europe;"Waxmann Verlag GmbH";"2002-2016, 2019-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
119;16035;"Restaurator";journal;"00345806, 18658431";0,251;Q1;32;22;64;392;40;63;0,45;17,82;Germany;Western Europe;"De Gruyter Saur";"1970, 1972, 1978-1980, 1983-1984, 1986-2023";"Conservation (Q1); Media Technology (Q1); Materials Science (miscellaneous) (Q2)";"Arts and Humanities; Engineering; Materials Science"
120;16000154715;"Architectura - Zeitschrift fur Geschichte der Baukunst";journal;"0044863X";0,100;Q3;3;12;43;387;0;43;0,00;32,25;Germany;Western Europe;"Deutscher Kunstverlag GmbH";"2002-2010";"Visual Arts and Performing Arts (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
121;16200154771;"Waffen-und Kostumkunde";journal;"00429945";0,101;Q3;3;9;24;383;0;24;0,00;42,56;Germany;Western Europe;"Deutscher Kunstverlag GmbH";"2002-2017";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
122;16500154702;"Antike und Abendland";journal;"00035696, 16130421";0,101;Q3;9;10;33;378;5;33;0,14;37,80;Germany;Western Europe;"Walter de Gruyter GmbH";"1944, 1946, 1948, 1954, 1956-1961, 1966-1971, 1973-1987, 1989-2018, 2020-2023";"Literature and Literary Theory (Q3); Classics (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities"
123;16200154787;"Islam - Zeitschrift fur Geschichte und Kultur des Islamischen Orients";journal;"16130928, 00211818";0,100;Q4;17;7;38;375;1;38;0,00;53,57;Germany;Western Europe;"Walter de Gruyter GmbH";"1910-1918, 1920-1930, 1932-1933, 1935-1938, 1942, 1948, 1950, 1952-1954, 1956-1961, 1963-2005, 2008-2009, 2011-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
124;23518;"Zeitschrift der Deutschen Morgenlandischen Gesellschaft";journal;"03410137";0,100;Q4;8;9;43;361;2;43;0,07;40,11;Germany;Western Europe;"Harrassowitz Verlag";"1975, 1985, 2002-2009, 2011-2018, 2021-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
125;16200154753;"Praehistorische Zeitschrift";journal;"00794848, 16130804";0,307;Q1;17;5;31;359;10;31;0,38;71,80;Germany;Western Europe;"Walter de Gruyter GmbH";"1909-1918, 1920, 1922, 1924-1936, 1938, 1940, 1942, 1950, 1958-1962, 1964, 1966, 1970-1972, 1979-1989, 1993-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
126;19700169127;"Lithuanian historical studies / Lithuanian Institute of History";journal;"13922343";;-;5;6;17;344;0;17;0,00;57,33;Germany;Western Europe;"Brill Schoningh";"1996-2015, 2017-2022";"Cultural Studies; History; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
127;16300154709;"Journal of Asian History";book series;"0021910X";0,124;Q2;8;7;18;342;1;18;0,00;48,86;Germany;Western Europe;"Otto Harassowitz";"2002-2018, 2021-2022";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
128;16100154714;"Lied und Populare Kultur";journal;"16190548";0,101;Q3;5;6;19;318;0;19;0,00;53,00;Germany;Western Europe;"Waxmann Verlag GmbH";"2002-2005, 2008-2014, 2017-2019, 2021";"Cultural Studies (Q3); Music (Q3)";"Arts and Humanities; Social Sciences"
129;144919;"Ethik in der Medizin";journal;"09357335";;-;14;18;0;314;0;0;0,00;17,44;Germany;Western Europe;"Springer Verlag";"1998, 2001-2002, 2005-2023";"Health Policy; Health (social science); Issues, Ethics and Legal Aspects; Philosophy";"Arts and Humanities; Medicine; Nursing; Social Sciences"
130;16200154713;"Zeitschrift fur Antikes Christentum";journal;"1612961X, 09499571";0,111;Q3;15;17;64;313;3;61;0,02;18,41;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Classics (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities"
131;5800207606;"AAA - Arbeiten aus Anglistik und Amerikanistik";journal;"01715410";0,102;Q2;9;10;36;304;1;36;0,04;30,40;Germany;Western Europe;"Gunter Narr Verlag";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
132;16400154745;"Romanische Forschungen";journal;"00358126";0,100;Q3;5;6;53;285;0;53;0,00;47,50;Germany;Western Europe;"Vittorio Klostermann";"2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
133;21101060493;"Zeitschrift fur Unternehmensgeschichte";journal;"23672293, 03422852";;-;10;12;29;277;2;27;0,05;23,08;Germany;Western Europe;"De Gruyter Oldenbourg";"1996-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
134;145688;"Hyle";journal;"14335158";0,143;Q2;19;8;20;258;6;18;0,20;32,25;Germany;Western Europe;"Hyle Publications";"1997-2002, 2004-2021";"Philosophy (Q2); Chemistry (miscellaneous) (Q4)";"Arts and Humanities; Chemistry"
135;5800223969;"Kratylos";journal;"00234567";;-;4;1;2;247;0;2;0,00;247,00;Germany;Western Europe;"Dr. Ludwig Reichert Verlag";"2003-2006, 2018";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
136;16300154740;"Zeitschrift fur Franzosische Sprache und Literatur";journal;"00442747";0,101;Q3;7;8;26;243;2;26;0,00;30,38;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1987, 2002-2016, 2018-2021";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
137;5700188557;"Journal of Literary Semantics";journal;"03417638, 16133838";0,198;Q1;16;13;46;238;7;42;0,21;18,31;Germany;Western Europe;"De Gruyter Mouton";"1972-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
138;16000154769;"Neue Zeitschrift fur Musik";journal;"09456945";0,100;Q4;3;99;250;237;0;220;0,00;2,39;Germany;Western Europe;"Schott Music GmbH &amp;Co";"2002-2022";"Music (Q4)";"Arts and Humanities"
139;16200154730;"Skandinavistik";journal;"03428427";0,101;Q2;2;7;20;222;0;20;0,00;31,71;Germany;Western Europe;"Verlag J.J. Augustin GmbH";"2002-2006, 2008, 2010";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
140;20100195049;"SATS";journal;"18697577, 16001974";0,100;Q4;9;19;69;220;2;69;0,04;11,58;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Philosophy (Q4)";"Arts and Humanities"
141;16000154725;"Hegel-Studien";journal;"00731587";0,101;Q3;6;5;17;219;1;17;0,00;43,80;Germany;Western Europe;"Felix Meiner Verlag GmbH";"2002-2006, 2009-2010";"Philosophy (Q3)";"Arts and Humanities"
142;22032;"Keramische Zeitschrift";journal;"00230561";0,197;Q1;9;85;262;203;15;249;0,07;2,39;Germany;Western Europe;"DVS Verlag";"1968-2022";"Visual Arts and Performing Arts (Q1); Ceramics and Composites (Q3); Marketing (Q3)";"Arts and Humanities; Business, Management and Accounting; Materials Science"
143;56359;"Social Geography";journal;"17294274";;-;13;6;0;196;0;0;0,00;32,67;Germany;Western Europe;"Copernicus Group";"1984, 2005, 2007-2012";"Arts and Humanities (miscellaneous); Economics and Econometrics; Management, Monitoring, Policy and Law; Social Sciences (miscellaneous)";"Arts and Humanities; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
144;16100154717;"Acta Mozartiana";journal;"00016233";0,101;Q3;2;5;29;156;2;27;0,09;31,20;Germany;Western Europe;"Deutsche Mozart-Gesellschaft e.V.";"2002-2012";"Music (Q3)";"Arts and Humanities"
145;20100195047;"Kadmos";journal;"00227498, 16130723";0,101;Q3;12;12;20;142;7;20;0,46;11,83;Germany;Western Europe;"Walter de Gruyter GmbH";"1962-1979, 1981, 1983-1985, 1989-2002, 2004-2005, 2007-2015, 2017, 2019-2022";"Archeology (arts and humanities) (Q3); Archeology (Q4); Classics (Q4)";"Arts and Humanities; Social Sciences"
146;16000154746;"Neue Rundschau";book series;"00283347";0,100;Q4;3;57;140;140;0;140;0,00;2,46;Germany;Western Europe;"S. Fischer Verlag GmbH";"1969, 2002-2017";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
147;16000154799;"Merkur";journal;"00260096";0,104;Q4;7;57;161;130;2;160;0,01;2,28;Germany;Western Europe;"Klett-Cotta Verlag";"2002-2014";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
148;11700154508;"Ethics in Science and Environmental Politics";journal;"16118014";0,102;Q3;22;6;45;119;7;44;0,17;19,83;Germany;Western Europe;"Inter-Research";"2001-2023";"Philosophy (Q3); Ecology (Q4); Education (Q4); Management, Monitoring, Policy and Law (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
149;16300154783;"Akzente";journal;"00023957";0,100;Q4;2;34;127;72;4;120;0,05;2,12;Germany;Western Europe;"Walter de Gruyter";"2002-2020";"Literature and Literary Theory (Q4)";"Arts and Humanities"
150;16300154738;"Theologische Rundschau";journal;"00405698";0,100;Q4;4;11;38;31;1;38;0,04;2,82;Germany;Western Europe;"Mohr Siebeck GmbH and Co. KG";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
151;20100195048;"Journal for the History of Modern Theology";journal;"16129776, 09437592";0,101;Q3;7;4;30;14;4;30;0,16;3,50;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Religious Studies (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
152;12941;"Acta Acustica united with Acustica";journal;"16101928, 18619959";0,253;Q1;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"S. Hirzel Verlag GmbH";"1996-2019";"Music (Q1); Acoustics and Ultrasonics (Q3)";"Arts and Humanities; Physics and Astronomy"
153;77881;"Archiv fur Reformationsgeschichte";journal;"00039381, 21980489";0,122;Q2;8;0;1;0;0;1;0,00;0,00;Germany;Western Europe;"Guetersloher Verlagshaus";"1904-1943, 1948, 1951-1995, 1999, 2001-2002, 2009-2011, 2013-2022";"Religious Studies (Q2)";"Arts and Humanities"
154;16400154720;"Beitrage Zur Geschichte Der Arbeiterbewegung";journal;"09423060, 16183274";0,100;Q4;1;0;42;0;0;42;0,00;0,00;Germany;Western Europe;"Trafo Verlag";"2002-2004";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
155;19920;"Berichte zur Wissenschaftsgeschichte";journal;"15222365, 01706233";0,102;Q3;10;5;11;0;1;11;0,13;0,00;Germany;Western Europe;"Wiley-VCH Verlag";"1978-2023";"History (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
156;21100275406;"Homme (Germany)";book series;"21945071, 1016362X";0,111;Q3;6;0;4;0;0;4;0,00;0,00;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1990-1995, 1999, 2001-2002, 2011-2023";"Cultural Studies (Q3); History (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
157;5700170400;"Iberoromania";journal;"00190993, 18659039";0,100;Q3;6;0;47;0;2;40;0,06;0,00;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1970, 1975, 1978-2004, 2006-2009, 2011-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
158;16000154774;"Jahrbuch des Kunsthistorischen Museums Wien";book series;"16052773";0,101;Q3;2;0;27;0;0;27;0,00;0,00;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2002, 2004, 2006, 2013, 2018";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Conservation (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
159;19700172905;"Philosophische Rundschau";journal;"00318159, 18687261";0,107;Q3;3;0;3;0;1;3;0,33;0,00;Germany;Western Europe;"JCB Mohr";"2004, 2010-2023";"Philosophy (Q3)";"Arts and Humanities"
160;16300154714;"Sinn und Form";journal;"00375756";0,100;Q4;2;75;162;0;1;159;0,01;0,00;Germany;Western Europe;"Aufbau-Verlag GmbH";"2002-2014, 2016-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
161;24960;"Sudhoffs Archiv";journal;"00394564, 23662352";0,101;-;10;10;25;0;2;25;0,14;0,00;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1967, 1969-2016, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
162;17100154756;"Theaterheute";journal;"00405507";0,100;Q4;1;41;59;0;0;57;0,00;0,00;Germany;Western Europe;"Friedrich Berlin Verlagsgesellschaft mbH";"2002-2013, 2017-2019";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
163;8400156829;"Zeitschrift des Deutschen Vereins fur Kunstwissenschaft";book series;"00442135";0,101;Q3;2;0;22;0;0;22;0,00;0,00;Germany;Western Europe;"Deutscher Verlag für Kunstwissenschaft GmbH";"2002, 2004, 2006-2009, 2012";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
