Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
97;5700168481;"Revista Brasileira de Politica Internacional";journal;"19833121, 00347329";0,174;Q3;20;18;74;920;52;71;0,51;51,11;34,62;4;0;Brazil;Latin America;"Instituto Brasileiro de Relacoes Internacionais";"2008-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
98;13000154718;"Revista Signos";journal;"00350451, 07180934";0,174;Q2;19;21;74;948;28;73;0,30;45,14;72,97;0;0;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"2007-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
99;19700173306;"Revista Latinoamericana de Investigacion en Matematica Educativa";journal;"16652436";0,171;Q4;12;15;67;542;18;58;0,50;36,13;37,14;0;0;Mexico;Latin America;"Latinoamericano de Matematica Educativa";"2009-2023";"Education (Q4)";"Social Sciences"
100;5600155076;"Revista de Estudios Sociales";journal;"19005180, 0123885X";0,166;Q2;17;48;190;1902;69;149;0,36;39,63;48,00;5;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"2009-2023";"Cultural Studies (Q2); History (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
101;21100312021;"Antiguo Oriente";journal;"16679202";0,164;Q2;7;8;21;547;7;21;0,07;68,38;30,00;0;0;Argentina;Latin America;"Archaeopress";"2009-2021";"Classics (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
102;4700152249;"Educacao e Pesquisa";journal;"15179702";0,163;Q4;22;73;226;2395;52;214;0,17;32,81;64,49;0;0;Brazil;Latin America;"Faculdade de Educacao da Universidade de Sao Paulo";"1999-2002, 2006-2023";"Education (Q4)";"Social Sciences"
103;21100202750;"Historia (Chile)";journal;"00732435";0,162;Q2;15;21;79;684;17;79;0,17;32,57;25,81;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1999, 2002, 2007-2021";"Cultural Studies (Q2); History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities; Social Sciences"
104;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";0,160;Q3;23;53;162;2152;84;143;0,38;40,60;29,66;0;0;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Development (Q3); Industrial Relations (Q3); Marketing (Q3); Education (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
105;21100264819;"Vniversitas";journal;"00419060, 20111711";0,160;Q3;6;24;73;1499;6;71;0,04;62,46;34,38;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2012-2023";"Law (Q3)";"Social Sciences"
106;19700169972;"Ensayos Sobre Politica Economica";journal;"01204483";0,156;Q3;10;16;57;410;21;51;0,32;25,63;12,12;11;0;Colombia;Latin America;"Banco de la Republica Colombia";"2009-2023";"Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
107;5600152869;"Novos Estudos CEBRAP";journal;"01013300, 19805403";0,156;Q3;23;35;111;1318;23;108;0,24;37,66;32,65;3;0;Brazil;Latin America;"Centro Brasileiro de Analise e Planejamento";"2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
108;12100154831;"Universum";journal;"0716498X, 07182376";0,155;Q3;15;28;90;850;18;85;0,13;30,36;41,86;0;0;Chile;Latin America;"Universidad de Talca";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
109;19500157818;"Cuadernos de Desarrollo Rural";journal;"01221450, 22157727";0,154;Q3;14;12;43;642;15;43;0,23;53,50;22,22;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Geography, Planning and Development (Q3); Agronomy and Crop Science (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
110;5600155211;"Historia Critica";journal;"19006152, 01211617";0,153;Q2;13;36;117;1400;19;101;0,13;38,89;31,58;0;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"2002-2023";"Cultural Studies (Q2); History (Q2); Social Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
111;21100239819;"Historia da Educacao";journal;"14143518, 22363459";0,151;Q4;5;67;151;2133;14;144;0,09;31,84;63,75;0;0;Brazil;Latin America;"Universidade Federal de Santa Maria";"2013-2023";"Education (Q4)";"Social Sciences"
112;21100200415;"Revista Colombiana de Psicologia";journal;"01215469";0,151;Q3;13;21;66;942;25;62;0,42;44,86;67,31;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2011-2023";"Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
113;4700153602;"Sociologias";journal;"15174522";0,150;Q3;21;40;119;1534;33;109;0,28;38,35;36,36;0;0;Brazil;Latin America;"Instituto de Filosofia e Ciencias Humanas-UFRGS";"2000-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
114;21100403412;"IMPC 2014 - 27th International Mineral Processing Congress";conference and proceedings;"-";0,149;-;8;0;399;0;58;398;0,00;0,00;0,00;0;0;Chile;Latin America;"";"";"Chemical Health and Safety; Safety Research; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering; Social Sciences"
115;21100229263;"Juridicas";journal;"17942918";0,148;Q3;5;10;66;255;2;60;0,00;25,50;37,50;0;0;Colombia;Latin America;"Universidad de Caldas";"2012-2022";"Law (Q3)";"Social Sciences"
116;25969;"Social and Economic Studies";journal;"00377651";0,148;Q3;10;16;54;782;8;50;0,10;48,88;48,15;0;0;Jamaica;Latin America;"University of the West Indies";"1974, 1977-1986, 2008-2021";"Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
117;21100432496;"Revista de Derecho Privado";journal;"01234366, 23462442";0,147;Q3;7;25;69;1036;2;68;0,03;41,44;57,69;1;0;Colombia;Latin America;"Universidad Externado de Colombia";"2015-2023";"Law (Q3)";"Social Sciences"
118;21100792502;"Trashumante";journal;"23229675, 23229381";0,145;Q4;5;17;64;507;5;57;0,10;29,82;77,78;1;0;Colombia;Latin America;"Universidad de Antioquia";"2013-2023";"History (Q2); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
119;19700186945;"Journal of Urban and Environmental Engineering";journal;"19823932";0,144;Q3;18;14;76;351;21;76;0,18;25,07;15,79;0;0;Brazil;Latin America;"Universidade Federal da Paraiba";"2007-2022";"Urban Studies (Q3); Environmental Engineering (Q4)";"Environmental Science; Social Sciences"
120;4700152250;"Revista Brasileira de Ciencias Sociais";journal;"01026909";0,144;Q4;21;47;101;2053;23;100;0,19;43,68;35,71;1;0;Brazil;Latin America;"Associacao Nacional de Pos-Graduacao e Pesquisa em Ciencias Sociais - ANPOCS";"2006-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
121;21100316036;"Signo y Pensamiento";journal;"01204823, 20272731";0,143;Q3;9;18;43;887;11;42;0,24;49,28;65,52;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2014-2022";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
122;17356;"Revista Mexicana de Sociologia";journal;"25940651, 01882503";0,142;Q4;16;34;87;1266;28;87;0,22;37,24;59,52;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1976, 1978-1979, 1981, 1983, 1985, 1988, 1990, 1993, 1995-1996, 2011-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
123;19900192005;"Onomazein";journal;"07171285, 07185758";0,141;Q3;14;64;129;2441;32;126;0,17;38,14;59,76;1;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2011-2023";"Linguistics and Language (Q3)";"Social Sciences"
124;19700181224;"Calidoscopio";journal;"21776202, 16798740";0,140;Q3;7;51;139;1374;9;127;0,08;26,94;72,55;1;0;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2023";"Linguistics and Language (Q3)";"Social Sciences"
125;26808;"Estudios Demograficos y Urbanos";journal;"01867210";0,140;Q3;9;19;57;804;10;55;0,11;42,32;50,00;3;0;Mexico;Latin America;"Colegio de Mexico, A.C., Departamento de Publicaciones";"1986-1999, 2014-2023";"Urban Studies (Q3); Demography (Q4)";"Social Sciences"
126;21100450368;"Urbe";journal;"21753369";0,140;Q3;10;41;57;1434;11;56;0,19;34,98;43,18;0;0;Brazil;Latin America;"Editora Champagnat";"2015-2023";"Architecture (Q2); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Engineering; Social Sciences"
127;9500154103;"Revista de Pedagogia";journal;"07989792";0,139;Q4;8;27;48;939;7;45;0,16;34,78;42,59;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"2007-2018";"Education (Q4)";"Social Sciences"
128;5700160329;"Migraciones Internacionales";journal;"16658906, 25940279";0,138;Q4;13;20;56;693;20;52;0,35;34,65;46,43;0;0;Mexico;Latin America;"Colegio de la Frontera Norte";"2009-2023";"Demography (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
129;8100153108;"Revista Brasileira de Historia";journal;"01020188, 18069347";0,138;Q2;10;28;92;888;16;85;0,13;31,71;45,71;0;0;Brazil;Latin America;"Associacao Nacional de Historia";"1999, 2001, 2007-2023";"Cultural Studies (Q2); History (Q2); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
130;21100432126;"Revista Derecho del Estado";journal;"23462051, 01229893";0,138;Q4;7;16;43;492;6;43;0,14;30,75;50,00;2;0;Colombia;Latin America;"Universidad Externado de Colombia";"2015-2023";"Law (Q4)";"Social Sciences"
131;21100244898;"Antipoda";journal;"19005407, 20114273";0,135;Q2;9;36;91;1145;19;72;0,18;31,81;47,37;1;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"2013-2023";"Cultural Studies (Q2); Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
132;5600153115;"Tempo Social";journal;"01032070";0,135;Q4;17;46;102;1932;23;99;0,13;42,00;34,78;3;0;Brazil;Latin America;"University of Sao Paolo";"2007-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
133;5000157105;"DELTA Documentacao de Estudos em Linguistica Teorica e Aplicada";journal;"01024450";0,133;Q3;15;49;125;1487;31;122;0,24;30,35;75,00;0;0;Brazil;Latin America;"Pontificia Universidade Catolica de Sao Paulo";"2006-2023";"Linguistics and Language (Q3)";"Social Sciences"
134;73467;"RA'E GA - O Espaco Geografico em Analise";journal;"15164136";0,133;Q4;10;96;122;2935;10;113;0,12;30,57;37,66;1;0;Brazil;Latin America;"Universidade Federal do Parana";"2002-2006, 2008-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
135;21100218527;"AUS";journal;"07187262, 0718204X";0,132;Q3;7;28;93;392;15;81;0,03;14,00;36,84;0;0;Chile;Latin America;"Universidad Austral de Chile";"2012-2023";"Architecture (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
136;5800207596;"Linguistica";journal;"2079312X, 11320214";0,130;Q3;6;16;53;527;5;46;0,09;32,94;43,75;0;0;Uruguay;Latin America;"Asociacion de Linguistica y Filologia de la America Latina";"2012-2023";"Linguistics and Language (Q3); Artificial Intelligence (Q4)";"Computer Science; Social Sciences"
137;5800207800;"Literatura y Linguistica";journal;"07165811";0,130;Q3;11;57;157;1542;15;147;0,09;27,05;48,89;0;0;Chile;Latin America;"Universidad Catolica Silva Henriquez";"2008-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
138;18800156704;"Journal of Science Education (discontinued)";journal;"01245481";0,129;Q4;6;29;75;643;6;70;0,06;22,17;48,10;0;0;Colombia;Latin America;"";"2009-2019";"Education (Q4)";"Social Sciences"
139;21100224425;"Informacion, Cultura y Sociedad";journal;"15148327, 18511740";0,128;Q4;7;22;55;597;12;47;0,23;27,14;71,88;0;0;Argentina;Latin America;"Universidad de Buenos Aires, Instituto de Investigaciones Bibliotecologicas";"2012-2023";"Library and Information Sciences (Q4)";"Social Sciences"
140;7500153124;"Revista Ciencias de la Salud";journal;"16927273";0,127;Q4;11;33;132;1070;28;122;0,13;32,42;57,55;2;0;Colombia;Latin America;"Universidad del Rosario";"2007-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
141;5600153133;"Sociedade e Estado";journal;"19805462, 01026992";0,127;Q4;19;34;146;1291;26;117;0,09;37,97;35,71;0;0;Brazil;Latin America;"Universidade de Brasilia";"2007-2023";"Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Social Sciences"
142;14377;"Estudios Sociologicos";journal;"01854186";0,126;Q4;8;20;54;941;11;54;0,25;47,05;59,26;0;0;Mexico;Latin America;"Centro de Estudios Sociologicos de El Colegio de Mexico";"1984-1985, 1992, 1994-1996, 1998, 2014-2024";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
143;7200153148;"Revista Brasileira de Gestao e Desenvolvimento Regional";journal;"1809239X";0,126;Q4;8;52;177;1590;16;166;0,06;30,58;38,73;0;0;Brazil;Latin America;"Universidade de Taubate";"2007-2023";"Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Environmental Science; Social Sciences"
144;21100812388;"Revista Criminalidad";journal;"17943108, 22565531";0,124;Q4;7;28;30;1171;4;27;0,13;41,82;39,22;0;0;Colombia;Latin America;"Policia Nacional de Colombia";"2016-2023";"Arts and Humanities (miscellaneous) (Q3); Law (Q4); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Psychology; Social Sciences"
145;21100227422;"Revista da Abordagem Gestaltica";journal;"19843542, 18096867";0,124;Q4;6;37;83;861;6;77;0,02;23,27;50,85;0;0;Brazil;Latin America;"Institute for Research and Training in Gestalt therapy Goiania";"2012-2022";"Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
146;23554;"Problemas del Desarrollo";journal;"03017036";0,123;Q4;11;32;111;978;31;95;0,29;30,56;31,25;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1979-1980, 1992-1993, 2009-2023";"Development (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
147;5100155067;"Revista de Estudios Historico-Juridicos";journal;"07176260, 07165455";0,123;Q4;8;15;60;685;8;60;0,20;45,67;31,25;0;0;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"1997-2022";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
148;22988;"Revista Venezolana de Gerencia";journal;"13159984";0,122;Q4;15;37;118;1251;22;106;0,15;33,81;39,02;0;0;Venezuela;Latin America;"Universidad del Zulia";"1996-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
149;5000154508;"Ciencia da Informacao";journal;"01001965";0,121;Q4;15;26;78;735;1;69;0,01;28,27;53,45;0;0;Brazil;Latin America;"Brazilian Institute for Information in Science and Technology";"2006-2023";"Library and Information Sciences (Q4)";"Social Sciences"
150;4500151519;"Cadernos CEDES";journal;"01013262";0,119;Q4;12;25;86;503;14;69;0,14;20,12;90,00;0;0;Brazil;Latin America;"Centro de Estudos Educacao e Sociedade - CEDES";"2006-2023";"Education (Q4)";"Social Sciences"
151;27634;"Caribbean Geography";journal;"02529939";0,118;Q4;9;4;11;184;3;11;0,17;46,00;20,00;0;0;Jamaica;Latin America;"University of the West Indies";"1983-1986, 1988, 1991-1999, 2003, 2005, 2008, 2011-2014, 2016-2019";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
152;11600153630;"Innovar";journal;"01215051";0,118;Q4;18;47;172;2426;45;158;0,19;51,62;36,63;1;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2024";"Accounting (Q4); Marketing (Q4); Public Administration (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
153;5800207867;"Lenguas Modernas";journal;"07160542";0,118;Q3;7;20;35;711;6;35;0,17;35,55;79,41;0;0;Chile;Latin America;"Universidad de Chile";"2015-2023";"Linguistics and Language (Q3)";"Social Sciences"
154;21100268407;"Revista de Gestao Social e Ambiental";journal;"1981982X";0,118;Q4;8;29;62;1204;8;59;0,13;41,52;57,97;0;0;Brazil;Latin America;"ANPAD - Associacao Nacional de Pos-Graduacao e Pesquisa em Administracao";"2013-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
155;39636;"Tropical Agriculture";journal;"00413216";0,117;Q4;20;38;105;1338;14;100;0,12;35,21;22,78;0;0;Trinidad and Tobago;Latin America;"University of the West Indies";"1979-1980, 1982-1983, 1985, 1987-2023";"Agronomy and Crop Science (Q4); Development (Q4)";"Agricultural and Biological Sciences; Social Sciences"
156;21100792726;"Dialogo Andino";journal;"07192681, 07162278";0,116;Q3;11;31;65;998;5;62;0,08;32,19;49,09;0;0;Chile;Latin America;"Universidad de Tarapaca";"2016-2022";"Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
157;21100202508;"Revista Brasileira de Orientacao Profissional";journal;"16793390, 19847270";0,116;Q4;12;13;69;436;19;63;0,19;33,54;72,41;0;0;Brazil;Latin America;"Universidade de Sao Paulo, Faculdade de Filosofia";"2011-2021";"Applied Psychology (Q4); Education (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
158;12100157018;"Cuadernos de Economia (Colombia)";journal;"22484337, 01214772";0,115;Q4;11;35;87;1419;22;81;0,24;40,54;19,30;6;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2007-2023";"Arts and Humanities (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
159;17700155419;"Sur";journal;"19833342, 18066445";0,113;Q4;11;42;108;522;15;104;0,05;12,43;56,60;0;0;Brazil;Latin America;"Sur - Rede Universitaria de Direitos Humanos";"2012-2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
160;12100155723;"Andamios";journal;"18700063";0,112;Q4;14;54;159;1463;11;141;0,07;27,09;40,32;0;0;Mexico;Latin America;"Universidad Autonoma de la Ciudad de Mexico";"2008-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
161;27739;"Atenea";journal;"07161840, 07180462";0,112;Q4;9;30;92;731;2;85;0,02;24,37;34,15;0;0;Chile;Latin America;"Universidad de Concepcion";"1979, 1984, 2000-2001, 2007-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
162;19700169822;"Ikala";journal;"01233432";0,112;Q3;12;39;59;1355;5;57;0,05;34,74;48,08;0;0;Colombia;Latin America;"Publishing University of Antioquia";"2013-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
163;19700183093;"Revista Austral de Ciencias Sociales";journal;"07173202, 07181795";0,112;Q4;10;19;77;729;7;70;0,06;38,37;52,94;0;0;Chile;Latin America;"Facultad de Filosofia y Humanidades, Intituto de Ciencias Sociales, Universidad Austral de Chile";"2008-2010, 2012-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
164;10300153373;"Agroalimentaria";journal;"13160354";0,111;Q4;9;22;49;785;9;45;0,20;35,68;44,44;0;0;Venezuela;Latin America;"Centro de Investigaciones Agroalimentarias (CIAAL)";"2007-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Food Science (Q4); Social Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
165;21100228084;"Cuadernos de Vivienda y Urbanismo (discontinued)";journal;"20272103, 21450226";0,111;Q4;7;15;43;356;5;40;0,12;23,73;34,38;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2012-2019";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
166;100069;"Historia";journal;"01019074, 19804369";0,110;Q3;8;18;109;699;9;106;0,07;38,83;57,89;0;0;Brazil;Latin America;"Universidade Estadual Paulista";"2007-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
167;21100371223;"Memorias";journal;"17948886";0,110;Q3;4;29;112;782;5;93;0,04;26,97;57,69;2;0;Colombia;Latin America;"Universidad del Norte";"2014-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
168;21100786194;"Proceedings - D and E 2016: 10th International Conference on Design and Emotion - Celebration and Contemplation";conference and proceedings;"-";0,110;-;5;0;95;0;11;93;0,12;0,00;0,00;0;0;Colombia;Latin America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Surfaces, Coatings and Films";"Engineering; Materials Science"
169;18736;"Cuadernos del Cendes";journal;"10122508";0,109;Q4;8;26;88;898;13;78;0,12;34,54;31,43;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"1989-1991, 2008-2023";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
170;33459;"Desarrollo y Sociedad";journal;"01203584, 19007760";0,109;Q4;9;17;41;588;9;38;0,22;34,59;25,00;1;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"1979-1985, 1994, 2010-2023";"Development (Q4); Economics and Econometrics (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
171;21100211324;"Lexis (Peru)";journal;"02549239, 22233768";0,108;Q3;6;16;40;408;6;40;0,19;25,50;35,00;1;0;Peru;Latin America;"Pontifical Catholic University of Peru";"2012-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
172;20000195049;"Magis";journal;"20271174, 20271182";0,108;Q4;14;22;71;1021;13;66;0,16;46,41;52,17;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Education (Q4)";"Social Sciences"
173;5800172268;"Boletin Mexicano de Derecho Comparado";journal;"00418633";0,107;Q4;9;33;125;1258;11;113;0,07;38,12;38,89;1;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1991, 2009-2023";"Law (Q4)";"Social Sciences"
174;5800207821;"Estudios Filologicos";journal;"00711713, 07176171";0,107;Q3;10;22;61;998;13;61;0,10;45,36;48,00;0;0;Chile;Latin America;"Universidad Austral de Chile";"2007-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
175;21100222564;"Proceedings of the Brazilian Symposium on GeoInformatics";conference and proceedings;"21794847";0,107;-;8;38;76;624;12;70;0,20;16,42;36,00;0;0;Brazil;Latin America;"";"";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Information Systems";"Computer Science; Earth and Planetary Sciences; Social Sciences"
176;21100227421;"Quinto Sol";journal;"03292665, 18512879";0,107;Q3;6;18;40;647;3;37;0,09;35,94;56,25;0;0;Argentina;Latin America;"Universidad Nacional de La Pampa";"2012-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
177;21100785006;"Sustainability in Modern Project Management - Proceedings of the 18th International DSM Conference, DSM 2016";conference and proceedings;"-";0,107;-;3;0;14;0;7;12;0,50;0,00;0,00;0;0;Brazil;Latin America;"";"";"Computer Networks and Communications; Law";"Computer Science; Social Sciences"
178;21100348920;"9th International Conference on Design and Emotion 2014: The Colors of Care";conference and proceedings;"-";0,106;-;7;0;107;0;15;105;0,00;0,00;0,00;0;0;Colombia;Latin America;"";"";"Arts and Humanities (miscellaneous); Computer Graphics and Computer-Aided Design; Cultural Studies; Human Factors and Ergonomics; Human-Computer Interaction";"Arts and Humanities; Computer Science; Social Sciences"
179;19700173013;"Co-herencia";journal;"17945887";0,106;Q4;8;25;71;809;4;70;0,04;32,36;29,63;0;0;Colombia;Latin America;"Universidad EAFIT";"2009-2023";"Literature and Literary Theory (Q2); History (Q3); Music (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
180;22826;"Gestion y Politica Publica";journal;"14051079";0,106;Q4;14;7;30;364;6;29;0,29;52,00;27,27;0;0;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"1995-2023";"Political Science and International Relations (Q4)";"Social Sciences"
181;21100304230;"Lengua y Habla";journal;"2244811X, 13161180";0,104;Q3;7;11;41;366;5;40;0,03;33,27;56,25;0;0;Venezuela;Latin America;"Universidad de Los Andes";"2013-2022";"Linguistics and Language (Q3)";"Social Sciences"
182;19900191875;"Sociedade e Cultura";journal;"19808194, 14158566";0,104;Q4;5;29;93;1240;4;84;0,07;42,76;38,00;0;0;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2010-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
183;21100454974;"Bakhtiniana";journal;"21764573";0,103;Q4;5;38;128;704;6;122;0,05;18,53;60,98;0;0;Brazil;Latin America;"LESS Catholic University - Sao Paulo";"2015-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
184;19700170481;"Bitacora Urbano Territorial";journal;"01247913, 2027145X";0,102;Q4;9;54;113;1242;8;103;0,07;23,00;39,47;2;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2009-2023";"Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
185;21100197942;"Periodico Tche Quimica (discontinued)";journal;"18060374, 21790302";0,102;Q4;31;41;62;929;6;60;0,08;22,66;45,67;0;0;Brazil;Latin America;"Tche Quimica Group";"2011-2020";"Chemistry (miscellaneous) (Q4); Education (Q4)";"Chemistry; Social Sciences"
186;21100777217;"Problema";journal;"20074387";0,102;Q4;3;34;10;808;1;10;0,10;23,76;28,57;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2016-2023";"Law (Q4)";"Social Sciences"
187;5600152949;"Revista de Antropologia";journal;"00347701, 16789857";0,102;Q4;13;22;95;495;8;86;0,06;22,50;51,52;2;0;Brazil;Latin America;"University of Sao Paolo";"2006-2023";"Anthropology (Q4)";"Social Sciences"
188;21100790345;"Revista Mad";journal;"07180527";0,102;Q4;5;12;14;679;1;12;0,07;56,58;31,58;0;0;Chile;Latin America;"Universidad de Chile";"2016-2022";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
189;21100775656;"Acta Poetica";journal;"01853082, 2448735X";0,101;Q4;3;9;28;129;0;26;0,00;14,33;50,00;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2016-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
