Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
211;86033;"IPPTA: Quarterly Journal of Indian Pulp and Paper Technical Association";journal;"03795462";0,123;Q4;12;24;808;100;9;808;0,01;4,17;13,33;0;14;India;Asiatic Region;"Indian Pulp and Paper Technical Association";"1998-2023";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
212;23942;"Biomedical Chromatography";journal;"10990801, 02693879";0,474;Q2;71;296;802;8458;1421;793;1,73;28,57;44,11;4;41;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Analytical Chemistry (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Drug Discovery (Q3); Pharmacology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
213;16936;"Minerals Engineering";journal;"08926875";0,905;Q1;136;395;805;15692;3488;793;4,21;39,73;25,68;5;51;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Chemistry (miscellaneous) (Q1); Control and Systems Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1)";"Chemistry; Earth and Planetary Sciences; Engineering"
214;22010;"Zeitschrift fur Anorganische und Allgemeine Chemie";journal;"00442313, 15213749";0,359;Q3;72;205;801;8842;970;793;1,24;43,13;31,05;2;14;Germany;Western Europe;"Wiley-VCH Verlag";"1892-1945, 1947-2023";"Inorganic Chemistry (Q3)";"Chemistry"
215;16396;"Chemical Engineering and Technology";journal;"09307516, 15214125";0,441;Q2;95;301;834;10874;1336;791;1,59;36,13;27,74;3;80;Germany;Western Europe;"Wiley-VCH Verlag";"1978, 1987-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2)";"Chemical Engineering; Chemistry; Engineering"
216;21100461983;"Frontiers in Chemistry";journal;"22962646";0,852;Q1;106;897;806;48435;3054;790;3,63;54,00;37,92;15;245;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
217;19700188428;"Der Pharma Chemica (discontinued)";journal;"0975413X";0,127;Q4;36;0;789;0;323;789;0,00;0,00;0,00;0;0;India;Asiatic Region;"Scholars Research Library";"2010-2016";"Chemistry (miscellaneous) (Q4)";"Chemistry"
218;24088;"Rapid Communications in Mass Spectrometry";journal;"09514198, 10970231";0,549;Q2;148;240;827;9138;1683;789;2,09;38,08;33,20;3;19;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Analytical Chemistry (Q2); Organic Chemistry (Q2); Spectroscopy (Q2)";"Chemistry"
219;25937;"Macromolecular Chemistry and Physics";journal;"10221352, 15213935";0,621;Q2;129;253;809;13461;1840;788;2,26;53,21;34,24;1;17;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
220;4400151608;"ChemMedChem";journal;"18607187, 18607179";0,895;Q1;119;195;814;10943;2565;786;3,13;56,12;37,21;2;97;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Drug Discovery (Q1); Organic Chemistry (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry (Q2); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
221;21100304268;"Asian Journal of Organic Chemistry";journal;"21935807";0,866;Q1;60;324;789;20783;2342;778;3,23;64,15;30,58;0;11;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2012-2023";"Organic Chemistry (Q1)";"Chemistry"
222;25332;"Chinese Journal of Inorganic Chemistry";journal;"10014861";0,169;Q4;30;59;777;1931;405;777;0,54;32,73;41,35;0;14;China;Asiatic Region;"Chinese Chemical Society";"1996-2023";"Inorganic Chemistry (Q4)";"Chemistry"
223;18384;"Medicinal Chemistry Research";journal;"10542523, 15548120";0,357;Q3;59;187;776;7692;1455;776;1,78;41,13;41,41;0;103;United States;Northern America;"Birkhauser Boston";"1994, 1996-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Organic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
224;25311;"Russian Journal of Inorganic Chemistry";journal;"00360236, 15318613";0,261;Q4;39;249;776;8358;692;776;0,96;33,57;42,93;0;14;United States;Northern America;"Pleiades Publishing";"1996-2023";"Materials Science (miscellaneous) (Q3); Inorganic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science"
225;23340;"Chemical Reviews";journal;"15206890, 00092665";20,847;Q1;833;226;803;92687;45152;774;50,94;410,12;27,67;5;53;United States;Northern America;"American Chemical Society";"1924-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
226;25258;"Kuei Suan Jen Hsueh Pao/ Journal of the Chinese Ceramic Society";journal;"04545648";0,185;Q4;35;248;767;6828;388;767;0,53;27,53;37,87;0;35;China;Asiatic Region;"Chinese Ceramic Society";"2000-2023";"Ceramics and Composites (Q4); Inorganic Chemistry (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science"
227;5300152234;"Journal of the Iranian Chemical Society";journal;"1735207X, 17352428";0,299;Q3;55;265;765;11698;1175;765;1,56;44,14;38,68;2;38;Germany;Western Europe;"Springer Verlag";"2005-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
228;12888;"Chinese Journal of Chemical Engineering";journal;"10049541";0,572;Q2;77;329;768;17507;2116;764;2,81;53,21;30,51;0;87;China;Asiatic Region;"Materials China";"1993-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Environmental Engineering (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science"
229;24680;"Diamond and Related Materials";journal;"09259635";0,589;Q2;126;310;764;13013;2276;761;3,08;41,98;28,44;1;31;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Chemistry (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
230;21100403917;"Inorganic Chemistry Frontiers";journal;"20521545, 20521553";1,522;Q1;89;392;760;22512;4731;758;5,97;57,43;36,68;2;128;United Kingdom;Western Europe;"Royal Society of Chemistry";"2014-2023";"Inorganic Chemistry (Q1)";"Chemistry"
231;24648;"Journal of Structural Chemistry";journal;"00224766, 15738779";0,211;Q4;35;224;758;7100;485;758;0,72;31,70;36,56;0;11;United States;Northern America;"Pleiades Publishing";"1960-2023";"Inorganic Chemistry (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science"
232;13687;"Journal of Polymer Research";journal;"15728935, 10229760";0,497;Q2;70;289;756;12386;1744;756;2,49;42,86;33,69;1;27;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Materials Chemistry (Q2); Organic Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
233;29591;"Journal of the American Society for Mass Spectrometry";journal;"10440305, 18791123";1,039;Q1;139;289;777;12573;2489;756;3,25;43,51;31,95;5;17;United States;Northern America;"American Chemical Society";"1990-2023";"Spectroscopy (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
234;26509;"Synthetic Communications";journal;"00397911, 15322432";0,367;Q3;83;287;755;13857;1343;755;1,86;48,28;34,63;0;32;United States;Northern America;"Taylor and Francis Ltd.";"1971-2023";"Organic Chemistry (Q3)";"Chemistry"
235;25180;"Electrochemistry Communications";journal;"13882481";1,236;Q1;213;224;750;6431;3364;749;4,43;28,71;29,69;1;67;United States;Northern America;"Elsevier Inc.";"1999-2023";"Electrochemistry (Q1)";"Chemistry"
236;24176;"Journal of Computational Chemistry";journal;"1096987X, 01928651";0,957;Q1;208;268;772;16171;2574;749;2,99;60,34;24,08;1;15;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Chemistry (miscellaneous) (Q1); Computational Mathematics (Q1)";"Chemistry; Mathematics"
237;27083;"Thermochimica Acta";journal;"00406031, 1872762X";0,558;Q2;156;258;745;10615;2089;745;2,92;41,14;31,05;3;21;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Condensed Matter Physics (Q2); Instrumentation (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Physics and Astronomy"
238;21100208308;"Journal of Chemistry";journal;"20909071, 20909063";0,332;Q2;76;319;751;12634;1290;739;1,60;39,61;38,05;3;85;United States;Northern America;"Hindawi Publishing Corporation";"2013-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
239;17615;"Journal of Inorganic Biochemistry";journal;"01620134, 18733344";0,631;Q2;146;210;741;13323;2437;737;3,28;63,44;44,38;1;107;United States;Northern America;"Elsevier Inc.";"1979-2023";"Inorganic Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
240;16392;"Chemical Engineering and Processing: Process Intensification";journal;"02552701";0,911;Q1;125;255;740;11845;2976;734;4,10;46,45;29,42;3;79;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Chemistry; Energy; Engineering"
241;130080;"Journal of Chemical Information and Modeling";journal;"1549960X, 15499596";1,329;Q1;192;488;739;27855;3443;734;4,66;57,08;28,32;5;58;United States;Northern America;"American Chemical Society";"2005-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1)";"Chemical Engineering; Chemistry; Computer Science; Social Sciences"
242;30867;"TrAC - Trends in Analytical Chemistry";journal;"01659936, 18793142";2,153;Q1;214;388;739;38467;7800;730;10,55;99,14;40,01;33;89;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Analytical Chemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1)";"Chemistry; Environmental Science"
243;26898;"Faraday Discussions";journal;"13645498";1,113;Q1;120;259;815;11262;2648;728;3,34;43,48;24,84;1;46;United Kingdom;Western Europe;"Royal Society of Chemistry";"1947, 1950-1951, 1962, 1969, 1991-2023";"Physical and Theoretical Chemistry (Q1)";"Chemistry"
244;24803;"Monatshefte fur Chemie";journal;"00269247, 14344475";0,312;Q3;71;220;742;8775;991;726;1,37;39,89;35,91;1;32;Austria;Western Europe;"Springer-Verlag Wien";"1880-1888, 1890-1912, 1914-1937, 1939, 1941, 1943, 1946-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
245;19700175055;"International Journal of ChemTech Research (discontinued)";journal;"09744290";0,164;Q4;49;0;724;0;460;724;0,00;0,00;0,00;0;0;India;Asiatic Region;"Sphinx Knowledge House";"2009-2016";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
246;24152;"Jiegou Huaxue";journal;"02545861";0,175;Q3;28;245;720;6925;428;719;0,66;28,27;41,67;0;36;China;Asiatic Region;"Fujian Institute of Research of the Structure of Matter";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
247;25268;"Inorganic Materials";journal;"16083172, 00201685";0,330;Q3;47;232;714;4870;675;714;0,97;20,99;40,38;0;11;United States;Northern America;"Pleiades Publishing";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Metals and Alloys (Q2); Inorganic Chemistry (Q3); Materials Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
248;21123;"Pharmaceutical Research";journal;"07248741, 1573904X";0,913;Q1;229;182;724;9040;2918;713;3,41;49,67;37,99;2;52;United States;Northern America;"Springer New York";"1984-2023";"Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Molecular Medicine (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
249;26584;"Chemical Physics";journal;"03010104";0,462;Q2;132;293;721;13418;1190;712;1,76;45,80;27,16;1;25;Netherlands;Western Europe;"Elsevier B.V.";"1973-2024";"Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Physics and Astronomy"
250;29886;"Solid State Communications";journal;"00381098";0,419;Q2;142;202;711;7114;1073;711;1,57;35,22;28,32;0;8;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
251;23773;"Wuli Huaxue Xuebao/ Acta Physico - Chimica Sinica";journal;"10006818";0,347;Q3;57;237;809;8780;964;701;1,19;37,05;34,76;0;77;China;Asiatic Region;"Chinese Chemical Society and Peking University";"1996-2024";"Physical and Theoretical Chemistry (Q3)";"Chemistry"
252;22804;"Chemical Papers";journal;"03666352, 25857290";0,331;Q3;54;301;699;11396;1144;695;1,71;37,86;38,74;2;68;Switzerland;Western Europe;"Springer International Publishing AG";"1973, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
253;23932;"Analytical Letters";journal;"1532236X, 00032719";0,300;Q3;68;205;685;7382;973;683;1,58;36,01;45,48;3;27;United States;Northern America;"Taylor and Francis Ltd.";"1967-2023";"Analytical Chemistry (Q3); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Electrochemistry (Q3); Spectroscopy (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
254;26952;"Journal of Dispersion Science and Technology";journal;"15322351, 01932691";0,357;Q3;67;188;680;7978;1170;680;1,78;42,44;38,18;0;16;United States;Northern America;"Taylor and Francis Ltd.";"1980-2023";"Polymers and Plastics (Q2); Physical and Theoretical Chemistry (Q3); Surfaces, Coatings and Films (Q3)";"Chemistry; Materials Science"
255;23470;"Coordination Chemistry Reviews";journal;"00108545";4,044;Q1;312;268;699;48873;10486;678;15,24;182,36;33,23;2;75;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science"
256;24705;"Liquid Crystals";journal;"02678292, 13665855";0,636;Q2;82;236;693;9281;1932;678;3,14;39,33;29,16;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
257;23412;"Journal of AOAC International";journal;"10603271";0,361;Q3;100;243;698;7117;983;675;1,41;29,29;43,05;13;27;United States;Northern America;"AOAC International";"1993-2023";"Agronomy and Crop Science (Q2); Analytical Chemistry (Q3); Environmental Chemistry (Q3); Food Science (Q3); Pharmacology (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
258;21100977423;"RSC Medicinal Chemistry";journal;"26328682";;-;74;192;676;10426;1861;668;2,78;54,30;39,70;1;69;United Kingdom;Western Europe;"Royal Society of Chemistry";"2020-2023";"Biochemistry; Drug Discovery; Molecular Medicine; Organic Chemistry; Pharmaceutical Science; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
259;22683;"Analytical Sciences";journal;"09106340, 13482246";0,450;Q3;82;218;703;7206;1245;666;1,95;33,06;33,94;1;23;Switzerland;Western Europe;"Springer International Publishing AG";"1985-2023";"Analytical Chemistry (Q3)";"Chemistry"
260;26400;"Organic Process Research and Development";journal;"1520586X, 10836160";1,090;Q1;127;296;675;11458;2411;666;3,05;38,71;21,90;0;34;United States;Northern America;"American Chemical Society";"1997-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
261;19700177127;"ACS Medicinal Chemistry Letters";journal;"19485875";1,158;Q1;86;293;685;7619;2555;663;3,58;26,00;39,68;3;116;United States;Northern America;"American Chemical Society";"2010-2023";"Drug Discovery (Q1); Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
262;25288;"Phosphorus, Sulfur and Silicon and the Related Elements";journal;"10426507, 15635325";0,235;Q4;47;229;671;5852;643;661;1,23;25,55;36,56;0;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Biochemistry (Q4); Inorganic Chemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
263;21100404576;"2D Materials";journal;"20531583";3,133;Q1;96;223;661;12783;5023;660;7,54;57,32;24,36;1;17;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2014-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
264;25246;"Chinese Journal of Catalysis";journal;"18722067";1,140;Q1;103;187;682;11243;3767;659;6,17;60,12;38,00;0;58;China;Asiatic Region;"Science China Press";"1996-2023";"Chemistry (miscellaneous) (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
265;21100826271;"Inorganic and Nano-Metal Chemistry";journal;"24701556, 24701564";0,187;Q4;51;58;659;1975;551;659;0,98;34,05;41,01;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Inorganic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
266;25789;"Bioorganic Chemistry";journal;"00452068, 10902120";0,819;Q1;86;786;658;36466;3240;658;4,97;46,39;41,54;2;380;United States;Northern America;"Academic Press Inc.";"1971-2023";"Drug Discovery (Q1); Organic Chemistry (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
267;20058;"Innovative Food Science and Emerging Technologies";journal;"14668564";1,427;Q1;143;177;660;8360;3540;657;5,17;47,23;47,18;18;45;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1)";"Agricultural and Biological Sciences; Chemistry; Engineering"
268;25828;"Colloid and Polymer Science";journal;"0303402X, 14351536";0,394;Q3;95;144;651;6141;1140;649;1,59;42,65;38,01;1;9;Germany;Western Europe;"Springer Verlag";"1974-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Physical and Theoretical Chemistry (Q3); Colloid and Surface Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
269;25864;"Heterocycles";journal;"03855414";0,244;Q4;70;205;650;7390;458;645;0,65;36,05;24,52;0;15;Japan;Asiatic Region;"Japan Institute of Heterocyclic Chemistry";"1983-2022";"Pharmacology (Q3); Analytical Chemistry (Q4); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
270;24016;"Journal of Analytical Atomic Spectrometry";journal;"13645544, 02679477";0,870;Q1;129;233;655;11240;2388;643;3,62;48,24;32,89;1;34;United Kingdom;Western Europe;"Royal Society of Chemistry";"1971, 1977-1978, 1983-1984, 1986-2023";"Analytical Chemistry (Q1); Spectroscopy (Q1)";"Chemistry"
271;24061;"Journal of Raman Spectroscopy";journal;"03770486, 10974555";0,759;Q2;130;200;643;8187;1754;636;2,66;40,94;36,47;4;23;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1973-2023";"Materials Science (miscellaneous) (Q2); Spectroscopy (Q2)";"Chemistry; Materials Science"
272;24773;"Mendeleev Communications";journal;"1364551X, 09599436";0,401;Q2;45;242;633;6257;1079;633;1,87;25,86;35,98;0;23;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
273;21190;"Drug Development and Industrial Pharmacy";journal;"03639045, 15205762";0,521;Q2;100;195;632;8621;1618;627;2,63;44,21;41,62;4;46;United States;Northern America;"Informa Healthcare";"1974, 1976-2023";"Drug Discovery (Q2); Organic Chemistry (Q2); Pharmaceutical Science (Q2); Pharmacology (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
274;25282;"Journal of Fluorescence";journal;"15734994, 10530509";0,370;Q3;81;148;625;5914;1232;622;2,08;39,96;40,78;0;15;United States;Northern America;"Springer New York";"1991-2023";"Law (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Clinical Psychology (Q3); Spectroscopy (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Psychology; Social Sciences"
275;25331;"Wuji Cailiao Xuebao/Journal of Inorganic Materials";journal;"1000324X";0,238;Q4;29;191;622;6302;540;622;0,99;32,99;36,89;0;35;China;Asiatic Region;"Science China Press";"1993-2023";"Materials Science (miscellaneous) (Q3); Inorganic Chemistry (Q4)";"Chemistry; Materials Science"
276;14151;"Molecular and Cellular Proteomics";journal;"15359476, 15359484";2,355;Q1;206;210;629;12665;3144;621;4,87;60,31;39,15;0;66;United States;Northern America;"Elsevier B.V.";"2002-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
277;19600162011;"Science China Chemistry";journal;"18691870, 16747291";1,263;Q1;84;225;652;11235;2720;621;5,13;49,93;34,29;0;65;China;Asiatic Region;"Science China Press";"2010-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
278;23068;"European Food Research and Technology";journal;"14382385, 14382377";0,654;Q2;122;238;620;10342;1608;619;2,62;43,45;51,07;10;27;Germany;Western Europe;"Springer Verlag";"1996-2023";"Industrial and Manufacturing Engineering (Q1); Biotechnology (Q2); Chemistry (miscellaneous) (Q2); Food Science (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
279;26988;"Luminescence";journal;"15227243, 15227235";0,388;Q2;54;115;616;4892;1136;616;1,93;42,54;43,97;0;9;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1997-2023";"Chemistry (miscellaneous) (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
280;130069;"Chemistry and Biodiversity";journal;"16121872, 16121880";0,410;Q2;83;251;614;11214;1246;613;2,06;44,68;47,01;0;87;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Chemistry (miscellaneous) (Q2); Biochemistry (Q3); Bioengineering (Q3); Medicine (miscellaneous) (Q3); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine"
281;24621;"Journal of Molecular Graphics and Modelling";journal;"10933263, 18734243";0,416;Q3;84;221;610;12162;1338;610;2,16;55,03;36,68;1;59;United States;Northern America;"Elsevier Inc.";"1997-2024";"Computer Graphics and Computer-Aided Design (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q3); Spectroscopy (Q3)";"Chemistry; Computer Science; Materials Science"
282;12202;"Intermetallics";journal;"09669795";1,197;Q1;134;249;610;10248;2383;606;3,76;41,16;27,42;0;15;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Chemistry; Engineering; Materials Science"
283;17854;"Nature Materials";journal;"14764660, 14761122";14,862;Q1;558;277;760;8622;19627;603;22,63;31,13;22,02;9;32;United Kingdom;Western Europe;"Nature Publishing Group";"2002-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
284;21100242403;"Redox Biology";journal;"22132317";1,764;Q1;137;287;610;18827;5860;603;10,25;65,60;44,01;4;99;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
285;12921;"European Journal of Lipid Science and Technology";journal;"14389312, 14387697";0,669;Q2;111;160;617;6883;1406;602;2,21;43,02;48,90;5;33;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Industrial and Manufacturing Engineering (Q1); Biotechnology (Q2); Chemistry (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
286;13695;"Polymer Engineering and Science";journal;"15482634, 00323888";0,426;Q2;123;369;603;14335;1164;602;1,91;38,85;32,28;4;31;United States;Northern America;"John Wiley &amp; Sons Inc.";"1961-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
287;24511;"Surface and Interface Analysis";journal;"01422421, 10969918";0,453;Q2;99;152;610;5025;972;600;1,70;33,06;28,98;0;18;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
288;18500157900;"Food Additives and Contaminants - Part A Chemistry, Analysis, Control, Exposure and Risk Assessment";journal;"19440057, 19440049";0,624;Q2;65;165;598;6677;1571;595;2,53;40,47;48,14;25;38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Chemistry (miscellaneous) (Q2); Food Science (Q2); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q2)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
289;17700155039;"Revista Materia";journal;"15177076";0,153;Q4;23;244;601;6584;260;594;0,27;26,98;34,03;0;47;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2009-2023";"Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
290;5600152816;"European Physical Journal: Special Topics";journal;"19516355, 19516401";0,581;Q2;91;218;616;10467;1110;584;1,68;48,01;19,54;4;6;Germany;Western Europe;"Springer Verlag";"2007-2023";"Materials Science (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
