Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
75;21100209501;"Statistics in Biopharmaceutical Research";journal;"19466315";0,692;Q1;25;47;125;1088;128;121;0,81;23,15;34,48;1;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Pharmaceutical Science (Q1); Statistics and Probability (Q2)";"Mathematics; Pharmacology, Toxicology and Pharmaceutics"
76;21167;"Pharmacogenomics";journal;"14622416, 17448042";0,691;Q2;100;129;472;6271;988;453;2,07;48,61;47,85;9;50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Pharmacology (Q2); Genetics (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
77;6400153120;"Chinese Medicine";journal;"17498546";0,679;Q2;56;54;146;4068;467;144;3,30;75,33;40,98;1;22;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Complementary and Alternative Medicine (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
78;22982;"Journal of Cardiovascular Pharmacology and Therapeutics";journal;"10742484, 19404034";0,674;Q2;57;65;182;2972;412;174;2,24;45,72;33,50;3;25;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
79;21100811517;"Birth Defects Research";journal;"24721727";0,672;Q2;36;142;272;6876;544;247;2,00;48,42;55,81;33;55;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2017-2023";"Embryology (Q2); Health, Toxicology and Mutagenesis (Q2); Pediatrics, Perinatology and Child Health (Q2); Toxicology (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
80;11300153402;"Biomarkers in Medicine";journal;"17520363, 17520371";0,667;Q2;56;153;389;6288;825;361;2,07;41,10;40,23;3;77;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
81;19700194010;"MedChemComm";journal;"20402503, 20402511";0,666;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2019";"Pharmaceutical Science (Q1); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Biochemistry (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
82;21082;"Pharmaceutical Biology";journal;"13880209, 17445116";0,655;Q1;88;99;764;3894;2276;763;3,04;39,33;44,23;1;38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1972, 1975-2023";"Complementary and Alternative Medicine (Q1); Pharmaceutical Science (Q1); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
83;25898;"Journal of Peptide Science";journal;"10752617, 10991387";0,651;Q2;73;76;253;3843;526;248;1,90;50,57;41,54;0;16;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1995-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
84;21100325142;"Journal of Pharmaceutical Policy and Practice";journal;"20523211";0,644;Q1;32;35;109;1227;193;96;1,49;35,06;52,90;8;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Health Policy (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
85;25788;"Bioorganic and Medicinal Chemistry Letters";journal;"14643405, 0960894X";0,640;Q1;166;601;2827;19018;7445;2826;2,62;31,64;34,61;4;289;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Pharmaceutical Science (Q1); Clinical Biochemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
86;22372;"Immunopharmacology and Immunotoxicology";journal;"15322513, 08923973";0,635;Q2;61;78;171;3207;385;166;2,23;41,12;46,36;1;28;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Toxicology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
87;18500157900;"Food Additives and Contaminants - Part A Chemistry, Analysis, Control, Exposure and Risk Assessment";journal;"19440057, 19440049";0,624;Q2;65;165;598;6677;1571;595;2,53;40,47;48,14;25;38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Chemistry (miscellaneous) (Q2); Food Science (Q2); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q2)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
88;21100218055;"BMC pharmacology &amp; toxicology";journal;"20506511";0,612;Q2;43;86;231;3344;493;230;1,86;38,88;41,92;4;32;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
89;25241;"Toxicology Mechanisms and Methods";journal;"15376524, 15376516";0,612;Q2;55;73;234;3894;569;232;2,27;53,34;38,62;6;23;United Kingdom;Western Europe;"Informa Healthcare";"1991-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
90;16533;"Phytochemical Analysis";journal;"09580344, 10991565";0,611;Q2;83;72;172;2490;475;170;2,84;34,58;43,68;1;15;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Complementary and Alternative Medicine (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Food Science (Q2); Medicine (miscellaneous) (Q2); Plant Science (Q2); Biochemistry (Q3); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
91;19700188217;"Bioanalysis";journal;"17576180, 17576199";0,606;Q1;70;207;607;6083;1136;536;1,73;29,39;42,99;1;37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Medical Laboratory Technology (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Analytical Chemistry (Q2); Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
92;23007;"Journal of Clinical Pharmacy and Therapeutics";journal;"13652710, 02694727";0,605;Q2;81;138;397;4389;885;368;1,95;31,80;45,04;12;50;United Kingdom;Western Europe;"";"1976-2022";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
93;15300154846;"Journal of Occupational Medicine and Toxicology";journal;"17456673";0,599;Q3;47;30;126;1164;334;126;2,69;38,80;47,41;4;14;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Safety Research (Q1); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
94;16803;"Antiviral Chemistry and Chemotherapy";journal;"20402066, 09563202";0,597;Q2;59;5;29;256;50;26;1,72;51,20;31,03;0;4;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-2015, 2017-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
95;25109;"Inhalation Toxicology";journal;"08958378, 10917691";0,597;Q3;97;52;191;2173;402;182;1,90;41,79;38,12;9;25;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
96;21264;"Drugs in R and D";journal;"11796901, 11745886";0,585;Q2;54;32;135;1497;339;129;2,46;46,78;36,31;3;11;United Kingdom;Western Europe;"Adis International Ltd";"1999, 2002-2008, 2010-2023";"Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
97;26514;"Tetrahedron Letters";journal;"00404039, 18733581";0,582;Q2;181;751;3422;30584;7728;3422;2,32;40,72;31,75;4;47;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Drug Discovery (Q2); Organic Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
98;26512;"Tetrahedron";journal;"14645416, 00404020";0,581;Q2;236;686;2669;37147;5953;2653;2,28;54,15;31,10;4;33;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Drug Discovery (Q2); Organic Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
99;23102;"Journal of Pharmacy and Pharmacology";journal;"20427158, 00223573";0,580;Q2;137;164;492;9219;1321;488;2,49;56,21;48,32;4;50;United Kingdom;Western Europe;"Oxford University Press";"1949-2023";"Pharmaceutical Science (Q2); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
100;24578;"Mathematical Medicine and Biology";journal;"14778599";0,561;Q3;49;21;73;1251;96;73;1,17;59,57;42,65;0;10;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Neuroscience (miscellaneous) (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Mathematics; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
101;15840;"Journal of Antibiotics";journal;"00218820, 18811469";0,559;Q2;92;131;478;4094;1139;438;2,57;31,25;33,63;2;39;United Kingdom;Western Europe;"Japan Antibiotics Research Association";"1953-2023";"Drug Discovery (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
102;23129;"Journal of Veterinary Pharmacology and Therapeutics";journal;"01407783, 13652885";0,558;Q3;67;94;307;3154;433;303;1,39;33,55;42,36;2;12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Veterinary (miscellaneous) (Q1); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics; Veterinary"
103;20066;"Biopharmaceutics and Drug Disposition";journal;"1099081X, 01422782";0,544;Q2;65;35;146;1355;264;142;1,72;38,71;33,14;0;6;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
104;20710;"DARU, Journal of Pharmaceutical Sciences";journal;"15608115, 20082231";0,532;Q2;58;72;73;4370;196;68;2,78;60,69;40,11;5;31;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
105;19700200821;"Therapeutic Delivery";journal;"20415990, 20416008";0,530;Q2;63;77;245;4113;570;223;2,34;53,42;40,10;1;33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
106;21100938253;"Environmental Pollutants and Bioavailability";journal;"26395940, 26395932";0,528;Q3;39;36;63;1497;162;63;2,37;41,58;41,86;1;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Chemical Health and Safety (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Chemical Engineering; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
107;21100241601;"Toxicology Research";journal;"2045452X, 20454538";0,523;Q3;47;96;328;4759;765;325;2,51;49,57;42,77;8;39;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
108;22319;"Toxicon";journal;"18793150, 00410101";0,522;Q3;144;214;760;10560;1745;750;2,29;49,35;42,83;6;43;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Toxicology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
109;14822;"Xenobiotica";journal;"00498254, 13665928";0,514;Q3;89;161;380;5614;669;379;1,73;34,87;37,11;5;25;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Pharmacology (Q3); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
110;21100860941;"Expert Review of Precision Medicine and Drug Development";journal;"23808993";0,511;Q2;16;36;131;2897;205;103;1,35;80,47;43,96;2;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Drug Discovery (Q2); Genetics (Q3); Molecular Medicine (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
111;4000152107;"Journal of Venomous Animals and Toxins Including Tropical Diseases";journal;"16789199";0,504;Q3;41;30;120;1935;268;115;2,42;64,50;55,15;0;11;United Kingdom;Western Europe;"Centro de Estudos de Venenos e Animais Peconhentos";"2006-2023";"Animal Science and Zoology (Q2); Infectious Diseases (Q3); Parasitology (Q3); Toxicology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
112;25223;"Toxicology and Industrial Health";journal;"07482337, 14770393";0,499;Q3;69;72;386;3071;768;378;1,79;42,65;43,85;5;28;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
113;26568;"International Journal of Cosmetic Science";journal;"01425463, 14682494";0,494;Q2;77;69;234;2600;492;229;1,91;37,68;47,86;1;6;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Chemistry (miscellaneous) (Q2); Dermatology (Q2); Pharmaceutical Science (Q2); Colloid and Surface Chemistry (Q3); Drug Discovery (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
114;25305;"SAR and QSAR in Environmental Research";journal;"1029046X, 1062936X";0,494;Q3;54;52;172;2334;375;172;2,18;44,88;24,14;0;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Medicine (miscellaneous) (Q2); Bioengineering (Q3); Drug Discovery (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
115;4500151530;"Personalized Medicine";journal;"17410541, 1744828X";0,486;Q3;36;63;193;2256;290;158;1,75;35,81;51,26;4;26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Medicine (miscellaneous) (Q2); Molecular Medicine (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
116;29947;"Journal of Chemotherapy";journal;"1120009X, 19739478";0,476;Q3;56;58;215;2122;306;210;1,58;36,59;36,90;0;36;United Kingdom;Western Europe;"Maney Publishing";"1989-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Oncology (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
117;23942;"Biomedical Chromatography";journal;"10990801, 02693879";0,474;Q3;71;296;802;8458;1421;793;1,73;28,57;44,11;4;41;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Analytical Chemistry (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Drug Discovery (Q3); Pharmacology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
118;24043;"Journal of Labelled Compounds and Radiopharmaceuticals";journal;"03624803, 10991344";0,468;Q3;54;95;275;3153;384;267;1,56;33,19;27,92;0;31;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976-2023";"Analytical Chemistry (Q2); Biochemistry (Q3); Drug Discovery (Q3); Organic Chemistry (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
119;4000150314;"Chemical Biology and Drug Design";journal;"17470277";0,457;Q3;91;183;596;8472;1421;536;2,50;46,30;40,32;1;84;United Kingdom;Western Europe;"Blackwell";"2006-2023";"Biochemistry (Q3); Drug Discovery (Q3); Organic Chemistry (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
120;23050;"Journal of Microencapsulation";journal;"02652048, 14645246";0,457;Q2;88;61;209;2963;515;209;2,38;48,57;46,91;1;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Pharmaceutical Science (Q2); Bioengineering (Q3); Colloid and Surface Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
121;23039;"Journal of Liposome Research";journal;"08982104, 15322394";0,451;Q2;64;39;101;1643;227;99;2,24;42,13;48,02;0;17;United Kingdom;Western Europe;"Informa Healthcare";"1988-1990, 1992-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
122;22456;"International Journal of Pharmacy Practice";journal;"09617671, 20427174";0,438;Q2;44;82;206;2398;299;174;1,40;29,24;55,70;7;26;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Pharmaceutical Science (Q2); Pharmacy (Q2); Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
123;130016;"Cutaneous and Ocular Toxicology";journal;"15569527, 15569535";0,429;Q3;37;61;204;2021;291;200;1,36;33,13;38,28;5;11;United Kingdom;Western Europe;"Informa Healthcare";"1982-2000, 2005-2023";"Medicine (miscellaneous) (Q3); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
124;130089;"Toxin Reviews";journal;"15569543, 15569551";0,405;Q3;54;37;126;2157;284;115;2,38;58,30;42,50;3;14;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Toxicology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
125;20580;"Journal of Food Biochemistry";journal;"17454514, 01458884";0,399;Q3;64;380;446;17029;846;442;1,88;44,81;43,19;5;127;United Kingdom;Western Europe;"Hindawi";"1977-2022";"Biophysics (Q3); Food Science (Q3); Pharmacology (Q3); Cell Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
126;29634;"Journal of Negative Results in BioMedicine";journal;"14775751";0,357;Q2;25;0;36;0;35;36;1,47;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2017";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
127;34545;"Journal of Asian Natural Products Research";journal;"10286020, 14772213";0,353;Q2;51;141;426;2701;547;391;1,29;19,16;39,19;1;25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Complementary and Alternative Medicine (Q2); Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Organic Chemistry (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
128;21100285419;"Expert Opinion on Orphan Drugs";journal;"21678707";0,311;Q2;27;54;303;4491;235;285;0,83;83,17;44,27;4;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Health Policy (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
129;19700201423;"Journal of Pharmaceutical Health Services Research";journal;"17598885, 17598893";0,270;Q2;19;60;130;1749;96;119;0,72;29,15;47,09;3;20;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacy (Q2)";"Economics, Econometrics and Finance; Health Professions; Pharmacology, Toxicology and Pharmaceutics"
130;144963;"Drug Discovery Today: Disease Models";journal;"17406757";0,252;Q3;33;7;80;607;42;71;0,46;86,71;50,00;0;5;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2020";"Drug Discovery (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
131;21100318814;"Pharmaceutical patent analyst";journal;"20468954, 20468962";0,247;Q2;20;17;100;834;84;81;0,92;49,06;37,14;1;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Pharmaceutical Science (Q2); Drug Discovery (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
132;19700189100;"Pharmaceutical Medicine";journal;"11782595, 11791993";0,240;Q3;25;37;96;1783;92;91;1,18;48,19;46,31;1;12;United Kingdom;Western Europe;"Adis International Ltd";"2000-2003, 2005, 2008-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
133;37697;"Autonomic and Autacoid Pharmacology";journal;"14748673, 14748665";0,232;Q3;24;0;13;0;8;11;0,50;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2017";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
134;26766;"ATLA Alternatives to Laboratory Animals";journal;"02611929";0,231;Q4;65;29;115;728;92;89;0,57;25,10;45,00;1;0;United Kingdom;Western Europe;"FRAME";"1982, 1985-1986, 1988-1989, 1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medical Laboratory Technology (Q3); Medicine (miscellaneous) (Q3); Toxicology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
135;19700174658;"Regulatory Rapporteur";trade journal;"17428955";0,201;Q3;7;73;205;422;16;148;0,08;5,78;45,92;0;6;United Kingdom;Western Europe;"TOPRA";"2010-2022";"Pharmacy (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
136;21100902935;"Journal of Biologically Active Products from Nature";journal;"22311874, 22311866";0,191;Q4;18;41;111;1641;68;111;0,63;40,02;35,66;0;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Complementary and Alternative Medicine (Q3); Drug Discovery (Q4); Pharmacology (Q4); Plant Science (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
137;21100199794;"Industrial Pharmacy";trade journal;"17414911";0,184;Q3;5;0;3;0;1;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Euromed Communications";"2011-2016, 2021";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
138;19600161802;"International Journal of Computational Biology and Drug Design";journal;"17560764, 17560756";0,146;Q4;16;25;63;998;11;50;0,16;39,92;37,88;0;10;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Computer Science Applications (Q4); Drug Discovery (Q4)";"Computer Science; Pharmacology, Toxicology and Pharmaceutics"
139;19700174997;"ONdrugDelivery";trade journal;"2049145X, 20491468";0,142;Q3;7;128;338;581;26;216;0,09;4,54;22,13;0;6;United Kingdom;Western Europe;"Frederick Furness Publishing";"2009-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
140;19700174925;"European Pharmaceutical Review";trade journal;"13608606";0,129;Q3;9;27;175;157;18;175;0,11;5,81;13,33;0;3;United Kingdom;Western Europe;"Russell Publishing LLC";"2009-2019";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biochemistry (Q4); Biophysics (Q4); Biotechnology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
141;73076;"Drug Discovery World";journal;"14694344";0,111;Q4;14;31;86;479;12;81;0,15;15,45;32,00;0;4;United Kingdom;Western Europe;"RJ Communications and Media Ltd.";"2004-2019";"Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
142;144613;"Journal of Generic Medicines (discontinued)";journal;"17411343";0,107;Q4;16;0;30;0;5;24;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2003-2015, 2017, 2021-2022";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
143;21100818733;"Archives of Pharmacy Practice";journal;"2045080X";0,105;Q4;3;0;5;0;0;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
144;19700174811;"European Journal of Parenteral and Pharmaceutical Sciences";journal;"17406277, 26336588";0,105;Q4;7;2;22;46;3;15;0,14;23,00;60,00;0;0;United Kingdom;Western Europe;"Pharmaceutical and Healthcare Sciences Society";"2010-2023";"Pharmaceutical Science (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
