Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
83;21790;"Antiviral Therapy";journal;"20402058, 13596535";0,753;Q2;93;68;280;2206;510;270;1,91;32,44;46,48;0;53;United Kingdom;Western Europe;"Sage Publications";"1996-2023";"Infectious Diseases (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
84;21773;"AIDS Reviews";journal;"11396121, 16986997";0,752;Q2;62;28;98;1327;172;86;1,71;47,39;31,34;0;22;Spain;Western Europe;"Permanyer Publications";"2000-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
85;22384;"International Journal of STD and AIDS";journal;"09564624, 17581052";0,738;Q2;78;217;641;5486;954;599;1,43;25,28;51,68;22;185;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Dermatology (Q2); Infectious Diseases (Q2); Pharmacology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
86;19700175102;"Tropical Medicine and Health";journal;"13488945, 13494147";0,738;Q2;36;60;124;2039;236;118;2,06;33,98;31,52;8;35;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
87;21100901149;"Current Clinical Microbiology Reports";journal;"21965471";0,695;Q2;28;27;79;2224;133;77;1,56;82,37;51,39;0;14;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
88;23034;"Journal of Infection and Chemotherapy";journal;"14377780, 1341321X";0,691;Q2;72;209;523;4635;990;519;1,84;22,18;23,89;14;118;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Infectious Diseases (Q2); Pharmacology (medical) (Q2); Microbiology (medical) (Q3)";"Medicine"
89;20340;"Parasitology Research";journal;"14321955, 09320113";0,686;Q3;109;367;1360;15610;2666;1353;1,74;42,53;45,83;22;59;Germany;Western Europe;"Springer Verlag";"1987-2023";"Veterinary (miscellaneous) (Q1); Insect Science (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q2); Infectious Diseases (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
90;21100854829;"Tropical Diseases, Travel Medicine and Vaccines";journal;"20550936";0,677;Q3;22;24;46;1408;103;43;2,18;58,67;41,90;3;15;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3)";"Medicine"
91;4700152238;"Sahara J";journal;"17290376";0,656;Q3;34;8;62;383;102;60;1,48;47,88;62,96;1;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Immunology and Allergy (Q3); Infectious Diseases (Q3)";"Medicine; Social Sciences"
92;21304;"African Journal of AIDS Research";journal;"17279445, 16085906";0,624;Q3;34;43;128;1706;161;121;0,86;39,67;46,91;10;42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
93;19700167025;"Spatial and Spatio-temporal Epidemiology";journal;"18775845, 18775853";0,622;Q3;34;36;96;1405;121;94;1,31;39,03;36,30;2;25;United Kingdom;Western Europe;"Elsevier Ltd";"2009-2023";"Geography, Planning and Development (Q1); Health, Toxicology and Mutagenesis (Q2); Epidemiology (Q3); Infectious Diseases (Q3)";"Environmental Science; Medicine; Social Sciences"
94;21100211347;"Trials in Vaccinology";journal;"18794378";0,610;Q3;15;0;14;0;45;14;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2016";"Public Health, Environmental and Occupational Health (Q2); Immunology (Q3); Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
95;19660;"Comparative Immunology, Microbiology and Infectious Diseases";journal;"18781667, 01479571";0,607;Q3;65;145;186;6261;351;186;1,64;43,18;41,97;12;35;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
96;21100434810;"Microbial Risk Analysis";journal;"23523522";0,599;Q3;21;21;60;980;130;56;1,97;46,67;45,95;2;8;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Epidemiology (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
97;21834;"Current HIV Research";journal;"18734251, 1570162X";0,588;Q3;59;42;162;3309;181;149;0,85;78,79;45,45;0;42;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2003-2023";"Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
98;21100369843;"New Microbes and New Infections";journal;"20522975";0,543;Q3;44;115;381;2684;580;310;1,48;23,34;40,18;4;34;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
99;21100463862;"Parasite Epidemiology and Control";journal;"24056731";0,538;Q3;24;47;74;2076;127;73;1,71;44,17;43,50;6;16;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Epidemiology (Q3); Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
100;57468;"Journal of Preventive Medicine and Hygiene";journal;"11212233";0,507;Q3;37;73;155;2399;347;150;2,03;32,86;50,82;6;38;Italy;Western Europe;"Pacini Editore Srl";"1992-1995, 2004-2023";"Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3)";"Medicine"
101;19700190302;"Mediterranean Journal of Hematology and Infectious Diseases";journal;"20353006";0,506;Q3;40;67;198;2623;334;181;1,65;39,15;49,65;1;38;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"2010-2023";"Hematology (Q3); Infectious Diseases (Q3)";"Medicine"
102;4000152107;"Journal of Venomous Animals and Toxins Including Tropical Diseases";journal;"16789199";0,504;Q3;41;30;120;1935;268;115;2,42;64,50;55,15;0;11;United Kingdom;Western Europe;"Centro de Estudos de Venenos e Animais Peconhentos";"2006-2023";"Animal Science and Zoology (Q2); Infectious Diseases (Q3); Parasitology (Q3); Toxicology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
103;20570;"Chemotherapy";journal;"00093157, 14219794";0,488;Q3;61;38;122;1076;209;119;1,71;28,32;40,20;2;27;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Medicine (miscellaneous) (Q2); Drug Discovery (Q3); Infectious Diseases (Q3); Oncology (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
104;21100204927;"Journal of Ophthalmic Inflammation and Infection";journal;"18695760";0,477;Q3;39;24;97;790;135;76;1,25;32,92;38,38;0;8;Germany;Western Europe;"Springer Verlag";"2011-2023";"Infectious Diseases (Q3); Ophthalmology (Q3)";"Medicine"
105;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,476;Q3;48;41;118;1114;251;114;2,44;27,17;43,53;0;29;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Immunology (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3); Microbiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
106;29947;"Journal of Chemotherapy";journal;"1120009X, 19739478";0,476;Q3;56;58;215;2122;306;210;1,58;36,59;36,90;0;36;United Kingdom;Western Europe;"Maney Publishing";"1989-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Oncology (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
107;17512;"Journal of Water and Health";journal;"14778920";0,466;Q3;70;83;282;3505;523;282;1,51;42,23;44,00;14;70;United Kingdom;Western Europe;"IWA Publishing";"2003-2023";"Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Environmental Science; Medicine"
108;21100321693;"Karstenia";journal;"04533402";0,456;Q3;9;0;13;0;9;13;0,50;0,00;0,00;0;0;Finland;Western Europe;"Finnish Mycological Society";"2013-2017, 2020-2021";"Plant Science (Q2); Infectious Diseases (Q3); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
109;21251;"Journal de Mycologie Medicale";journal;"11565233, 17730449";0,454;Q3;42;64;258;2156;463;252;1,77;33,69;45,79;4;13;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Infectious Diseases (Q3)";"Medicine"
110;21100854885;"Current Tropical Medicine Reports";journal;"21963045";0,453;Q3;27;28;101;2015;90;101;0,59;71,96;43,90;0;16;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Immunology and Allergy (Q3); Infectious Diseases (Q3)";"Medicine"
111;15119;"Journal of Tropical Pediatrics";journal;"14653664, 01426338";0,444;Q3;59;103;244;2529;259;223;0,90;24,55;46,17;8;46;United Kingdom;Western Europe;"Oxford University Press";"1955-2023";"Pediatrics, Perinatology and Child Health (Q2); Infectious Diseases (Q3)";"Medicine"
112;18256;"Revista Iberoamericana de Micologia";journal;"11301406, 21739188";0,443;Q3;49;39;138;960;203;120;1,45;24,62;60,29;1;13;Spain;Western Europe;"Asociacion Espanola de Micologia";"1996-2023";"Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
113;11700154615;"Hepatitis Monthly";journal;"17353408, 1735143X";0,441;Q3;46;46;264;1480;370;241;0,79;32,17;41,70;0;35;Netherlands;Western Europe;"Brieflands";"2007-2023";"Hepatology (Q3); Infectious Diseases (Q3)";"Medicine"
114;19568;"Annali di igiene : medicina preventiva e di comunita";journal;"11209135";0,422;Q3;30;73;188;2592;381;174;1,99;35,51;57,46;5;36;Italy;Western Europe;"Societa Editrice Universo";"1989-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
115;21100211340;"Medical Mycology Case Reports";journal;"22117539";0,404;Q3;23;81;143;1307;179;143;1,17;16,14;46,99;2;20;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
116;19764;"Intervirology";journal;"03005526, 14230100";0,396;Q3;68;38;106;1440;136;102;1,24;37,89;43,32;4;19;Switzerland;Western Europe;"S. Karger AG";"1973-2023";"Infectious Diseases (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
117;22362;"Infezioni in Medicina";journal;"11249390";0,384;Q3;33;76;200;1945;236;185;1,11;25,59;44,83;0;40;Italy;Western Europe;"EDIMES Edizioni Medico Scientifiche";"1997-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
118;21100197355;"Mycobiology";journal;"12298093, 20929323";0,382;Q3;40;60;159;2238;264;155;1,71;37,30;42,57;1;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Plant Science (Q2); Infectious Diseases (Q3); Microbiology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
119;19700201314;"Mycology";journal;"21501211, 21501203";0,378;Q3;37;24;87;1284;182;86;2,26;53,50;39,02;2;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Plant Science (Q2); Infectious Diseases (Q3); Microbiology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
120;17700155407;"Journal of Infection in Developing Countries";journal;"20366590, 19722680";0,373;Q3;61;187;554;4006;544;528;0,62;21,42;48,60;25;99;Italy;Western Europe;"Journal of Infection in Developing Countries";"2007-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (Q4); Parasitology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
121;21100814028;"Vaccine Reports";journal;"24057843";0,366;Q3;5;0;12;0;9;12;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2016";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3); Immunology (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
122;17600155230;"Journal of Infection Prevention";journal;"17571774, 17571782";0,331;Q3;24;42;135;839;113;96;0,64;19,98;60,12;3;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"2011, 2013-2023";"Advanced and Specialized Nursing (Q2); Health Policy (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
123;19700175150;"Jundishapur Journal of Microbiology";journal;"20084161, 20083645";0,323;Q3;41;82;353;2715;416;346;0,76;33,11;41,75;2;33;Netherlands;Western Europe;"Brieflands";"2009-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
124;21859;"Enfermedades Infecciosas y Microbiologia Clinica";journal;"0213005X, 15781852";0,317;-;47;182;537;3325;409;487;0,87;18,27;52,20;13;64;Spain;Western Europe;"Sociedad Espanola de Enfermedades Infecciosas y Microbiologia Clinica";"1989-2023";"Microbiology (medical) (Q3)";"Medicine"
125;22474;"Leprosy Review";journal;"03057518";0,298;Q3;51;49;159;923;107;136;0,61;18,84;45,10;0;43;United Kingdom;Western Europe;"British Leprosy Relief Association";"1945-1948, 1950-2023";"Dermatology (Q3); Infectious Diseases (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
126;21100286921;"IDCases";journal;"22142509";0,294;Q3;25;176;389;2417;310;376;0,71;13,73;35,86;6;76;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Infectious Diseases (Q3)";"Medicine"
127;21100456160;"Clinical Epidemiology and Global Health";journal;"22133984";0,288;Q3;32;121;116;3519;91;107;0,84;29,08;35,70;8;69;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
128;5800173403;"Recent Patents on Anti-Infective Drug Discovery";journal;"1574891X, 22124071";0,278;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006-2020";"Drug Discovery (Q3); Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
129;22912;"Medecine et Maladies Infectieuses";journal;"0399077X, 17696690";0,273;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1971-2020";"Infectious Diseases (Q4)";"Medicine"
130;21100197903;"Asian Pacific Journal of Tropical Disease";journal;"22221808";0,246;Q4;48;0;364;0;290;354;0,54;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2017";"Microbiology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
131;21100417267;"Archives of Pediatric Infectious Diseases";journal;"23221836, 23221828";0,240;Q4;16;33;135;860;114;127;0,89;26,06;49,66;0;12;Netherlands;Western Europe;"Brieflands";"2013-2023";"Pediatrics, Perinatology and Child Health (Q3); Infectious Diseases (Q4)";"Medicine"
132;23119;"Tropical Doctor";journal;"17581133, 00494755";0,227;Q4;39;101;286;1339;155;270;0,53;13,26;41,49;1;47;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
133;21100207207;"Medecine et Sante Tropicales";journal;"22613684, 22612211";0,180;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"2012-2019";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
134;21100906539;"Experientia supplementum (2012)";journal;"1664431X";0,177;-;11;21;33;1797;18;33;0,55;85,57;0,00;1;10;Switzerland;Western Europe;"Springer International Publishing AG";"2018-2019, 2021-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
135;65029;"Hygiene + Medizin";journal;"01723790";0,150;Q4;13;59;246;491;14;161;0,05;8,32;38,96;0;10;Germany;Western Europe;"mhp-Verlag GmbH";"1980-2022";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
136;9800153138;"Vacunas";journal;"15788857, 15769887";0,137;Q4;13;18;46;332;12;40;0,29;18,44;59,46;3;11;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Immunology (Q4); Infectious Diseases (Q4)";"Immunology and Microbiology; Medicine"
137;7700153238;"Journal of Pediatric Infectious Diseases";journal;"13057707, 18710336";0,136;Q4;17;49;120;1390;21;113;0,20;28,37;53,85;4;21;Netherlands;Western Europe;"IOS Press BV";"2006-2023";"Infectious Diseases (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
138;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,121;Q4;14;5;51;430;5;47;0,07;86,00;16,67;1;2;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
139;24892;"Nederlands Tijdschrift voor Dermatologie en Venereologie";journal;"09258604";0,118;Q4;5;155;517;824;9;398;0,02;5,32;63,13;0;16;Netherlands;Western Europe;"DCHG Partners in Mediscne Communicatie";"2004-2021";"Critical Care and Intensive Care Medicine (Q4); Infectious Diseases (Q4)";"Medicine"
140;20884;"Virologie";journal;"12678694, 19506961";0,114;Q4;13;33;99;1936;8;78;0,10;58,67;45,61;0;22;France;Western Europe;"John Libbey Eurotext";"1997-2023";"Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
141;19900191823;"Journal des Anti-Infectieux";journal;"22106545";0,108;Q4;6;0;42;0;6;41;0,13;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2017";"Infectious Diseases (Q4); Pharmacology (medical) (Q4)";"Medicine"
142;17500155148;"Journal Africain d'Hepato-Gastroenterologie";journal;"19543212, 19543204";0,105;Q4;7;2;108;20;3;97;0,02;10,00;0,00;0;0;France;Western Europe;"Lavoisier";"2009-2017, 2019-2023";"Gastroenterology (Q4); Hepatology (Q4); Infectious Diseases (Q4)";"Medicine"
143;91585;"Forum for Nordic Dermato-Venerology";journal;"14022915";0,103;Q4;4;35;80;231;0;8;0,00;6,60;44,83;0;5;Sweden;Western Europe;"Forum for Nordic Dermato-Venerology";"2003-2022";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
144;14186;"Krankenhaushygiene und Infektionsverhutung";journal;"07203373, 18764495";0,101;Q4;4;16;55;69;0;37;0,00;4,31;63,16;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1970, 1981-1986, 2004-2019";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
145;21101034440;"Biosafety and Health";journal;"25900536";;-;20;25;0;917;0;0;0,00;36,68;37,58;6;18;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Biotechnology; Infectious Diseases; Microbiology (medical); Public Health, Environmental and Occupational Health";"Biochemistry, Genetics and Molecular Biology; Medicine"
146;21101068013;"Clinical Infection in Practice";journal;"25901702";;-;9;9;0;143;0;0;0,00;15,89;32,43;1;6;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Infectious Diseases";"Medicine"
147;21101020026;"Frontiers in Anti-infective Drug Discovery";book series;"1879663X, 24519162";;-;3;8;0;784;0;0;0,00;98,00;51,43;0;1;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2019-2021, 2023";"Drug Discovery; Infectious Diseases; Molecular Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
148;21100941292;"Frontiers in Clinical Drug Research - Anti Infectives";book series;"24523208, 23523212";;-;2;7;0;948;0;0;0,00;135,43;12,50;0;2;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2019-2021";"Drug Discovery; Infectious Diseases; Pharmacology; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
149;21101059623;"Infection Prevention in Practice";journal;"25900889";;-;13;17;0;251;0;0;0,00;14,76;51,19;0;7;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Infectious Diseases; Public Health, Environmental and Occupational Health";"Medicine"
150;21101039476;"Infectious Diseases Now";journal;"26669919, 26669927";;-;51;106;638;2355;384;562;1,43;22,22;44,11;13;42;France;Western Europe;"Elsevier Masson s.r.l.";"2021-2023";"Infectious Diseases";"Medicine"
151;21101044936;"Italian Journal of Dermatology and Venereology";journal;"27848450, 27848671";;-;34;149;471;3621;305;265;0,59;24,30;56,90;0;47;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Dermatology; Infectious Diseases";"Medicine"
152;21101101225;"JAC-Antimicrobial Resistance";journal;"26321823";;-;22;14;0;521;0;0;0,00;37,21;47,54;2;2;United Kingdom;Western Europe;"Oxford University Press";"2019-2023";"Immunology; Immunology and Allergy; Infectious Diseases; Microbiology; Microbiology (medical)";"Immunology and Microbiology; Medicine"
153;21101047090;"Journal of Bone and Joint Infection";journal;"22063552";;-;26;50;90;1264;257;88;2,68;25,28;31,40;2;4;Germany;Western Europe;"Copernicus GmbH";"2016-2023";"Infectious Diseases; Orthopedics and Sports Medicine; Surgery";"Medicine"
154;21100932469;"Journal of Virus Eradication";journal;"20556659, 20556640";;-;17;46;7;1518;16;7;2,29;33,00;43,22;6;40;United Kingdom;Western Europe;"Elsevier Ltd";"2018-2023";"Epidemiology; Immunology; Infectious Diseases; Public Health, Environmental and Occupational Health; Virology";"Immunology and Microbiology; Medicine"
155;21101038573;"Tumour Virus Research";journal;"26666790";;-;34;56;118;2012;372;112;3,01;35,93;55,22;14;38;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cancer Research; Infectious Diseases; Virology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
156;21100897791;"Vaccine: X";journal;"25901362";;-;18;37;0;1681;0;0;0,00;45,43;53,70;17;29;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Immunology and Microbiology (miscellaneous) ; Infectious Diseases; Molecular Medicine; Public Health, Environmental and Occupational Health; Veterinary (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
