Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
84;14300154705;"Neuroethics";journal;"18745490, 18745504";0,581;Q3;39;51;76;2032;129;70;1,62;39,84;41,46;8;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Health Policy (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3)";"Medicine; Neuroscience"
85;17940;"Neurological Research";journal;"17431328, 01616412";0,571;Q3;86;150;495;5612;923;482;1,74;37,41;31,95;0;0;United Kingdom;Western Europe;"Maney Publishing";"1979-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
86;5900153302;"Future Neurology";journal;"14796708, 17486971";0,563;Q3;39;68;220;4686;226;188;0,79;68,91;33,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
87;21100222534;"NeuroImage: Clinical";journal;"22131582";0,519;Q3;95;157;20;9709;28;19;1,40;61,84;35,34;27;0;United States;Northern America;"Elsevier Inc.";"2012-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Neurology (Q3); Neurology (clinical) (Q3); Cognitive Neuroscience (Q4)";"Medicine; Neuroscience"
88;17973;"Neuromodulation";journal;"15251403, 10947159";0,512;Q3;77;255;508;2740;364;184;0,74;10,75;23,58;59;0;United States;Northern America;"International Neuromodulation Society";"1998-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
89;17492;"Neuroendocrinology Letters";journal;"0172780X";0,415;Q3;72;138;519;5285;619;499;1,07;38,30;44,18;0;0;Sweden;Western Europe;"Maghira and Maas Publications";"1979-1982, 1984-1995, 1997-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Neurology (Q3); Neurology (clinical) (Q3); Endocrine and Autonomic Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
90;19700201419;"LUTS: Lower Urinary Tract Symptoms";journal;"17575664, 17575672";0,409;Q3;25;30;92;782;52;88;0,59;26,07;16,98;3;0;Japan;Asiatic Region;"Wiley Blackwell";"2010-2023";"Urology (Q2); Neurology (Q3)";"Medicine; Neuroscience"
91;130153;"Sleep and Biological Rhythms";journal;"14469235, 14798425";0,339;Q3;38;55;132;1532;121;118;0,74;27,85;44,61;3;0;United States;Northern America;"Springer Nature";"2003-2023";"Neurology (Q3); Neuropsychology and Physiological Psychology (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
92;20000195097;"Multiple Sclerosis and Related Disorders";journal;"22110356, 22110348";0,333;Q3;63;57;42;2130;34;29;0,81;37,37;41,15;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
93;19400156832;"Brain Impairment";journal;"18395252, 14439646";0,290;Q3;28;24;69;1194;56;62;0,83;49,75;69,12;0;0;United Kingdom;Western Europe;"";"2004, 2008-2023";"Neurology (Q3); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3); Speech and Hearing (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4)";"Health Professions; Medicine; Neuroscience; Psychology"
94;17438;"Der Nervenarzt";journal;"14330407, 00282804";0,263;Q3;48;181;500;5428;422;440;0,86;29,99;23,93;11;0;Germany;Western Europe;"Springer Verlag";"1947-2023";"Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
95;19307;"Revue Neurologique";journal;"00353787";0,253;Q3;59;181;479;5432;292;384;0,60;30,01;43,13;13;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1950-1961, 1963-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
96;5800179587;"Journal of Brachial Plexus and Peripheral Nerve Injury";journal;"17497221";0,221;Q4;24;12;37;258;35;36;0,74;21,50;11,11;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
97;15633;"Fortschritte der Neurologie Psychiatrie";journal;"14393522, 07204299";0,205;Q4;35;93;265;4512;167;226;0,73;48,52;33,20;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1955-1963, 1973-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
98;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,198;-;13;67;178;2758;24;171;0,09;41,16;11,48;1;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
99;40483;"Ideggyogyaszati Szemle";journal;"00191442";0,190;Q4;23;72;187;1520;73;171;0,37;21,11;43,50;0;0;Hungary;Eastern Europe;"Ifjusagi Lap-es Konyvkiado Vallalat";"1954-1964, 1973-1985, 2002-2023";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
100;15400154700;"Progress in Neurology and Psychiatry";journal;"13677543, 1931227X";0,125;Q4;16;35;92;575;13;56;0,08;16,43;39,29;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1946-1948, 1952-1957, 1961, 1963, 1965-1972, 2008-2023";"Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
101;19700175118;"Revista Mexicana de Neurociencia";journal;"16655044";0,123;Q4;6;46;150;1131;12;133;0,08;24,59;33,33;0;0;Mexico;Latin America;"Academia Mexicana de Neurologia";"2008-2014";"Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Neuroscience; Psychology"
102;21100466855;"Neurology and Therapy";journal;"21938253, 21936536";0,115;Q4;34;7;5;294;6;5;1,20;42,00;58,06;1;0;United States;Northern America;"Springer Healthcare";"2012-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
103;19700174949;"Postepy Psychiatrii i Neurologii";journal;"12302813";0,111;Q4;10;40;195;855;5;120;0,03;21,38;55,26;0;0;Poland;Eastern Europe;"Instytut Psychiatrii I Neurologii";"2007-2023";"Clinical Psychology (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
104;21100967241;"Epilepsy and Behavior Reports";journal;"25899864";;-;21;41;0;632;0;0;0,00;15,41;36,73;0;0;United States;Northern America;"Elsevier Inc.";"2019-2023";"Behavioral Neuroscience; Neurology; Neurology (clinical)";"Medicine; Neuroscience"
105;21100901769;"General Psychiatry";journal;"2517729X";;-;45;58;150;1524;32;150;0,21;26,28;46,36;5;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2018-2023";"Neurology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience"
106;21100825823;"Pharmacology Research and Perspectives";journal;"20521707";;-;43;16;0;635;0;0;0,00;39,69;37,38;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2013-2023";"Neurology; Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
