Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
85;24354;"Journal of Automated Reasoning";journal;"15730670, 01687433";0,405;Q2;62;21;91;587;68;87;0,73;27,95;13,04;0;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Artificial Intelligence (Q2); Software (Q2); Computational Theory and Mathematics (Q3)";"Computer Science"
86;17974;"In Silico Biology";journal;"13866338, 14343207";0,692;Q2;49;50;89;1567;156;85;1,75;31,34;27,96;0;0;Netherlands;Western Europe;"IOS Press BV";"1998-1999, 2002-2012, 2015, 2017, 2019-2021";"Medicine (miscellaneous) (Q1); Computational Theory and Mathematics (Q2); Computational Mathematics (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine"
87;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,120;Q4;8;25;125;44;4;85;0,04;1,76;27,78;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q1); Media Technology (Q2); Communication (Q4); Computer Science Applications (Q4); Education (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
88;24777;"Minds and Machines";journal;"09246495, 15728641";0,205;Q4;51;26;93;870;56;83;0,68;33,46;10,34;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Philosophy (Q2); Artificial Intelligence (Q4)";"Arts and Humanities; Computer Science"
89;26802;"International Journal of Speech Technology";journal;"13812416, 15728110";0,167;Q3;39;27;88;636;45;82;0,54;23,56;27,87;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2023";"Linguistics and Language (Q2); Software (Q3); Computer Vision and Pattern Recognition (Q4); Human-Computer Interaction (Q4)";"Computer Science; Social Sciences"
90;24358;"Journal of Heuristics";journal;"13811231, 15729397";0,893;Q1;73;27;84;850;134;82;1,51;31,48;11,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Control and Optimization (Q1); Information Systems (Q1); Software (Q1); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Mathematics"
91;23917;"Journal of Intelligent and Fuzzy Systems";journal;"18758967, 10641246";0,213;Q3;82;26;85;479;42;82;0,53;18,42;7,02;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Engineering (miscellaneous) (Q2); Artificial Intelligence (Q3); Statistics and Probability (Q4)";"Computer Science; Engineering; Mathematics"
92;25061;"Displays";journal;"01419382";0,512;Q2;66;32;85;498;85;81;0,82;15,56;16,49;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Human-Computer Interaction (Q2)";"Computer Science; Engineering"
93;18197;"Integrated Computer-Aided Engineering";journal;"10692509, 18758835";0,182;Q3;49;27;86;704;61;80;0,49;26,07;14,29;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Software (Q3); Artificial Intelligence (Q4); Computational Theory and Mathematics (Q4); Computer Science Applications (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
94;29161;"ISPRS Journal of Photogrammetry and Remote Sensing";journal;"09242716";1,707;Q1;187;22;81;747;217;79;2,58;33,95;24,24;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science Applications (Q1); Computers in Earth Sciences (Q1); Engineering (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy; Social Sciences"
95;25744;"Order";journal;"15729273, 01678094";0,642;Q2;27;20;79;286;37;79;0,43;14,30;11,54;1;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Computational Theory and Mathematics (Q2); Geometry and Topology (Q2); Algebra and Number Theory (Q3)";"Computer Science; Mathematics"
96;28499;"Journal of Combinatorial Optimization";journal;"13826905, 15732886";0,458;Q2;53;29;78;648;53;77;0,57;22,34;23,08;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Computer Science Applications (Q2); Applied Mathematics (Q3); Computational Theory and Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3); Control and Optimization (Q4)";"Computer Science; Mathematics"
97;24361;"Journal of Intelligent Information Systems";journal;"15737675, 09259902";0,562;Q2;64;24;83;657;155;76;1,53;27,38;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Software (Q2)";"Computer Science"
98;2600147402;"Ethics and Information Technology";journal;"13881957";0,602;Q2;72;27;79;563;64;75;0,85;20,85;24,32;4;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Library and Information Sciences (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
99;24141;"Artificial Intelligence Review";journal;"02692821, 15737462";0,356;Q3;115;26;77;777;96;73;1,31;29,88;27,66;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Linguistics and Language (Q1); Artificial Intelligence (Q3)";"Computer Science; Social Sciences"
100;18136;"Applied Soft Computing Journal";journal;"15684946";0,178;Q3;190;43;74;1065;58;72;0,61;24,77;8,85;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Software (Q3)";"Computer Science"
101;12262;"Formal Methods in System Design";journal;"15728102, 09259856";0,579;Q2;57;19;78;563;129;72;1,00;29,63;24,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
102;26099;"Information Fusion";journal;"18726305, 15662535";0,606;Q1;156;28;80;684;178;68;1,92;24,43;16,67;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Hardware and Architecture (Q1); Information Systems (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science"
103;21100243801;"Multisensory Research";journal;"22134808, 22134794";0,638;Q1;57;28;71;1000;78;68;1,02;35,71;29,69;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Computer Vision and Pattern Recognition (Q1); Ophthalmology (Q2); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3); Cognitive Neuroscience (Q4)";"Computer Science; Medicine; Neuroscience; Psychology"
104;12886;"Cognitive Systems Research";journal;"13890417, 22144366";0,403;Q3;69;14;70;747;99;66;1,33;53,36;21,21;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2024";"Artificial Intelligence (Q3); Experimental and Cognitive Psychology (Q3); Cognitive Neuroscience (Q4)";"Computer Science; Neuroscience; Psychology"
105;12443;"Real-Time Systems";journal;"09226443, 15731383";0,482;Q2;60;34;68;1256;158;64;2,59;36,94;15,85;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Modeling and Simulation (Q2); Control and Optimization (Q3)";"Computer Science; Engineering; Mathematics"
106;23617;"AI Communications";journal;"09217126";0,295;Q3;44;25;66;517;59;61;0,81;20,68;21,82;0;0;Netherlands;Western Europe;"IOS Press BV";"1987-2023";"Artificial Intelligence (Q3)";"Computer Science"
107;13130;"Distributed and Parallel Databases";journal;"09268782, 15737578";0,939;Q1;46;19;61;689;178;58;3,42;36,26;20,37;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Hardware and Architecture (Q1); Information Systems (Q1); Information Systems and Management (Q1); Software (Q1)";"Computer Science; Decision Sciences"
108;24157;"Autonomous Agents and Multi-Agent Systems";journal;"15737454, 13872532";0,794;Q1;80;16;58;851;225;57;3,71;53,19;18,37;0;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Artificial Intelligence (Q1)";"Computer Science"
109;24501;"Computational Geosciences";journal;"14200597";1,719;Q1;79;15;55;275;74;54;1,35;18,33;5,88;0;0;Netherlands;Western Europe;"Springer Netherlands";"1982-1983, 1997-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Computers in Earth Sciences (Q1)";"Computer Science; Earth and Planetary Sciences; Mathematics"
110;24175;"Constraints";journal;"15729354, 13837133";0,445;Q2;48;13;57;327;59;54;1,18;25,15;28,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Artificial Intelligence (Q2); Software (Q2); Computational Theory and Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Computer Science; Mathematics"
111;18650;"Empirical Software Engineering";journal;"13823256, 15737616";0,464;Q2;93;16;66;342;57;53;0,87;21,38;23,26;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Software (Q2)";"Computer Science"
112;15057;"Electronic Commerce Research and Applications";journal;"15674223";0,419;Q2;101;29;57;654;135;52;2,37;22,55;23,68;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Computer Networks and Communications (Q2); Management of Technology and Innovation (Q2); Marketing (Q2); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science"
113;12396;"Journal of Strategic Information Systems";journal;"09638687";0,695;Q2;107;20;63;1159;82;52;1,36;57,95;29,73;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Information Systems (Q2); Information Systems and Management (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
114;12409;"Multidimensional Systems and Signal Processing";journal;"15730824, 09236082";0,271;Q3;46;20;63;388;44;52;0,49;19,40;17,24;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Applied Mathematics (Q3); Artificial Intelligence (Q3); Computer Science Applications (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Signal Processing (Q3); Software (Q3)";"Computer Science; Mathematics"
115;59840;"Annals of Software Engineering";journal;"10227091";0,331;Q3;32;0;52;0;55;51;1,31;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1995-2002";"Computer Graphics and Computer-Aided Design (Q3); Software (Q3)";"Computer Science"
116;28931;"Journal of Computer Security";journal;"0926227X, 18758924";1,183;Q1;59;29;53;817;144;49;2,32;28,17;15,38;2;0;Netherlands;Western Europe;"IOS Press BV";"1992-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Safety, Risk, Reliability and Quality (Q1); Software (Q1)";"Computer Science; Engineering"
117;24304;"Computer Supported Cooperative Work";journal;"09259724, 15737551";0,427;Q2;73;20;53;755;117;48;2,28;37,75;27,08;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
118;26645;"Concurrent Systems Engineering Series";book series;"13837575";0,188;Q3;15;27;49;457;22;47;0,45;16,93;6,82;0;0;Netherlands;Western Europe;"IOS Press BV";"1995-1996, 2002-2009, 2011, 2019";"Engineering (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3)";"Computer Science; Engineering"
119;13579;"Data Mining and Knowledge Discovery";journal;"13845810, 1573756X";1,170;Q1;117;20;48;576;225;47;3,65;28,80;9,43;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Information Systems (Q1)";"Computer Science"
120;24506;"GeoInformatica";journal;"15737624, 13846175";0,545;Q2;62;14;46;526;73;46;1,29;37,57;24,39;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1997-2023";"Geography, Planning and Development (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
121;29335;"Education for Information";journal;"18758649, 01678329";0,355;Q3;22;11;49;398;20;45;0,34;36,18;38,46;0;0;Netherlands;Western Europe;"IOS Press BV";"1983-2023";"Education (Q2); Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
122;17932;"Integration, the VLSI Journal";journal;"01679260";0,175;Q3;46;30;50;1001;24;45;0,32;33,37;8,60;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Engineering"
123;28352;"Ocean Modelling";journal;"14635003, 14635011";2,549;Q1;100;35;46;1280;133;45;2,97;36,57;20,73;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1988, 1994, 1999-2023";"Atmospheric Science (Q1); Computer Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q1)";"Computer Science; Earth and Planetary Sciences"
124;25396;"Design Automation for Embedded Systems";journal;"15728080, 09295585";0,201;Q3;32;0;48;0;36;44;0,73;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2003, 2005, 2007-2023";"Hardware and Architecture (Q3); Software (Q3)";"Computer Science"
125;24145;"Automated Software Engineering";journal;"09288910, 15737535";0,537;Q2;51;16;45;591;42;41;0,91;36,94;13,95;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Software (Q2)";"Computer Science"
126;15133;"Information Retrieval";journal;"13864564, 15737659";0,698;Q2;65;18;40;605;94;40;1,23;33,61;23,26;1;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
127;27275;"Journal of High Speed Networks";journal;"09266801, 18758940";0,587;Q1;23;19;42;479;40;38;0,71;25,21;22,73;0;0;Netherlands;Western Europe;"IOS Press BV";"1992-2008, 2010-2023";"Hardware and Architecture (Q1); Computer Networks and Communications (Q2); Information Systems (Q2)";"Computer Science"
128;18642;"Journal of Computer-Aided Materials Design";journal;"15734900, 09281045";0,530;Q2;38;4;38;187;34;37;0,75;46,75;0,00;0;0;Netherlands;Western Europe;"ESCOM Science Publishers";"1993-2007";"Computer Science Applications (Q2); Materials Science (miscellaneous) (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Materials Science"
129;145095;"Journal of Logic, Language and Information";journal;"09258531";0,517;Q2;35;0;36;0;43;36;1,06;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2002, 2005-2023";"Linguistics and Language (Q1); Philosophy (Q1); Computer Science (miscellaneous) (Q2)";"Arts and Humanities; Computer Science; Social Sciences"
130;145567;"Pragmatics and Cognition";journal;"15699943, 09290907";0,169;Q3;39;14;36;584;18;36;0,40;41,71;20,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1993-2014, 2016-2022";"History and Philosophy of Science (Q2); Linguistics and Language (Q2); Computer Science (miscellaneous) (Q3); Behavioral Neuroscience (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Social Sciences"
131;28495;"International Journal of Computers for Mathematical Learning";journal;"15731766, 13823892";0,935;Q1;36;13;38;331;35;35;0,86;25,46;40,00;1;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2010";"Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
132;13880;"Artificial Intelligence and Law";journal;"09248463, 15728382";0,175;Q4;49;17;38;518;26;34;0,27;30,47;22,86;0;0;Netherlands;Western Europe;"";"1992-1993, 1995-2023";"Law (Q2); Artificial Intelligence (Q4)";"Computer Science; Social Sciences"
133;10600153310;"Journal on Chain and Network Science";journal;"15691829, 18750931";0,182;Q3;25;12;36;577;21;34;0,42;48,08;15,38;0;0;Netherlands;Western Europe;"Wageningen Academic Publishers";"2001-2016";"Computer Networks and Communications (Q3); Management Information Systems (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science"
134;25517;"Higher-Order and Symbolic Computation";journal;"15730557, 13883690";0,968;Q1;32;13;40;492;57;32;1,23;37,85;21,74;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2013";"Computer Science Applications (Q1); Software (Q1)";"Computer Science"
135;18947;"User Modeling and User-Adapted Interaction";journal;"15731391, 09241868";2,062;Q1;86;16;36;593;291;32;5,71;37,06;35,14;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computer Science Applications (Q1); Education (Q1); Human-Computer Interaction (Q1)";"Computer Science; Social Sciences"
136;21100200653;"Information Polity";journal;"18758754, 15701255";0,125;Q4;43;19;34;347;7;29;0,21;18,26;26,67;5;0;Netherlands;Western Europe;"IOS Press BV";"2002-2023";"Geography, Planning and Development (Q3); Sociology and Political Science (Q3); Communication (Q4); Information Systems (Q4); Public Administration (Q4)";"Computer Science; Social Sciences"
137;25607;"Journal of Discrete Algorithms";journal;"15708667";0,304;Q4;40;26;29;583;11;29;0,38;22,42;5,77;0;0;Netherlands;Western Europe;"Elsevier";"2003-2018";"Theoretical Computer Science (Q3); Computational Theory and Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Computer Science; Mathematics"
138;27190;"Machine Translation";journal;"09226567, 15730573";0,101;Q4;35;3;29;101;12;29;0,47;33,67;33,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2021";"Linguistics and Language (Q3); Artificial Intelligence (Q4); Software (Q4)";"Computer Science; Social Sciences"
139;26799;"Ad Hoc Networks";journal;"15708705";1,473;Q1;110;27;26;654;66;25;2,54;24,22;15,63;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2024";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Software (Q1)";"Computer Science"
140;800147111;"Journal of Grid Computing";journal;"15707873";0,929;Q1;59;29;29;782;84;25;2,90;26,97;18,56;0;0;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1)";"Computer Science"
141;22206;"Natural Computing";journal;"15677818, 15729796";0,941;Q1;46;25;23;772;23;22;1,00;30,88;10,34;0;0;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Computer Science Applications (Q1)";"Computer Science"
142;18093;"Archives of Computational Methods in Engineering";journal;"18861784, 11343060";1,408;Q1;92;7;18;915;32;18;1,45;130,71;14,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1)";"Computer Science; Mathematics"
143;21100411629;"Web Intelligence";journal;"24056464, 24056456";0,148;Q4;26;21;18;598;13;17;0,72;28,48;13,04;0;0;Netherlands;Western Europe;"IOS Press BV";"2015-2023";"Artificial Intelligence (Q4); Computer Networks and Communications (Q4); Software (Q4)";"Computer Science"
144;29112;"Photonics and Nanostructures - Fundamentals and Applications";journal;"15694429, 15694410";1,381;Q1;47;23;11;495;23;10;2,09;21,52;15,28;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Hardware and Architecture (Q1); Nanoscience and Nanotechnology (Q2)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
145;24144;"Biometric Technology Today";trade journal;"09694765";0,105;Q4;14;34;172;15;2;9;0,01;0,44;12,50;0;0;Netherlands;Western Europe;"MA Healthcare Ltd";"2000-2021";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
146;14879;"Web Semantics";journal;"15708268";1,715;Q1;89;27;8;762;57;7;7,13;28,22;11,83;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Computer Networks and Communications (Q1); Human-Computer Interaction (Q1); Software (Q1)";"Computer Science"
147;24179;"Card Technology Today";journal;"09652590";0,100;Q4;7;42;455;0;2;3;0,01;0,00;17,65;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2009";"Computer Science Applications (Q4); Signal Processing (Q4)";"Computer Science"
148;19700180820;"Advances in Parallel Computing";book series;"1879808X, 09275452";;-;20;113;0;1461;0;0;0,00;12,93;11,03;0;0;Netherlands;Western Europe;"Elsevier";"1998, 2004-2005, 2008-2022";"Computer Science (miscellaneous)";"Computer Science"
149;28469;"Discrete Optimization";journal;"15725286";;-;42;17;0;283;0;0;0,00;16,65;8,82;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Applied Mathematics; Computational Theory and Mathematics; Theoretical Computer Science";"Computer Science; Mathematics"
150;19500157321;"Frontiers in Artificial Intelligence and Applications";book series;"09226389, 18798314";;-;64;274;0;3457;0;0;0,00;12,62;17,64;0;0;Netherlands;Western Europe;"IOS Press BV";"2004-2023";"Artificial Intelligence";"Computer Science"
151;19700169405;"Handbooks in Operations Research and Management Science";book series;"09270507";0,999;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"North-Holland Publ Co";"1989-1990, 1992-1995, 2003, 2005-2007";"Computer Science Applications (Q1); Economics and Econometrics (Q2); Finance (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Economics, Econometrics and Finance"
152;144943;"Infosecurity Today";journal;"17426847";;-;3;67;0;9;0;0;0,00;0,13;8,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2006";"Computer Science (miscellaneous)";"Computer Science"
153;5800207702;"Interaction Studies";journal;"15720381, 15720373";;-;43;18;0;820;0;0;0,00;45,56;30,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Animal Science and Zoology; Communication; Human-Computer Interaction; Linguistics and Language";"Agricultural and Biological Sciences; Computer Science; Social Sciences"
154;19900193685;"International Journal of Knowledge-Based and Intelligent Engineering Systems";journal;"13272314, 18758827";;-;23;23;0;414;0;0;0,00;18,00;19,57;0;0;Netherlands;Western Europe;"IOS Press BV";"2004-2023";"Artificial Intelligence; Control and Systems Engineering; Software";"Computer Science; Engineering"
155;13017;"Physics of Life Reviews";journal;"18731457, 15710645";;-;74;11;0;1139;0;0;0,00;103,55;23,08;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Agricultural and Biological Sciences (miscellaneous); Artificial Intelligence; Physics and Astronomy (miscellaneous)";"Agricultural and Biological Sciences; Computer Science; Physics and Astronomy"
156;19700180767;"Practical Logic of Cognitive Systems";book series;"18745075";0,101;Q4;1;0;16;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003, 2005";"Computer Science (miscellaneous) (Q4); Experimental and Cognitive Psychology (Q4); Logic (Q4); Mathematics (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Computer Science; Mathematics; Neuroscience; Psychology"
