Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
76;14348;"Progress in Biochemistry and Biophysics";journal;"10003282";0,106;Q4;23;181;478;2241;25;478;0,06;12,38;33,73;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Biochemistry (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology"
77;33635;"Advances in Biophysics";journal;"0065227X";1,497;Q1;22;0;12;0;26;9;2,83;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Scientific Societies Press";"1970-1973, 1975-1976, 1978-1979, 1981-1999, 2003-2004";"Biochemistry (Q1); Biophysics (Q1)";"Biochemistry, Genetics and Molecular Biology"
78;40486;"Journal of Biochemistry, Molecular Biology and Biophysics";journal;"10258140";0,211;Q4;21;65;142;1444;68;139;0,39;22,22;22,42;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2002";"Biochemistry (Q4); Biophysics (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
79;19700180558;"Handbook of Biological Physics";journal;"13838121";2,158;Q1;20;27;12;1921;25;10;2,08;71,15;7,14;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-1996, 2000-2001";"Biophysics (Q1)";"Biochemistry, Genetics and Molecular Biology"
80;17841;"Radiatsionnaya Biologiya Radioekologiya";journal;"08698031";0,118;Q4;19;96;321;2128;29;320;0,09;22,17;59,41;0;0;Russian Federation;Eastern Europe;"";"1993-2016";"Medicine (miscellaneous) (Q3); Biophysics (Q4); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
81;51812;"Frontiers of medical and biological engineering : the international journal of the Japan Society of Medical Electronics and Biological Engineering";journal;"09213775";0,143;Q4;18;28;50;59;10;50;0,20;2,11;9,62;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1988-1997, 1999-2002";"Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology"
82;14905;"Physiological Chemistry and Physics and Medical NMR";journal;"07486642";0,224;Q3;17;17;50;490;11;50;0,19;28,82;30,77;0;0;United States;Northern America;"Pacific Press Inc.";"1983-2008, 2011-2012, 2014";"Medicine (miscellaneous) (Q2); Biophysics (Q3); Biochemistry (Q4); Physiology (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
83;28790;"Cancer Biochemistry Biophysics";journal;"03057232";0,211;Q4;16;0;32;0;22;32;0,69;0,00;0,00;0;0;United States;Northern America;"American Cancer Society, Inc.";"1974-1999";"Cancer Research (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology"
84;29165;"Cells and Materials";journal;"10516794";0,179;Q4;14;0;30;0;8;29;0,09;0,00;0,00;0;0;United States;Northern America;"Scanning Microscopy International";"1993-1999";"Anatomy (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
85;19700180751;"Comprehensive Series in Photosciences";journal;"1568461X";;-;13;92;0;7379;0;0;0,00;80,21;23,44;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Biophysics; Dermatology";"Biochemistry, Genetics and Molecular Biology; Medicine"
86;17268;"Medecine Nucleaire";journal;"09281258, 18786820";0,118;Q4;10;101;181;2108;33;172;0,15;20,87;30,56;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Biophysics (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
87;15331;"Japanese Journal of Artificial Organs";journal;"03000818";0,125;Q4;8;0;396;0;44;392;0,12;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society for Artificial Organs and Tissues";"1980, 1982-2000";"Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology"
88;17088;"Lekar a Technika";journal;"03015491";0,187;Q4;7;26;78;236;18;77;0,30;9,08;18,92;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1977-1991, 1996-2004, 2007, 2010, 2013-2022";"Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology"
89;12400154724;"IRBM News";journal;"19597568";0,103;Q4;6;7;6;41;0;3;0,00;5,86;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering"
90;74980;"Kardiotechnik";journal;"09412670";0,128;Q4;6;20;51;457;6;39;0,12;22,85;7,89;0;0;Germany;Western Europe;"Deutsche Gesellschaft fur Kardiotechnik e.V.";"1999-2019";"Biophysics (Q4); Cardiology and Cardiovascular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
91;34541;"Automedica";journal;"00950963";0,144;Q4;5;5;24;98;6;22;0,26;19,60;28,57;0;0;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1974-1975, 1977-1984, 1992-1994, 1998-2001";"Bioengineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
92;12215;"Journal of Facial and Somato Prosthetics";journal;"10821821";0,101;Q4;3;7;49;39;4;42;0,00;5,57;0,00;0;0;United States;Northern America;"ABI Professional Publications";"1997-2004";"Biophysics (Q4); Surgery (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
93;28047;"Australasian Physical and Engineering Sciences in Medicine";journal;"18795447, 01589938";0,308;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2020";"Biomedical Engineering (Q3); Biophysics (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
94;91309;"Biochimica et Biophysica Acta - Reviews on Biomembranes";journal;"03044157";6,759;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2000";"Biophysics (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
95;62452;"Doklady Biophysics";journal;"00124974";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"1972-1990, 2000";"Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology"
