Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
92;15349;"Oxford Development Studies";journal;"14699966, 13600818";0,304;Q2;56;18;55;689;26;55;0,39;38,28;26,09;15;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
93;130140;"Geographical Research";journal;"17455863, 17455871";0,303;Q2;55;19;57;988;36;57;0,71;52,00;22,73;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
94;24257;"Asian-Pacific Economic Literature";journal;"08189935, 14678411";0,302;Q2;24;6;23;74;17;23;0,53;12,33;12,50;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Development (Q2); Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
95;26891;"Mathematical Population Studies";journal;"08898480, 1547724X";0,302;Q2;24;23;21;527;9;21;0,58;22,91;23,68;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Demography (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Social Sciences"
96;16474;"Journal of Contemporary China";journal;"10670564, 14699400";0,295;Q2;62;28;81;729;31;81;0,31;26,04;14,29;11;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
97;14100;"Development in Practice";journal;"13649213, 09614524";0,292;Q2;53;48;113;499;27;110;0,26;10,40;41,38;25;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
98;22098;"Greener Management International";journal;"09669671";0,291;Q2;44;22;52;466;15;52;0,31;21,18;28,13;0;0;United Kingdom;Western Europe;"Greenleaf Publishing";"1993-2007";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
99;22822;"International Forestry Review";journal;"14655489";0,291;Q2;56;30;103;965;39;103;0,38;32,17;10,53;0;0;United Kingdom;Western Europe;"Commonwealth Forestry Association";"1999-2023";"Forestry (Q2); Geography, Planning and Development (Q2); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
100;39166;"Local Population Studies";journal;"01432974";0,289;Q2;11;7;24;330;7;24;0,29;47,14;28,57;0;0;United Kingdom;Western Europe;"Local Population Studies Society";"1969, 1972, 1974, 1976-2022";"Arts and Humanities (miscellaneous) (Q2); Demography (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
101;13097;"Southern African Geographical Journal";journal;"03736245, 21512418";0,289;Q2;30;34;76;1449;32;76;0,54;42,62;34,09;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1931-1932, 1934-1936, 1938-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
102;16544;"Tourism Geographies";journal;"14701340, 14616688";0,283;Q2;93;28;45;1290;11;28;0,24;46,07;14,71;8;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
103;24747;"Modern Asian Studies";journal;"0026749X, 14698099";0,278;Q2;48;29;91;3081;22;91;0,24;106,24;24,00;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
104;26342;"Journal of Communist Studies and Transition Politics";journal;"13523279";0,277;Q2;31;22;74;1146;25;74;0,16;52,09;40,91;3;0;United Kingdom;Western Europe;"Routledge";"1994-2012";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
105;28216;"Geocarto International";journal;"17520762, 10106049";0,275;Q2;60;39;132;825;34;123;0,24;21,15;7,14;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Geography, Planning and Development (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
106;28324;"Current Issues in Tourism";journal;"17477603, 13683500";0,273;Q2;108;15;22;926;8;22;0,36;61,73;10,00;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
107;16824;"Central Asian Survey";journal;"02634937, 14653354";0,272;Q2;37;20;90;1135;18;90;0,18;56,75;21,74;7;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Development (Q2); Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
108;58724;"Archaeological Dialogues";journal;"13802038, 14782294";0,271;Q2;37;23;60;1472;13;60;0,21;64,00;30,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1994-2023";"Archeology (Q2); Geography, Planning and Development (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
109;24034;"Democratization";journal;"13510347, 1743890X";0,268;Q2;67;38;105;2184;49;105;0,36;57,47;19,51;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
110;29421;"Aquaculture, Economics and Management";journal;"13657305, 13657313";0,263;Q2;43;16;51;459;22;51;0,38;28,69;46,15;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q2); Ecology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
111;16777;"Capitalism, Nature, Socialism";journal;"10455752, 15483290";0,263;Q2;40;32;66;918;22;66;0,29;28,69;25,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2)";"Environmental Science; Social Sciences"
112;12652;"Singapore Journal of Tropical Geography";journal;"14679493, 01297619";0,262;Q2;50;22;50;967;15;50;0,28;43,95;16,67;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
113;24150;"International Journal of Middle East Studies";journal;"14716380, 00207438";0,261;Q2;50;18;64;1773;27;64;0,30;98,50;19,05;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
114;23292;"International Journal of Sustainable Development and World Ecology";journal;"17452627, 13504509";0,255;Q2;61;31;79;1212;37;77;0,33;39,10;24,00;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
115;23224;"Australian Journal of International Affairs";journal;"10357718, 1465332X";0,252;Q2;39;25;57;829;20;57;0,47;33,16;11,54;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
116;22877;"Journal of Sustainable Forestry";journal;"1540756X, 10549811";0,249;Q2;37;45;140;1250;30;138;0,17;27,78;23,01;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Forestry (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Food Science (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Agricultural and Biological Sciences; Energy; Environmental Science; Social Sciences"
117;27665;"Journal of Contemporary African Studies";journal;"14699397, 02589001";0,248;Q2;40;13;34;497;17;34;0,74;38,23;18,75;8;0;United Kingdom;Western Europe;"Routledge";"1981-1984, 1986-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
118;22681;"Impact Assessment and Project Appraisal";journal;"14615517, 14715465";0,238;Q2;60;34;115;787;21;103;0,18;23,15;14,29;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
119;19700186953;"Enterprise Development and Microfinance";journal;"17551978, 17551986";0,234;Q2;20;25;66;158;24;66;0,31;6,32;15,79;12;0;United Kingdom;Western Europe;"Practical Action Publishing";"2007-2022";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
120;23406;"Business Strategy and the Environment";journal;"10990836, 09644733";0,232;Q2;147;24;64;852;28;63;0,46;35,50;33,33;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
121;25118;"Geopolitics";journal;"14650045";0,232;Q2;66;29;48;768;14;48;0,34;26,48;3,85;3;0;United Kingdom;Western Europe;"Routledge";"1986, 1998-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
122;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,232;Q2;61;24;62;480;11;54;0,13;20,00;43,48;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Cultural Studies (Q1); History (Q1); Museology (Q1); Conservation (Q2); Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
123;25162;"Global Society";journal;"1469798X, 13600826";0,230;Q2;40;25;48;1028;18;48;0,21;41,12;15,38;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
124;24227;"Review of International Economics";journal;"09657576, 14679396";0,228;Q2;68;51;153;1120;29;153;0,14;21,96;19,28;35;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
125;28256;"Nationalities Papers";journal;"14653923, 00905992";0,227;Q2;35;26;105;2320;17;105;0,10;89,23;46,43;4;0;United Kingdom;Western Europe;"Cambridge University Press";"1972-1985, 1987-2023";"History (Q1); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
126;14103;"Development Policy Review";journal;"09506764, 14677679";0,226;Q2;72;20;53;591;20;53;0,35;29,55;30,00;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966, 1968-1970, 1972-2023";"Development (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
127;16886;"Citizenship Studies";journal;"14693593, 13621025";0,225;Q2;71;14;54;752;13;54;0,24;53,71;53,33;3;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
128;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,224;Q2;44;22;66;512;21;66;0,25;23,27;7,41;5;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
129;21100229269;"International Journal of Urban Sciences";journal;"12265934, 21616779";0,221;Q2;30;21;37;423;4;32;0,11;20,14;25,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q2); Urban Studies (Q3)";"Social Sciences"
130;36732;"Nature and Resources";journal;"00280844";0,215;Q2;13;0;45;0;16;45;0,35;0,00;0,00;0;0;United Kingdom;Western Europe;"UNESCO; London: Society for Libyan Studies";"1973-1974, 1977-1987, 1991, 1993-1999";"Geography, Planning and Development (Q2)";"Social Sciences"
131;15401;"Review of Urban and Regional Development Studies";journal;"09170553, 1467940X";0,214;Q2;24;14;33;354;9;33;0,26;25,29;18,18;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2019";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
132;18291;"Socio-Economic Planning Sciences";journal;"00380121";0,212;Q2;68;16;62;525;12;60;0,26;32,81;22,58;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Geography, Planning and Development (Q2); Strategy and Management (Q3); Economics and Econometrics (Q4); Management Science and Operations Research (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
133;13953;"Journal of Urban Design";journal;"14699664, 13574809";0,211;Q2;60;14;43;575;15;43;0,28;41,07;26,67;5;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q2); Arts and Humanities (miscellaneous) (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
134;20871;"Transportation Planning and Technology";journal;"10290354, 03081060";0,209;Q2;50;13;49;197;25;49;0,34;15,15;25,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Geography, Planning and Development (Q2); Transportation (Q2)";"Social Sciences"
135;25748;"Environmental and Waste Management";journal;"14605147";0,206;Q2;7;11;40;188;13;40;0,33;17,09;31,25;0;0;United Kingdom;Western Europe;"EPP Publications";"1998-2002";"Geography, Planning and Development (Q2); Waste Management and Disposal (Q3)";"Environmental Science; Social Sciences"
136;22754;"Journal of the Asia Pacific Economy";journal;"13547860, 14699648";0,206;Q2;38;16;64;427;13;64;0,20;26,69;13,33;7;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Development (Q3)";"Social Sciences"
137;17700156312;"Environmental Policy and Governance";journal;"1756932X, 17569338";0,204;Q2;58;26;66;722;16;66;0,23;27,77;28,57;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
138;17895;"Ecos - A Review of Conservation (discontinued)";journal;"23970944, 01439073";0,203;Q2;10;32;72;135;16;72;0,26;4,22;38,89;0;0;United Kingdom;Western Europe;"British Association of Nature Conservationists";"1980-2018";"Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Environmental Science; Social Sciences"
139;26522;"Meditteranean Politics";journal;"17439418, 13629395";0,203;Q2;39;26;59;570;18;59;0,28;21,92;14,29;6;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
140;25587;"Pacific Economic Review";journal;"1361374X, 14680106";0,201;Q2;37;27;54;335;9;54;0,15;12,41;9,43;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Geography, Planning and Development (Q2); Aerospace Engineering (Q3); Development (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
141;28629;"Geografisk Tidsskrift";journal;"00167223";0,200;Q2;31;10;73;240;15;73;0,18;24,00;12,50;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
142;53958;"Agrekon";journal;"03031853, 20780400";0,196;Q2;34;55;177;1026;71;175;0,35;18,65;18,18;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Geography, Planning and Development (Q2); Agronomy and Crop Science (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
143;50039;"Review of Policy Research";journal;"1541132X, 15411338";0,195;Q2;55;27;67;577;23;67;0,34;21,37;26,67;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3); Public Administration (Q4)";"Environmental Science; Social Sciences"
144;23971;"Critical Asian Studies";journal;"14672715, 14726033";0,192;Q2;45;31;108;734;16;96;0,22;23,68;15,38;5;0;United Kingdom;Western Europe;"Routledge";"1968-1993, 1995-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q3)";"Social Sciences"
145;25261;"Review of European Community and International Environmental Law";journal;"09628797, 14679388";0,191;Q2;35;17;121;227;42;121;0,40;13,35;41,18;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2012";"Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
146;29929;"Norsk Geografisk Tidsskrift";journal;"15025292, 00291951";0,190;Q2;41;25;64;705;16;64;0,20;28,20;25,00;5;0;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1926-1928, 1930, 1932-1933, 1935-1936, 1938, 1940-1946, 1948, 1951, 1954, 1956-1957, 1959, 1961, 1963, 1965, 1967-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
147;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,189;Q2;29;25;70;1283;6;70;0,11;51,32;23,33;5;0;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
148;27402;"Traffic Engineering and Control";journal;"00410683";0,188;Q2;20;17;81;118;16;81;0,17;6,94;9,09;0;0;United Kingdom;Western Europe;"HEMMING GROUP";"1969-2014";"Geography, Planning and Development (Q2); Transportation (Q2); Civil and Structural Engineering (Q3); Control and Optimization (Q4)";"Engineering; Mathematics; Social Sciences"
149;23416;"Journal of International Wildlife Law and Policy";journal;"15481476, 13880292";0,186;Q2;22;16;34;658;8;34;0,24;41,13;18,18;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3); Ecology (Q4)";"Environmental Science; Social Sciences"
150;26252;"Maritime Policy and Management";journal;"03088839";0,186;Q2;71;33;88;579;32;76;0,42;17,55;24,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Geography, Planning and Development (Q2); Ocean Engineering (Q2); Management, Monitoring, Policy and Law (Q3); Transportation (Q3)";"Engineering; Environmental Science; Social Sciences"
151;29238;"International Research in Geographical and Environmental Education";journal;"17477611, 10382046";0,184;Q2;36;23;60;388;11;58;0,14;16,87;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Geography, Planning and Development (Q2); Education (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
152;14192;"Forum for Development Studies";journal;"08039410, 18911765";0,177;Q2;26;16;46;325;9;44;0,13;20,31;19,05;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
153;27731;"Latin American Perspectives";journal;"0094582X, 1552678X";0,176;Q2;47;31;108;977;27;108;0,26;31,52;41,46;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977, 1984, 1986-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q3)";"Social Sciences"
154;26143;"Middle Eastern Studies";journal;"17437881, 00263206";0,174;Q2;39;36;98;2474;14;98;0,13;68,72;27,50;10;0;United Kingdom;Western Europe;"Routledge";"1964-2023";"Cultural Studies (Q1); History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
155;25834;"International Politics";journal;"17403898, 13845748";0,170;Q2;40;23;53;664;7;53;0,11;28,87;34,78;1;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q3)";"Social Sciences"
156;26917;"Nationalism and Ethnic Politics";journal;"15572986, 13537113";0,170;Q2;30;20;52;245;11;52;0,14;12,25;3,70;5;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q3)";"Social Sciences"
157;40644;"Project Appraisal";journal;"02688867";0,170;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Beech Tree Publishing";"1986-1997";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
158;27979;"Round Table";journal;"00358533, 1474029X";0,169;Q3;31;37;79;786;14;79;0,21;21,24;8,00;5;0;United Kingdom;Western Europe;"Routledge";"1910-1981, 1983-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
159;14851;"Journal of International Trade and Economic Development";journal;"09638199, 14699559";0,167;Q3;43;23;72;706;10;70;0,19;30,70;20,59;9;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Aerospace Engineering (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
160;14090;"Development";journal;"10116370, 14617072";0,164;Q3;44;97;197;566;16;193;0,07;5,84;52,38;14;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1984-1985, 1988-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
161;28407;"Asian Economic Journal";journal;"13513958, 14678381";0,161;Q3;33;22;66;540;14;66;0,14;24,55;17,39;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
162;19955;"Economic Affairs";journal;"02650665, 14680270";0,160;Q3;23;39;104;428;17;104;0,13;10,97;12,12;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Aerospace Engineering (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
163;14691;"Environment and History";journal;"09673407, 17527023";0,158;Q3;32;18;45;735;14;45;0,27;40,83;25,00;6;0;United Kingdom;Western Europe;"White Horse Press";"1995-2023";"History (Q1); Environmental Science (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Environmental Science; Social Sciences"
164;19096;"Journal of North African Studies";journal;"17439345, 13629387";0,154;Q3;30;24;62;916;5;62;0,08;38,17;35,00;3;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
165;18901;"Journal of Transport History";journal;"00225266, 17593999";0,153;Q3;20;9;29;991;4;29;0,24;110,11;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1979, 1981-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Transportation (Q3)";"Arts and Humanities; Social Sciences"
166;16902;"Labour";journal;"11217081, 14679914";0,153;Q3;40;29;85;645;11;85;0,10;22,24;40,91;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"History (Q2); Demography (Q3); Geography, Planning and Development (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
167;22455;"Urban History";journal;"09639268, 14698706";0,153;Q3;26;21;56;282;15;56;0,30;13,43;10,00;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
168;29241;"Irish Geography";journal;"19394055, 00750778";0,151;Q3;23;11;28;416;3;28;0,05;37,82;8,33;3;0;United Kingdom;Western Europe;"Geographical Society of Ireland";"1954-1965, 1969-2021";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
169;24735;"American Review of Canadian Studies";journal;"02722011";0,150;Q3;17;15;63;323;8;63;0,05;21,53;15,38;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
170;55037;"Asian Affairs";journal;"00927678, 19401590";0,150;Q3;14;9;45;248;6;44;0,07;27,56;11,11;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2005, 2010-2023";"Geography, Planning and Development (Q3); Law (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
171;20329;"Journal of Political Ideologies";journal;"13569317, 14699613";0,150;Q3;40;17;33;1457;3;33;0,13;85,71;11,11;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
172;12395;"Polar Geography";journal;"19390513, 1088937X";0,144;Q3;36;14;55;507;11;55;0,20;36,21;12,50;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1995-2005, 2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
173;15593;"Journal of Asian and African Studies";journal;"00219096, 17452538";0,143;Q3;32;17;63;666;7;62;0,14;39,18;22,73;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
174;97960;"Raw Materials Report";journal;"03496287";0,143;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1998";"Economic Geology (Q2); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
175;4000148818;"DISP";journal;"02513625, 21668604";0,141;Q3;28;21;60;537;7;60;0,12;25,57;27,27;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2002, 2005-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
176;14724;"Gender and History";journal;"09535233, 14680424";0,139;Q3;36;17;86;2001;9;86;0,12;117,71;76,47;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"History (Q2); Gender Studies (Q3); Geography, Planning and Development (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
177;24423;"Canadian Journal of Latin American and Caribbean Studies";journal;"08263663";0,138;Q3;15;8;27;824;2;27;0,00;103,00;27,27;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2011, 2014-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
178;13518;"Contemporary South Asia";journal;"09584935, 1469364X";0,137;Q3;29;14;38;653;8;38;0,23;46,64;36,36;1;0;United Kingdom;Western Europe;"Routledge";"1992-2006, 2008-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
