Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
5817;21100266735;"Comparative and Continental Philosophy";journal;"17570646, 17570638";0,159;Q2;6;27;75;281;6;58;0,04;10,41;35,00;0;1;United Kingdom;Western Europe;"Maney Publishing";"2013-2023";"Philosophy (Q2)";"Arts and Humanities"
5816;19700182026;"Dams and Reservoirs";journal;"17568404, 13681494";0,159;Q4;6;26;81;264;8;73;0,15;10,15;25,00;1;3;United Kingdom;Western Europe;"ICE Publishing";"2010-2023";"Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
5815;12100157014;"Diagnostic Histopathology";journal;"17562317, 18767621";0,159;Q4;28;56;195;1988;96;192;0,41;35,50;39,81;0;33;United Kingdom;Western Europe;"Elsevier B.V.";"2008-2023";"Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
5814;6500153123;"Early Popular Visual Culture";journal;"17460654";0,159;Q1;10;23;74;805;19;61;0,19;35,00;44,00;0;4;United Kingdom;Western Europe;"Routledge";"2009-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
5813;17700156010;"Ethics and Global Politics";journal;"16546369, 16544951";0,159;Q3;17;24;36;483;11;31;0,21;20,13;36,36;2;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
5812;12100154817;"International Journal of Wireless and Mobile Computing";journal;"17411092, 17411084";0,159;Q4;22;88;268;2008;152;268;0,53;22,82;39,15;0;9;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
5811;21100200636;"Journal of War and Culture Studies";journal;"17526272, 17526280";0,159;Q2;10;26;73;1115;19;67;0,10;42,88;40,00;1;5;United Kingdom;Western Europe;"Maney Publishing";"2013-2023";"History (Q2); Anthropology (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
5810;5700163861;"Austrian History Yearbook";book series;"15585255, 00672378";0,160;Q2;11;10;43;630;22;38;0,64;63,00;66,67;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1973, 1999, 2001, 2011-2023";"History (Q2)";"Arts and Humanities"
5809;21100793841;"First Amendment Studies";journal;"21689725, 21689733";0,160;Q3;7;5;22;365;8;21;0,21;73,00;20,00;1;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2021";"Communication (Q3); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
5808;4200151514;"International Journal of Business Performance Management";journal;"13684892, 17415039";0,160;Q4;24;23;75;1076;38;75;0,41;46,78;23,91;0;12;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1998, 2000-2023";"Business and International Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
5807;5800227547;"Journal of Theological Studies";journal;"14774607, 00225185";0,160;Q2;19;18;57;1743;27;57;0,41;96,83;5,88;0;0;United Kingdom;Western Europe;"Oxford University Press";"1899-1913, 1915-1995, 2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
5806;39166;"Local Population Studies";journal;"01432974";0,160;Q3;11;14;39;3;5;30;0,07;0,21;38,46;0;3;United Kingdom;Western Europe;"Local Population Studies Society";"1969, 1972, 1974, 1976-2022";"Arts and Humanities (miscellaneous) (Q3); Demography (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
5805;21100208046;"Politics, Religion and Ideology";journal;"21567697, 21567689";0,160;Q2;16;30;110;450;44;76;0,47;15,00;28,57;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011, 2014-2023";"Philosophy (Q2); Religious Studies (Q2); Molecular Biology (Q4)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology"
5804;5700165305;"South Asian Popular Culture";journal;"14746689, 14746697";0,160;Q1;18;24;53;962;24;48;0,33;40,08;69,57;1;8;United Kingdom;Western Europe;"Routledge";"2003-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
5803;22809;"Criminal Justice Ethics";journal;"19375948, 0731129X";0,161;Q3;17;9;43;426;11;40;0,21;47,33;25,00;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Law (Q3)";"Social Sciences"
5802;14869;"International Forum of Psychoanalysis";journal;"16512324, 0803706X";0,161;Q4;19;35;107;956;17;96;0,14;27,31;48,57;0;7;United Kingdom;Western Europe;"Routledge";"1992-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
5801;24771;"Membrane Technology";journal;"09582118";0,161;Q3;26;9;38;93;14;38;0,30;10,33;77,78;0;2;United Kingdom;Western Europe;"MA Healthcare Ltd";"1990-2021";"Environmental Science (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Chemistry (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Food Science (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemistry; Energy; Engineering; Environmental Science; Materials Science"
5800;6500153212;"Screen";journal;"00369543, 14602474";0,161;Q1;31;37;100;1765;22;99;0,17;47,70;54,05;0;0;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
5799;5000154004;"Transactions of the Royal Institution of Naval Architects Part B: International Journal of Small Craft Technology";journal;"17400694";0,161;Q3;12;4;31;129;7;25;0,24;32,25;0,00;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"2006-2019";"Ocean Engineering (Q3); Civil and Structural Engineering (Q4)";"Engineering"
5798;28895;"Underwater Technology";journal;"17560543, 17560551";0,161;Q3;22;6;41;118;22;33;0,63;19,67;0,00;0;2;United Kingdom;Western Europe;"Society for Underwater Technology";"1978-1981, 1984-1989, 2002, 2009-2021";"Ocean Engineering (Q3)";"Engineering"
5797;7100153106;"Welding International";journal;"17542138, 09507116";0,161;Q4;29;58;405;877;189;405;0,43;15,12;16,67;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
5796;21100890652;"British Actuarial Journal";journal;"13573217, 20440456";0,162;Q4;6;6;10;270;2;9;0,20;45,00;16,67;0;2;United Kingdom;Western Europe;"Cambridge University Press";"2018-2023";"Economics and Econometrics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
5795;5600153136;"European Legacy";journal;"14701316, 10848770";0,162;Q2;10;42;145;1537;34;137;0,22;36,60;38,89;0;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2002, 2009-2023";"Cultural Studies (Q2); History (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
5794;4900152413;"Gastrointestinal Nursing";journal;"14795248";0,162;Q3;16;118;273;1443;49;154;0,17;12,23;67,23;2;24;United Kingdom;Western Europe;"MA Healthcare Ltd";"2006-2023";"Advanced and Specialized Nursing (Q3); Medical and Surgical Nursing (Q3)";"Nursing"
5793;21100448572;"Mental Health Practice";trade journal;"2047895X, 14658720";0,162;Q4;2;0;1;0;1;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"2008, 2016";"Psychiatry and Mental Health (Q4)";"Medicine"
5792;21100899525;"Peacebuilding";journal;"21647267, 21647259";0,162;Q3;12;21;16;217;10;16;0,63;10,33;67,74;5;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Political Science and International Relations (Q3); Development (Q4); Safety Research (Q4)";"Social Sciences"
5791;21100461946;"Proceedings of the 11th International Conference on Cyber Warfare and Security, ICCWS 2016";conference and proceedings;"-";0,162;-;8;0;62;0;36;60;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Mechanical Engineering";"Computer Science; Engineering"
5790;145292;"Development and Learning in Organizations";journal;"14777282";0,163;Q3;21;71;176;236;52;168;0,25;3,32;49,18;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Library and Information Sciences (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
5789;19700175025;"International Journal of Medical Engineering and Informatics";journal;"17550653, 17550661";0,163;Q4;16;21;74;528;37;74;0,31;25,14;30,77;0;4;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Biomaterials (Q4); Biomedical Engineering (Q4); Health Informatics (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Materials Science; Medicine"
5788;18300156723;"International Journal of Nanomanufacturing";journal;"17469406, 17469392";0,163;Q3;17;35;99;863;34;97;0,31;24,66;30,83;0;10;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Industrial and Manufacturing Engineering (Q3); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science"
5787;21100868400;"Journal of Applied Journalism and Media Studies";journal;"20010818, 20499531";0,163;Q3;10;18;30;844;13;29;0,43;46,89;54,84;1;8;United Kingdom;Western Europe;"Intellect Ltd.";"2018-2023";"Communication (Q3)";"Social Sciences"
5786;19600156852;"Journal of Cardiology Cases";journal;"18785409";0,163;Q4;13;118;345;959;100;331;0,31;8,13;15,88;0;26;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
5785;21100820742;"Scottish Affairs";journal;"09660356, 2053888X";0,163;Q3;18;19;76;607;27;74;0,25;31,95;38,89;3;8;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Sociology and Political Science (Q3)";"Social Sciences"
5784;21100373986;"Archives and Records";journal;"23257989, 23257962";0,164;Q2;18;17;42;541;29;39;0,83;31,82;76,00;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"History (Q2)";"Arts and Humanities"
5783;18500168400;"Asian Affairs";journal;"03068374, 14771500";0,164;Q3;16;32;77;509;45;60;0,49;15,91;23,08;12;15;United Kingdom;Western Europe;"Routledge";"1979, 1995-2023";"Law (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Economics, Econometrics and Finance; Social Sciences"
5782;21100899564;"Current Opinion in Endocrine and Metabolic Research";journal;"24519650";0,164;Q4;17;88;32;4391;17;29;0,53;49,90;47,44;3;33;United Kingdom;Western Europe;"Elsevier Ltd";"2018-2023";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
5781;20400195011;"International Journal of Autonomous and Adaptive Communications Systems";journal;"17548640, 17548632";0,164;Q4;14;17;65;494;35;64;0,60;29,06;25,64;0;1;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
5780;16100154781;"Irish University Review";journal;"00211427, 20472153";0,164;Q1;10;23;81;1159;14;79;0,19;50,39;47,83;0;1;United Kingdom;Western Europe;"Edinburgh University Press";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
5779;17142;"Scandinavian Journal of History";journal;"03468755, 15027716";0,164;Q2;22;29;82;1752;25;79;0,30;60,41;33,33;0;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"History (Q2)";"Arts and Humanities"
5778;5600153211;"South African Review of Sociology";journal;"21528586, 20721978";0,164;Q3;22;20;69;762;33;62;0,40;38,10;57,89;1;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
5777;5600155020;"Communication Review";journal;"10714421";0,165;Q3;35;12;48;844;34;42;0,79;70,33;50,00;0;0;United Kingdom;Western Europe;"Routledge";"1995-2001, 2003-2023";"Communication (Q3)";"Social Sciences"
5776;14200154728;"International Journal of Design and Nature and Ecodynamics";journal;"17557445, 17557437";0,165;Q3;22;25;155;679;83;154;0,60;27,16;55,56;0;21;United Kingdom;Western Europe;"International Information and Engineering Technology Association";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Engineering; Environmental Science"
5775;144784;"International Journal of Water";journal;"17415322, 14656620";0,165;Q4;19;21;68;625;38;68;0,40;29,76;28,85;1;14;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2005, 2007-2022";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Water Science and Technology (Q4)";"Environmental Science; Social Sciences"
5774;21100857422;"Journal of African Cinemas";journal;"17549221, 1754923X";0,165;Q1;3;21;33;686;6;29;0,18;32,67;44,44;0;5;United Kingdom;Western Europe;"Intellect Ltd.";"2017-2022";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
5773;19700170425;"Journal of Military Ethics";journal;"15027570, 15027589";0,165;Q2;25;23;62;741;27;49;0,53;32,22;26,09;3;6;United Kingdom;Western Europe;"Routledge";"2002-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
5772;144729;"On the Horizon";journal;"10748121";0,165;Q4;31;29;109;671;74;100;0,74;23,14;68,83;0;18;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Education (Q4)";"Social Sciences"
5771;27034;"Progress in Reaction Kinetics and Mechanism";journal;"14686783, 1471406X";0,165;Q4;27;39;107;1290;62;107;0,50;33,08;36,36;0;7;United Kingdom;Western Europe;"Science Reviews Ltd";"1998-2022";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
5770;18857;"Scottish Medical Journal";journal;"00369330, 20456441";0,165;Q4;30;34;119;501;46;100;0,31;14,74;22,77;0;10;United Kingdom;Western Europe;"SAGE Publications Inc.";"1956-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
5769;21100899503;"Transactional Analysis Journal";journal;"23295244, 03621537";0,165;Q4;7;26;32;772;8;26;0,25;29,69;65,38;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Clinical Psychology (Q4); Decision Sciences (miscellaneous) (Q4); Developmental and Educational Psychology (Q4); Education (Q4); Psychiatry and Mental Health (Q4)";"Decision Sciences; Medicine; Psychology; Social Sciences"
5768;82643;"Australian Journal of Electrical and Electronics Engineering";journal;"1448837X";0,166;Q3;17;37;55;856;43;54;0,33;23,14;24,69;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
5767;21100942398;"Emerald Emerging Markets Case Studies";journal;"20450621";0,166;Q3;9;121;264;1316;22;264;0,12;10,88;40,55;0;59;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Education (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
5766;12100154836;"Evidence-Based Communication Assessment and Intervention";journal;"17489539, 17489547";0,166;Q2;18;25;69;435;25;55;0,32;17,40;79,17;0;3;United Kingdom;Western Europe;"Informa Healthcare";"2007-2023";"Linguistics and Language (Q2); Cognitive Neuroscience (Q4); Rehabilitation (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Social Sciences"
5765;4100151706;"International Journal of Business Intelligence and Data Mining";journal;"17438195, 17438187";0,166;Q4;22;53;94;1864;39;93;0,34;35,17;36,07;0;9;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Information Systems and Management (Q4); Management Information Systems (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences"
5764;4700152734;"Journal of Hospital Librarianship";journal;"15323269";0,166;Q3;14;43;115;584;27;115;0,20;13,58;77,61;1;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Library and Information Sciences (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
5763;21100222518;"Journal of Oral and Maxillofacial Surgery, Medicine, and Pathology";journal;"22125558";0,166;Q4;15;87;343;1844;106;342;0,30;21,20;23,65;0;23;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2024";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Pathology and Forensic Medicine (Q4); Surgery (Q4)";"Dentistry; Medicine"
5762;21100820624;"Oxford Journal of Law and Religion";journal;"20470770, 20470789";0,166;Q2;15;30;128;1579;75;86;0,57;52,63;16,13;1;11;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Religious Studies (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
5761;21100887531;"Administrative Theory and Praxis";journal;"19490461, 10841806";0,167;Q3;18;25;29;1529;14;26;0,48;61,16;58,33;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Business and International Management (Q3); Sociology and Political Science (Q3); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
5760;21100241657;"African Journal of Urology";journal;"19619987, 11105704";0,167;Q4;15;11;217;269;62;213;0,30;24,45;10,34;0;6;United Kingdom;Western Europe;"SpringerOpen";"2012-2023";"Urology (Q4)";"Medicine"
5759;24423;"Canadian Journal of Latin American and Caribbean Studies";journal;"08263663";0,167;Q3;15;17;58;933;22;57;0,35;54,88;48,00;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2011, 2014-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Development (Q4)";"Social Sciences"
5758;145016;"Defense and Security Analysis";journal;"14751798";0,167;Q3;16;28;85;463;24;76;0,31;16,54;18,75;7;3;United Kingdom;Western Europe;"Routledge";"2003-2004, 2006-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
5757;6700153208;"Dickensian";journal;"00122440";0,167;Q1;5;22;49;312;6;35;0,06;14,18;47,62;0;0;United Kingdom;Western Europe;"Dickens Fellowship";"1964, 1980, 2002-2008, 2013-2016, 2018-2022";"Literature and Literary Theory (Q1)";"Arts and Humanities"
5756;18166;"European History Quarterly";journal;"14617110, 02656914";0,167;Q2;22;21;65;425;40;62;0,39;20,24;30,43;0;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
5755;21100866201;"European Journal for Philosophy of Religion";journal;"16898311";0,167;Q2;13;45;163;1086;41;158;0,22;24,13;22,22;0;0;United Kingdom;Western Europe;"";"2009-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
5754;5700153831;"Journal of Legal History";journal;"17440564, 01440365";0,167;Q2;16;13;39;283;19;38;0,50;21,77;46,15;0;1;United Kingdom;Western Europe;"Routledge";"1980-2023";"History (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
5753;21100778642;"Transforming the Future of Infrastructure through Smarter Information - Proceedings of the International Conference on Smart Infrastructure and Construction, ICSIC 2016";conference and proceedings;"-";0,167;-;10;0;129;0;58;127;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Information Systems; Media Technology; Signal Processing";"Computer Science; Engineering"
5752;16400154727;"European Romantic Review";journal;"17404657, 10509585";0,168;Q1;15;35;143;1223;34;136;0,20;34,94;43,75;0;4;United Kingdom;Western Europe;"Routledge";"1990-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
5751;16900154704;"Evidence Based Midwifery";journal;"26338408, 14794489";0,168;Q3;17;20;65;602;18;54;0,24;30,10;87,76;0;20;United Kingdom;Western Europe;"RCM The Royal College of Midwives";"2007-2021";"Maternity and Midwifery (Q3); Fundamentals and Skills (Q4)";"Nursing"
5750;21100834354;"International Journal of Human Rights in Healthcare";journal;"20564902, 20564910";0,168;Q3;20;36;92;1685;59;82;0,62;46,81;46,85;0;25;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Sociology and Political Science (Q3); Health Policy (Q4); Health (social science) (Q4); Public Administration (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
5749;17500155011;"International Journal of Intelligent Enterprise";journal;"17453232, 17453240";0,168;Q3;13;26;57;708;33;56;0,65;27,23;20,00;0;9;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009, 2012-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
5748;20500195092;"International Journal of Sustainable Society";journal;"17562546, 17562538";0,168;Q3;18;20;58;919;26;55;0,46;45,95;37,50;0;11;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
5747;16400154733;"Journal of Architecture";journal;"13602365, 14664410";0,168;Q1;23;51;177;566;70;153;0,38;11,10;49,25;0;14;United Kingdom;Western Europe;"Routledge";"1996-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2)";"Arts and Humanities; Engineering"
5746;11600153445;"Journal of Mathematics and the Arts";journal;"17513480, 17513472";0,168;Q1;12;25;40;461;12;37;0,34;18,44;50,00;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q1); Computer Graphics and Computer-Aided Design (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Mathematics"
5745;24681;"American Business Law Journal";journal;"00027766";0,169;Q3;28;16;51;202;28;44;0,63;12,63;50,00;5;10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-2023";"Business and International Management (Q3); Law (Q3)";"Business, Management and Accounting; Social Sciences"
5744;26673;"International Journal of Critical Infrastructures";journal;"14753219, 17418038";0,169;Q3;31;17;54;683;32;53;0,39;40,18;31,48;0;11;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Energy (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering; Environmental Science"
5743;8000153105;"International Journal of Environment and Health";journal;"17434963, 17434955";0,169;Q3;18;10;37;526;17;34;0,45;52,60;55,26;0;3;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2021";"Business, Management and Accounting (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Business, Management and Accounting; Environmental Science; Medicine"
5742;100147332;"International Journal of Parallel, Emergent and Distributed Systems";journal;"17445779, 17445760";0,169;Q4;25;39;149;1268;131;135;0,96;32,51;16,98;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Computer Networks and Communications (Q4); Software (Q4)";"Computer Science"
5741;21100870639;"Journal of Binocular Vision and Ocular Motility";journal;"2576117X, 25761218";0,169;Q4;14;29;66;717;25;56;0,42;24,72;47,76;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Ophthalmology (Q4)";"Medicine"
5740;9500154121;"Journal of Diabetes Nursing";journal;"13681109";0,169;Q3;10;40;169;403;38;93;0,22;10,08;65,45;0;33;United Kingdom;Western Europe;"OmniaMed Communications Ltd";"2006-2009, 2011-2023";"Advanced and Specialized Nursing (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine; Nursing"
5739;11600153442;"Journal of Mathematics and Music";journal;"17459737, 17459745";0,169;Q2;17;15;39;290;34;36;0,80;19,33;21,05;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Music (Q2); Applied Mathematics (Q4); Computational Mathematics (Q4); Modeling and Simulation (Q4)";"Arts and Humanities; Mathematics"
5738;21100200627;"Northern Lights";journal;"1601829X, 20400586";0,169;Q1;11;8;26;296;18;26;0,69;37,00;57,14;0;2;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2014, 2016-2022";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
5737;21430;"Photochemistry";book series;"05563860";0,169;Q4;12;16;34;2270;15;31;0,36;141,88;27,03;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1996-2002, 2004-2005, 2007, 2009, 2011-2013, 2015-2022";"Chemistry (miscellaneous) (Q4)";"Chemistry"
5736;20546;"Ratio Juris";journal;"14679337, 09521917";0,169;Q3;15;22;93;934;48;80;0,46;42,45;20,00;1;5;United Kingdom;Western Europe;"Basil Blackwell";"1988-1995, 2004, 2011-2023";"Law (Q3)";"Social Sciences"
5735;24281;"Studia Neophilologica";journal;"00393274";0,169;Q2;12;20;71;802;13;69;0,19;40,10;41,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1953, 1955-2023";"Philosophy (Q2)";"Arts and Humanities"
5734;144949;"International Journal of Electronic Healthcare";journal;"17418461, 17418453";0,170;Q4;24;5;32;217;33;32;0,93;43,40;63,64;0;1;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Health Informatics (Q4); Health Policy (Q4)";"Medicine"
5733;23275;"International Journal of Sustainable Development";journal;"09601406, 17415268";0,170;Q3;32;10;46;656;20;46;0,24;65,60;33,33;0;7;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
5732;17700156759;"Journal of Banking Regulation";journal;"17502071, 17456452";0,170;Q4;20;24;67;935;44;66;0,51;38,96;30,61;2;22;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
5731;21100873341;"Journal of Chinese Sociology";journal;"21982635";0,170;Q3;15;21;67;941;37;66;0,41;44,81;43,75;2;14;United Kingdom;Western Europe;"SpringerOpen";"2014-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
5730;26143;"Middle Eastern Studies";journal;"17437881, 00263206";0,170;Q2;39;61;162;1891;67;160;0,40;31,00;29,69;8;15;United Kingdom;Western Europe;"Routledge";"1964-2023";"Cultural Studies (Q2); History (Q2); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
5729;16300154749;"Midwest Studies in Philosophy";journal;"03636550, 14754975";0,170;Q2;39;32;49;906;29;49;0,50;28,31;43,75;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-1984, 1986-2019";"Philosophy (Q2)";"Arts and Humanities"
5728;6500153108;"Modern Theology";journal;"14680025, 02667177";0,170;Q1;24;47;103;688;29;94;0,29;14,64;13,64;1;0;United Kingdom;Western Europe;"Basil Blackwell";"1984-2023";"Religious Studies (Q1)";"Arts and Humanities"
5727;21100200615;"Studies in European Cinema";journal;"17411548, 20400594";0,170;Q1;11;19;53;670;15;46;0,42;35,26;27,78;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
