Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
95;6500153144;"Theatre Notebook";journal;"00405523";0,101;Q3;5;11;16;330;3;14;0,27;30,00;United Kingdom;Western Europe;"Society For Theatre Research";"2002-2008, 2010-2011";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
96;5900152861;"Visual Resources";journal;"01973762";0,101;Q3;11;28;66;629;15;55;0,14;22,46;United Kingdom;Western Europe;"Routledge";"1980-1981, 1983, 1986-2021, 2023";"Museology (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
97;5900152872;"Apollo";journal;"00036536";0,100;Q4;6;101;313;251;2;248;0,01;2,49;United Kingdom;Western Europe;"Apollo Magazine Ltd.";"2002-2013, 2015-2020";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
98;5900153000;"Architectural Review";journal;"0003861X";0,100;Q4;5;155;347;13;4;308;0,01;0,08;United Kingdom;Western Europe;"Emap Construct Ltd.";"1981, 2002-2014";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
99;20762;"Book Collector";journal;"00067237";0,100;Q4;6;32;64;223;1;60;0,00;6,97;United Kingdom;Western Europe;"Collector Ltd.";"1972-1973, 1977-1979, 1994, 2002-2014";"Library and Information Sciences (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
100;6500153158;"Cambridge Opera Journal";journal;"09545867";0,100;Q3;16;11;37;722;4;37;0,11;65,64;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Visual Arts and Performing Arts (Q3); Music (Q4)";"Arts and Humanities"
101;6500153190;"Dance Theatre Journal";journal;"02649160";0,100;Q4;4;28;48;80;0;41;0,00;2,86;United Kingdom;Western Europe;"Laban";"2002-2009, 2011";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
102;16200154779;"Dancing Times";journal;"0011605X";0,100;Q4;2;223;627;32;1;421;0,00;0,14;United Kingdom;Western Europe;"Dancing Times Ltd.";"2002-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
103;6500153123;"Early Popular Visual Culture";journal;"17460654";0,100;Q3;10;21;41;578;3;39;0,07;27,52;United Kingdom;Western Europe;"Routledge";"2009-2023";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
104;13765;"Journal for Eighteenth-Century Studies";journal;"17540208, 17540194";0,100;Q4;13;36;82;2104;6;78;0,06;58,44;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-1973, 1975-1995, 2009-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
105;17900156712;"Jung Journal: Culture and Psyche";journal;"19342039, 19342047";0,100;Q4;7;46;122;636;2;118;0,01;13,83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Applied Psychology (Q4); Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Psychology; Social Sciences"
106;6000152763;"Konsthistorisk Tidskrift";journal;"16512294, 00233609";0,100;Q4;7;14;50;521;2;50;0,08;37,21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1932-2023";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
107;6500153102;"Opera";journal;"00303526";0,100;Q4;1;100;309;5;0;186;0,00;0,05;United Kingdom;Western Europe;"Opera magazine";"2002-2014, 2017-2019, 2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
108;22361;"Print Quarterly";journal;"02658305";0,100;Q4;8;59;76;990;7;56;0,11;16,78;United Kingdom;Western Europe;"Print Quarterly Publications";"1986, 2002-2020";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
109;19700187708;"Quarterly Review of Film and Video";journal;"15435326, 10509208";0,100;Q4;11;20;87;469;1;85;0,01;23,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1995, 2000-2003, 2006-2007, 2009-2023";"Communication (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
110;16400154725;"Review - Literature and Arts of the Americas";journal;"17430666, 08905762";0,100;Q4;6;70;155;216;4;128;0,02;3,09;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968, 1971-1982, 1984-2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
111;6000152913;"Sculpture Journal";journal;"13662724";0,100;Q4;6;15;58;669;0;56;0,00;44,60;United Kingdom;Western Europe;"Liverpool University Press";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
112;16457;"Theatre Survey";journal;"14754533, 00405574";0,100;Q3;13;21;50;607;6;40;0,12;28,90;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
113;80375;"Antiquaries Journal";journal;"00035815";;-;17;14;51;629;24;51;0,50;44,93;United Kingdom;Western Europe;"Cambridge University Press";"1921-1962, 1964-1971, 1973-1990, 1995, 1998, 2000-2023";"Archeology; Archeology (arts and humanities); History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
114;21100925880;"Art Education";journal;"23255161, 00043125";;-;28;49;166;839;54;152;0,35;17,12;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
115;5600155308;"Canadian Slavonic Papers";journal;"00085006";;-;14;22;59;797;12;56;0,17;36,23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Medicine (miscellaneous); Social Sciences (miscellaneous)";"Medicine; Social Sciences"
116;21100200613;"Creative Industries Journal";journal;"17510708, 17510694";;-;15;6;0;141;0;0;0,00;23,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Communication; Cultural Studies; Management of Technology and Innovation; Strategy and Management; Visual Arts and Performing Arts";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
117;21100903778;"Film-Philosophy";journal;"14664615";;-;12;20;40;451;6;26;0,07;22,55;United Kingdom;Western Europe;"Edinburgh University Press";"1998-1999, 2006-2023";"Communication; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
118;21101021025;"French Screen Studies";journal;"26438941, 2643895X";;-;12;18;64;336;17;54;0,30;18,67;United Kingdom;Western Europe;"Routledge";"2020-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
119;5800208396;"Journal of American Culture, The";journal;"1542734X, 15427331";;-;20;22;73;582;15;17;0,17;26,45;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-1999, 2003-2023";"Cultural Studies; History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
120;21100259124;"Journal of Beckett Studies";journal;"17597811, 03095207";;-;9;10;29;268;10;9;0,16;26,80;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
121;17600155301;"Journal of British Cinema and Television";journal;"17434521, 17551714";;-;12;24;90;531;16;80;0,15;22,13;United Kingdom;Western Europe;"Edinburgh University Press";"2004-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
122;21100887517;"Journal of Dance Education";journal;"15290824, 2158074X";;-;20;28;55;248;9;42;0,17;8,86;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
123;21100975561;"Journal of Visual Literacy";journal;"1051144X, 23796529";;-;21;10;26;458;2;25;0,09;45,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication; Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
124;21100898965;"Modernist Cultures";journal;"20411022, 17538629";;-;8;15;31;298;2;17;0,04;19,87;United Kingdom;Western Europe;"Edinburgh University Press";"2005-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
125;21100975556;"South African Theatre Journal";journal;"21637660, 10137548";;-;8;18;52;452;4;46;0,05;25,11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2012, 2014-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
126;21100922615;"Studies in Eastern European Cinema";journal;"2040350X, 20403518";;-;7;21;19;377;3;15;0,16;17,95;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
127;21100945723;"Transnational Screens";journal;"25785265, 25785273";;-;11;6;12;253;16;12;1,33;42,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
128;91302;"Vernacular Architecture";journal;"03055477, 17496292";;-;13;7;35;197;2;32;0,04;28,14;United Kingdom;Western Europe;"Maney Publishing";"1971-2023";"Architecture; Conservation; History; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
129;6000152775;"Visual Culture in Britain";journal;"14714787, 19418361";;-;8;19;37;622;7;33;0,19;32,74;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2020, 2022-2023";"Communication; Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
130;21101149926;"World Art";journal;"21500894, 21500908";;-;10;12;0;157;0;0;0,00;13,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Arts and Humanities (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities"
