Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
80;21255;"Feminist Economics";journal;"14664372, 13545701";0,657;Q1;71;22;61;856;33;61;0,56;38,91;United Kingdom;Western Europe;"Routledge";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q1); Gender Studies (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
81;17468;"Neurocase";journal;"13554794, 14653656";0,883;Q1;71;44;132;1754;223;130;1,82;39,86;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Neurology (clinical) (Q1)";"Arts and Humanities; Medicine"
82;19318;"Group Decision and Negotiation";journal;"09262644, 15729907";0,521;Q2;69;29;82;837;96;82;1,16;28,86;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Social Sciences"
83;20720;"Ethnicity and Health";journal;"14653419, 13557858";0,415;Q2;68;22;75;728;77;74;0,88;33,09;United Kingdom;Western Europe;"Routledge";"1996-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Arts and Humanities; Medicine; Social Sciences"
84;16110;"Kyklos";journal;"14676435, 00235962";0,921;Q1;68;39;71;735;66;71;0,64;18,85;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1947-1951, 1953-2023";"Arts and Humanities (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
85;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";0,350;Q2;67;24;46;1144;42;46;1,06;47,67;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Arts and Humanities (miscellaneous) (Q2); Linguistics and Language (Q2); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
86;14172;"Feminism and Psychology";journal;"14617161, 09593535";0,308;Q2;66;60;153;1219;74;142;0,55;20,32;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology; Social Sciences"
87;14432;"Daedalus";journal;"00115266, 15486192";0,272;Q3;65;66;130;340;84;130;0,57;5,15;United States;Northern America;"MIT Press Journals";"1965, 1968-1989, 1992-1996, 1998-2023";"History and Philosophy of Science (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
88;14145;"Experimental Psychology";journal;"21905142, 16183169";0,668;Q1;65;29;78;976;44;76;0,79;33,66;United States;Northern America;"Hogrefe Publishing";"1962, 1998-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
89;5600153618;"International Journal of Inclusive Education";journal;"14645173, 13603116";0,415;Q2;65;22;70;1110;57;66;0,71;50,45;United Kingdom;Western Europe;"Routledge";"1997-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q2)";"Arts and Humanities; Social Sciences"
90;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";0,473;Q2;65;17;13;708;15;12;1,15;41,65;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Business and International Management (Q1); Arts and Humanities (miscellaneous) (Q2); Marketing (Q2); Social Psychology (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
91;16723;"Journal of Intellectual and Developmental Disability";journal;"13668250, 14699532";0,839;Q1;65;27;75;815;86;73;0,92;30,19;United Kingdom;Western Europe;"Informa Healthcare";"1970-2015, 2017-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
92;5700161756;"Anthropological Theory";journal;"14634996";0,223;Q3;63;28;23;1085;8;18;0,35;38,75;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
93;14234;"Cultural Studies";journal;"14664348, 09502386";0,246;Q3;62;0;60;0;26;60;0,56;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2001, 2003-2023";"Cultural Studies (Q1); Anthropology (Q2); Social Sciences (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
94;36956;"Culture, Medicine and Psychiatry";journal;"1573076X, 0165005X";0,607;Q2;62;21;59;823;79;58;0,90;39,19;United States;Northern America;"Springer New York";"1977-2023";"Anthropology (Q1); Health (social science) (Q1); Medicine (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Social Sciences"
95;83061;"Journal of Archaeological Research";journal;"15737756, 10590161";1,279;Q1;62;8;20;2047;26;20;1,25;255,88;United States;Northern America;"Springer New York";"1993-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
96;97151;"Journal of World Prehistory";journal;"15737802, 08927537";1,039;Q1;62;8;22;1469;38;22;1,07;183,63;United States;Northern America;"Springer New York";"1987-2006, 2008-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
97;36664;"Human Organization";journal;"19383525, 00187259";0,414;Q2;61;35;127;1596;100;126;0,59;45,60;United States;Northern America;"Taylor and Francis Ltd.";"1975-1989, 1993-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
98;12773;"British Journal of Mathematical and Statistical Psychology";journal;"00071102, 20448317";1,051;Q1;60;23;60;660;64;60;1,07;28,70;United States;Northern America;"Wiley-Blackwell";"1965-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Statistics and Probability (Q2)";"Arts and Humanities; Mathematics; Medicine; Psychology"
99;26603;"Evaluation Review";journal;"15523926, 0193841X";0,625;Q1;60;29;77;876;74;76;0,78;30,21;United States;Northern America;"SAGE Publications Inc.";"1977-2023";"Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
100;13953;"Journal of Urban Design";journal;"14699664, 13574809";0,213;Q3;60;15;43;781;15;43;0,41;52,07;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q2); Arts and Humanities (miscellaneous) (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
101;21100255401;"SAGE Open";journal;"21582440";0,121;Q4;60;0;0;0;0;0;0,00;0,00;United States;Northern America;"SAGE Publications Inc.";"2011-2023";"Social Sciences (miscellaneous) (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
102;13464;"Psychological Record";journal;"00332933, 21633452";0,422;Q2;59;34;111;1035;131;111;1,31;30,44;Switzerland;Western Europe;"Springer Nature";"1973-1975, 1989-1990, 1996-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
103;4700152406;"Ethnicities";journal;"14687968, 17412706";0,256;Q3;58;29;33;1200;15;31;0,45;41,38;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
104;15651;"Journal of Material Culture";journal;"13591835, 14603586";0,269;Q3;58;16;48;545;26;48;0,48;34,06;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Anthropology (Q2); Archeology (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
105;12084;"Australian Psychologist";journal;"00050067, 17429544";0,176;Q3;57;36;100;1699;48;100;0,48;47,19;United States;Northern America;"Routledge";"1966-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
106;5600155023;"Ethnography";journal;"17412714, 14661381";0,475;Q2;57;25;34;828;33;34;0,97;33,12;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Anthropology (Q1); Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
107;14143;"Experimental Aging Research";journal;"10964657, 0361073X";0,323;Q2;57;31;96;1092;73;95;0,74;35,23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Arts and Humanities (miscellaneous) (Q2); Geriatrics and Gerontology (Q2); Psychology (miscellaneous) (Q2); Aging (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
108;5700161890;"International Feminist Journal of Politics";journal;"14616742";0,228;Q3;57;28;72;825;19;61;0,16;29,46;United Kingdom;Western Europe;"Routledge";"1999-2023";"Gender Studies (Q2); Political Science and International Relations (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
109;25620;"Journal of Logic and Computation";journal;"0955792X, 1465363X";0,897;Q1;57;42;112;1152;133;107;0,67;27,43;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Arts and Humanities (miscellaneous) (Q1); Hardware and Architecture (Q1); Software (Q1); Theoretical Computer Science (Q1); Logic (Q2)";"Arts and Humanities; Computer Science; Mathematics"
110;27696;"Journal of Southern African Studies";journal;"03057070, 14653893";0,428;Q2;57;28;110;1408;58;110;0,41;50,29;United Kingdom;Western Europe;"Routledge";"1974-2023";"Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
111;5700153276;"Convergence";journal;"17487382, 13548565";0,222;Q3;56;33;127;722;22;115;0,12;21,88;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Arts and Humanities (miscellaneous) (Q3); Communication (Q3)";"Arts and Humanities; Social Sciences"
112;300147008;"European Journal of Cultural Studies";journal;"13675494";0,232;Q3;56;25;56;818;22;53;0,42;32,72;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q3); Education (Q3)";"Arts and Humanities; Social Sciences"
113;39530;"Anthropological Quarterly";journal;"00035491, 15341518";0,278;Q2;55;32;48;748;27;48;0,63;23,38;United States;Northern America;"Institute for Ethnographic Research";"1981, 1987-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
114;23134;"European Journal of Women's Studies";journal;"13505068, 14617420";0,277;Q2;55;27;94;906;26;83;0,16;33,56;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
115;23596;"Feminist Review";journal;"14664380, 01417789";0,186;Q3;55;55;96;906;32;93;0,41;16,47;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1994-2023";"Gender Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
116;15488;"L'Encephale";journal;"00137006";0,227;Q3;55;109;334;2259;142;315;0,39;20,72;France;Western Europe;"Elsevier Masson s.r.l.";"1946, 1949-1973, 1975-2023";"Arts and Humanities (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine"
117;37903;"Ethos";journal;"00912131, 15481352";0,338;Q2;54;19;72;792;42;72;0,47;41,68;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
118;16300154746;"International Journal of Cross Cultural Management";journal;"14705958, 17412838";0,406;Q2;54;21;22;967;17;17;0,77;46,05;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Business and International Management (Q1); Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
119;15508;"Journal of General Psychology";journal;"00221309, 19400888";0,688;Q1;54;26;84;1079;57;84;0,47;41,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1954, 1956-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
120;96959;"Journal of the American Psychoanalytic Association";journal;"19412460, 00030651";1,204;Q1;54;39;296;1039;142;273;0,45;26,64;United States;Northern America;"SAGE Publications Inc.";"1953-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1)";"Arts and Humanities; Psychology"
121;16861;"Laterality";journal;"14640678, 1357650X";0,390;Q2;54;27;76;963;61;74;0,81;35,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
122;27733;"Latin American Research Review";journal;"00238791, 15424278";0,415;-;54;42;117;1410;49;112;0,32;33,57;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
123;21617;"Nations and Nationalism";journal;"14698129, 13545078";0,392;Q2;54;25;72;1082;41;72;0,39;43,28;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
124;16601;"Ethnos";journal;"00141844, 1469588X";;-;53;16;47;626;21;47;0,45;39,13;United Kingdom;Western Europe;"Routledge";"1936-2023";"Anthropology; Archeology; Arts and Humanities (miscellaneous)";"Arts and Humanities; Social Sciences"
125;16400154731;"School Leadership and Management";journal;"13632434, 13642626";1,056;Q1;53;34;99;214;66;84;0,67;6,29;United Kingdom;Western Europe;"Brill Academic Publishers";"1996-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
126;18463;"Africa";journal;"00019720, 17500184";0,474;Q2;51;26;82;1119;36;82;0,26;43,04;United Kingdom;Western Europe;"Cambridge University Press";"1928-1940, 1943-2023";"Anthropology (Q1); Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
127;29474;"American Journal of Psychology";journal;"19398298, 00029556";0,422;Q2;51;27;72;1007;39;72;0,47;37,30;United States;Northern America;"University of Illinois Press";"1945-2022";"Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
128;38494;"Critique of Anthropology";journal;"14603721, 0308275X";0,330;Q2;51;22;68;1197;31;58;0,37;54,41;United Kingdom;Western Europe;"SAGE Publications Ltd";"1974-1981, 1985-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
129;26288;"Journal of Latin American Studies";journal;"0022216X, 1469767X";0,402;Q2;51;26;66;1588;39;66;0,52;61,08;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
130;67476;"Social Anthropology";journal;"14698676, 09640282";0,184;Q3;50;19;65;919;15;65;0,11;48,37;United States;Northern America;"Wiley-Blackwell";"1982, 1992-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
131;32878;"Collegium Antropologicum";journal;"03506134";0,239;Q3;49;107;258;2726;134;258;0,44;25,48;Croatia;Eastern Europe;"Croatian Anthropological Society";"1978-1985, 1987, 1993, 1996-2023";"Anthropology (Q2); Medicine (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Social Sciences"
132;23704;"Journal of Gender Studies";journal;"14653869, 09589236";0,167;Q3;49;17;50;491;13;50;0,24;28,88;United Kingdom;Western Europe;"Routledge";"1991-2023";"Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
133;15300154836;"Zeitschrift fur Psychologie / Journal of Psychology";journal;"21512604, 21908370";0,232;Q3;49;19;60;754;14;60;0,22;39,68;Germany;Western Europe;"Hogrefe Publishing";"2011-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
134;25493;"Cross-Cultural Research";journal;"15523578, 10693971";0,525;Q2;48;17;56;822;41;56;0,76;48,35;United States;Northern America;"SAGE Publications Inc.";"1966-1984, 1986-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
135;145544;"Journal of Semantics";journal;"01675133, 14774593";0,123;Q4;48;16;36;0;15;36;0,41;0,00;United Kingdom;Western Europe;"Oxford University Press";"1982-1986, 1990-2023";"Linguistics and Language (Q3); Artificial Intelligence (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
136;26809;"Identities";journal;"15473384, 1070289X";0,264;Q3;47;23;57;1224;24;57;0,34;53,22;United Kingdom;Western Europe;"Routledge";"1994-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
137;19700188900;"Social Psychology";journal;"18649335, 21512590";0,322;Q2;47;22;59;856;25;59;0,38;38,91;Germany;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"2008-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
138;5600155048;"Space and Culture";journal;"12063312";0,134;Q3;47;31;57;732;5;56;0,08;23,61;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
139;23597;"Feminist Studies";journal;"00463663";0,142;Q3;46;30;75;580;17;75;0,18;19,33;United States;Northern America;"Feminist Studies Inc.";"1975, 1978-1981, 1983, 1986-1987, 1991, 1994, 1996-2023";"Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
140;16400154732;"International Journal of Leadership in Education";journal;"13603124, 14645092";0,282;Q2;46;23;75;747;17;67;0,24;32,48;United Kingdom;Western Europe;"Routledge";"1998-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q3); Strategy and Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
141;16800154752;"Journal of Cognition and Culture";journal;"15677095, 15685373";0,468;Q2;46;11;18;461;18;12;1,00;41,91;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
142;13422;"Psychoanalytic Quarterly";journal;"00332828, 21674086";1,771;Q1;46;29;82;672;57;81;0,53;23,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
143;4700152270;"State Politics and Policy Quarterly";journal;"15324400";0,498;Q2;46;11;12;470;7;12;0,58;42,73;United States;Northern America;"Cambridge University Press";"2001-2023";"Political Science and International Relations (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
144;26941;"Theory and Decision";journal;"15737187, 00405833";0,400;Q2;46;37;107;875;36;107;0,24;23,65;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Computer Science Applications (Q3); Decision Sciences (miscellaneous) (Q3); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
145;23749;"Ancient Mesoamerica";journal;"14691787, 09565361";0,252;Q3;44;22;53;1368;19;53;0,41;62,18;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Geography, Planning and Development (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
146;17650;"Communications";journal;"03412059, 16134087";0,308;Q2;44;23;67;769;18;67;0,24;33,43;Germany;Western Europe;"De Gruyter Mouton";"1975-1988, 1990-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2)";"Arts and Humanities; Social Sciences"
147;37322;"Journal of Anthropological Research";journal;"00917710, 21533806";0,413;Q2;43;14;57;872;42;57;0,63;62,29;United States;Northern America;"University of Chicago Press";"1976-1979, 1981-1983, 1991, 1993, 1996-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
148;147221;"Journal of Social Archaeology";journal;"14696053";0,232;Q3;43;17;16;1207;5;15;0,31;71,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Archeology (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
149;12000154533;"Canadian Review of Sociology";journal;"17556171, 1755618X";0,194;Q3;42;18;60;886;22;60;0,30;49,22;United States;Northern America;"John Wiley &amp; Sons Inc.";"1964-1995, 2003, 2008-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
150;5700160619;"Cultural Studies - Critical Methodologies";journal;"15327086";0,106;Q4;42;44;33;843;3;32;0,09;19,16;United States;Northern America;"SAGE Publications Inc.";"2001-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
151;21100821602;"Business and Professional Communication Quarterly";journal;"23294922, 23294906";0,226;Q3;41;46;155;428;46;135;0,33;9,30;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
152;13805;"Logopedics Phoniatrics Vocology";journal;"16512022, 14015439";0,367;Q2;41;27;67;585;24;65;0,30;21,67;United Kingdom;Western Europe;"Informa Healthcare";"1991-1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q2); LPN and LVN (Q2); Medicine (miscellaneous) (Q2); Speech and Hearing (Q2)";"Arts and Humanities; Health Professions; Medicine; Nursing"
153;25958;"Slavic Review";journal;"00376779";0,397;Q2;41;21;71;2057;35;71;0,44;97,95;United States;Northern America;"Cambridge University Press";"1966, 1977, 1979, 1981-1982, 1985-1987, 1996-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
154;14282;"Behavioral Interventions";journal;"10720847, 1099078X";0,246;Q3;40;20;60;464;25;58;0,27;23,20;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q3); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
155;5700153725;"Representations";journal;"07346018, 1533855X";0,180;Q3;39;21;78;1676;29;77;0,32;79,81;United States;Northern America;"University of California Press";"1983-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
156;94203;"Anthropology and Medicine";journal;"14692910, 13648470";0,165;Q3;38;17;59;627;16;56;0,31;36,88;United Kingdom;Western Europe;"Routledge";"1997-2023";"Medicine (miscellaneous) (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
157;58724;"Archaeological Dialogues";journal;"13802038, 14782294";0,219;Q3;37;18;56;2147;13;56;0,24;119,28;United Kingdom;Western Europe;"Cambridge University Press";"1994-2023";"Archeology (Q2); Geography, Planning and Development (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
158;5600153637;"Journal of Communication Inquiry";journal;"01968599";0,312;Q2;37;35;76;716;18;64;0,16;20,46;United States;Northern America;"SAGE Publications Inc.";"1974-1982, 1984-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Communication (Q2)";"Arts and Humanities; Social Sciences"
159;39159;"Oxford Journal of Archaeology";journal;"02625253, 14680092";0,207;Q3;37;18;54;939;12;54;0,21;52,17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Archeology (arts and humanities) (Q2); Geography, Planning and Development (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
160;14724;"Gender and History";journal;"09535233, 14680424";0,232;Q3;36;25;67;1209;19;67;0,32;48,36;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"History (Q1); Gender Studies (Q2); Geography, Planning and Development (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
161;75184;"Ethnology";journal;"00141828";0,184;Q3;34;20;65;729;23;65;0,43;36,45;United States;Northern America;"University of Pittsburgh";"1979-1988, 1993-2012";"Cultural Studies (Q1); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
162;16906;"Practice Periodical on Structural Design and Construction";journal;"10840680";0,195;Q3;34;33;64;148;9;63;0,14;4,48;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2024";"Building and Construction (Q2); Arts and Humanities (miscellaneous) (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
163;12085;"American Archivist";journal;"03609081";0,295;Q2;33;11;51;430;31;49;0,61;39,09;United States;Northern America;"Society of American Archivists";"1938-2022";"Arts and Humanities (miscellaneous) (Q2); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
