Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
82;19700174913;"Therapeutic Advances in Neurological Disorders";journal;"17562864, 17562856";1,728;Q1;68;80;245;3644;1400;230;5,57;45,55;35,83;1;37;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
83;25336;"Neurodegenerative Diseases";journal;"16602862, 16602854";0,695;Q3;67;18;67;537;200;67;3,14;29,83;49,02;0;0;Switzerland;Western Europe;"S. Karger AG";"2004-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
84;19900193571;"Fluids and Barriers of the CNS";journal;"20458118";1,657;Q1;65;101;172;8778;1318;165;7,27;86,91;44,41;2;20;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Cellular and Molecular Neuroscience (Q1); Developmental Neuroscience (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1)";"Medicine; Neuroscience"
85;145007;"Clinical EEG and Neuroscience";journal;"15500594";0,625;Q3;64;72;151;3136;398;148;2,66;43,56;44,47;1;15;United States;Northern America;"SAGE Publications Inc.";"1970-1985, 1988-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
86;15518;"Epileptic Disorders";journal;"19506945, 12949361";0,779;Q2;64;138;327;3723;739;307;2,14;26,98;39,67;2;14;United States;Northern America;"John Wiley &amp; Sons Inc.";"1999-2023";"Medicine (miscellaneous) (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
87;20000195097;"Multiple Sclerosis and Related Disorders";journal;"22110356, 22110348";0,920;Q2;63;726;1738;25384;5814;1475;3,27;34,96;49,95;16;140;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
88;19700177306;"International Journal of Alzheimer's Disease";journal;"20908024, 20900252";1,029;Q2;61;3;15;138;84;15;5,08;46,00;64,71;1;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Behavioral Neuroscience (Q1); Neurology (clinical) (Q1); Aging (Q2); Cellular and Molecular Neuroscience (Q2); Cognitive Neuroscience (Q2); Neurology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
89;14287;"Behavioural Neurology";journal;"09534180, 18758584";0,698;Q2;60;53;187;3055;592;185;2,54;57,64;40,55;2;12;Netherlands;Western Europe;"Hindawi Limited";"1988-1998, 2000-2001, 2003-2023";"Medicine (miscellaneous) (Q2); Neurology (Q2); Neurology (clinical) (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Neuroscience; Psychology"
90;130017;"Current Neurovascular Research";journal;"15672026, 18755739";0,424;Q3;60;56;214;2297;394;199;2,00;41,02;35,64;0;32;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Neurology (Q3); Neurology (clinical) (Q3); Cellular and Molecular Neuroscience (Q4); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
91;19307;"Revue Neurologique";journal;"00353787";0,753;Q2;59;169;491;6091;1102;313;1,95;36,04;36,11;2;46;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1950-1961, 1963-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
92;14224;"Arquivos de Neuro-Psiquiatria";journal;"16784227, 0004282X";0,391;Q3;58;234;534;7590;678;395;1,10;32,44;44,51;0;77;Brazil;Latin America;"Arquivos de Neuro-Psiquiatria";"1945-1965, 1971-2023";"Neurology (Q3); Neurology (clinical) (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience"
93;21100213700;"Journal of Clinical Neurology (Korea";journal;"17386586, 20055013";0,760;Q2;56;110;325;3347;639;201;1,91;30,43;36,16;0;27;South Korea;Asiatic Region;"Korean Neurological Association";"2008-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
94;17969;"Neurology India";journal;"19984022, 00283886";0,448;Q3;56;634;1446;6739;1264;844;0,88;10,63;30,73;0;142;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1965-1979, 1981-1984, 1986-1988, 1994-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
95;14899;"Clinical Neuropathology";journal;"07225091";0,274;Q4;48;43;146;673;100;98;0,72;15,65;43,79;0;9;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1982-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Pathology and Forensic Medicine (Q3); Neurology (Q4)";"Medicine; Neuroscience"
96;17438;"Der Nervenarzt";journal;"14330407, 00282804";0,315;Q3;48;192;520;4903;482;395;0,97;25,54;33,47;3;53;Germany;Western Europe;"Springer Verlag";"1947-2023";"Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
97;21100982311;"npj Parkinson's Disease";journal;"23738057";2,138;Q1;46;170;185;10917;1581;182;8,54;64,22;45,11;4;8;United States;Northern America;"Springer Nature";"2015-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
98;21100901769;"General Psychiatry";journal;"2517729X";1,495;Q1;45;55;182;2076;869;157;4,62;37,75;45,92;0;18;United Kingdom;Western Europe;"BMJ Publishing Group";"2018-2023";"Neurology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
99;21100825823;"Pharmacology Research and Perspectives";journal;"20521707";0,693;Q3;43;128;422;5638;1178;410;2,60;44,05;41,34;1;52;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2013-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Neurology (Q3)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
100;5900153302;"Future Neurology";journal;"14796708, 17486971";0,380;Q3;39;8;52;109;77;45;1,00;13,63;31,82;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
101;21100835138;"Journal of Neuromuscular Diseases";journal;"22143599, 22143602";1,002;Q2;39;71;222;3202;748;215;2,97;45,10;55,81;0;5;Netherlands;Western Europe;"IOS Press BV";"2014-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
102;14300154705;"Neuroethics";journal;"18745490, 18745504";0,339;Q3;39;26;124;1531;187;122;1,55;58,88;42,45;2;7;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Philosophy (Q1); Health Policy (Q3); Neurology (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Neuroscience"
103;21100215180;"Neurology Research International";journal;"20901860, 20901852";0,304;Q3;39;9;63;450;103;63;1,54;50,00;48,57;0;3;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
104;130153;"Sleep and Biological Rhythms";journal;"14469235, 14798425";0,392;Q3;38;72;156;2554;192;138;1,01;35,47;39,88;0;16;United States;Northern America;"Springer Nature";"2003-2023";"Neurology (Q3); Neuropsychology and Physiological Psychology (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
105;21100853991;"Movement Disorders Clinical Practice";journal;"23301619";0,632;Q3;37;206;620;4723;1286;421;2,00;22,93;45,36;5;10;United States;Northern America;"John Wiley and Sons Ltd";"2014-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
106;19700201695;"Vascular Cell";journal;"2045824X";0,123;Q4;37;0;9;0;3;9;0,38;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2021, 2023";"Cell Biology (Q4); Computer Networks and Communications (Q4); Developmental Neuroscience (Q4); Neurology (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Neuroscience"
107;21100199786;"International Neurourology Journal";journal;"20934777, 20936931";0,612;Q3;36;65;194;1807;402;157;2,00;27,80;31,60;0;8;South Korea;Asiatic Region;"Korean Association of Medical Journal Edirors";"2010-2023";"Neurology (clinical) (Q2); Urology (Q2); Neurology (Q3)";"Medicine; Neuroscience"
108;19700172802;"Dementia e Neuropsychologia";journal;"19805764";0,428;Q3;35;68;187;2890;330;181;1,24;42,50;51,18;0;15;Brazil;Latin America;"Academia Brasileira de Neurologia";"2009-2023";"Cognitive Neuroscience (Q3); Geriatrics and Gerontology (Q3); Neurology (Q3); Neurology (clinical) (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
109;15633;"Fortschritte der Neurologie Psychiatrie";journal;"14393522, 07204299";0,173;Q4;35;153;474;3436;122;268;0,22;22,46;34,13;0;33;Germany;Western Europe;"Georg Thieme Verlag";"1955-1963, 1973-2023";"Medicine (miscellaneous) (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
110;21101098750;"Brain Communications";journal;"26321297";1,570;Q1;34;323;558;19262;2475;528;4,41;59,63;42,85;6;64;United States;Northern America;"Oxford University Press";"2019-2023";"Biological Psychiatry (Q1); Cellular and Molecular Neuroscience (Q1); Neurology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
111;21100466855;"Neurology and Therapy";journal;"21938253, 21936536";0,923;Q2;34;111;167;5030;653;149;3,56;45,32;40,52;4;19;United States;Northern America;"Springer Healthcare";"2012-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
112;15873;"Journal of Clinical Neuromuscular Disease";journal;"15371611, 15220443";0,224;Q4;33;52;138;746;113;84;0,84;14,35;25,56;0;12;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2023";"Medicine (miscellaneous) (Q4); Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
113;21100381004;"CNS oncology";journal;"20450915, 20450907";1,088;Q1;32;13;50;507;197;47;2,11;39,00;38,38;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
114;21100900324;"Epilepsia Open";journal;"24709239";1,051;Q2;31;103;221;4868;665;195;2,71;47,26;38,49;1;8;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2016-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
115;21100853527;"Brain Informatics";journal;"21984018, 21984026";0,986;Q2;30;30;55;2346;352;55;6,70;78,20;35,25;1;1;Germany;Western Europe;"Springer Berlin";"2014-2023";"Computer Science Applications (Q1); Cognitive Neuroscience (Q2); Neurology (Q2)";"Computer Science; Neuroscience"
116;21100853993;"Neuro-Oncology Practice";journal;"20542577, 20542585";0,769;Q2;29;73;231;2228;612;205;2,37;30,52;46,15;1;20;United States;Northern America;"Oxford University Press";"2014-2023";"Medicine (miscellaneous) (Q2); Neurology (Q2); Oncology (Q2)";"Medicine; Neuroscience"
117;17551;"Acta Neurologica Taiwanica";journal;"1028768X";0,209;Q4;28;39;69;631;64;63;0,82;16,18;27,10;0;21;Taiwan;Asiatic Region;"Neurological Society R.O.C (Taiwan)";"1997-2023";"Medicine (miscellaneous) (Q4); Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
118;19400156832;"Brain Impairment";journal;"18395252, 14439646";0,213;Q4;28;27;64;1226;57;62;0,55;45,41;85,06;0;7;United Kingdom;Western Europe;"";"2004, 2008-2023";"Speech and Hearing (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4)";"Health Professions; Medicine; Neuroscience; Psychology"
119;21100854644;"Current Sleep Medicine Reports";journal;"21986401";0,449;Q3;27;20;86;1579;141;86;1,54;78,95;53,25;0;7;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Neurology (Q3); Neurology (clinical) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine; Neuroscience"
120;19700201419;"LUTS: Lower Urinary Tract Symptoms";journal;"17575664, 17575672";0,448;Q3;25;55;192;1534;309;186;1,35;27,89;25,09;1;9;Japan;Asiatic Region;"Wiley Blackwell";"2010-2023";"Urology (Q2); Neurology (Q3)";"Medicine; Neuroscience"
121;21100787040;"Clinical Neurophysiology Practice";journal;"2467981X";0,575;Q3;24;47;121;2057;306;104;1,71;43,77;39,42;0;2;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Neurology (Q3); Neurology (clinical) (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
122;21100416114;"eNeurologicalSci";journal;"24056502";0,434;Q3;24;52;217;1375;353;150;1,65;26,44;35,90;0;19;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Neurology (Q3)";"Neuroscience"
123;5800179587;"Journal of Brachial Plexus and Peripheral Nerve Injury";journal;"17497221";0,322;Q3;24;10;21;321;23;20;0,86;32,10;25,53;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
124;40483;"Ideggyogyaszati Szemle";journal;"00191442";0,233;Q4;23;48;156;1312;132;156;0,91;27,33;44,44;0;18;Hungary;Eastern Europe;"Ifjusagi Lap-es Konyvkiado Vallalat";"1954-1964, 1973-1985, 2002-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
125;21100396116;"Cerebrovascular Diseases Extra";journal;"16645456";0,585;Q3;21;18;67;421;135;65;1,86;23,39;32,63;0;17;Switzerland;Western Europe;"S. Karger AG";"2015-2022";"Cardiology and Cardiovascular Medicine (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
126;21100967241;"Epilepsy and Behavior Reports";journal;"25899864";0,438;Q3;21;66;208;1749;280;191;1,37;26,50;48,89;0;5;United States;Northern America;"Elsevier Inc.";"2019-2023";"Neurology (Q3); Neurology (clinical) (Q3); Behavioral Neuroscience (Q4)";"Medicine; Neuroscience"
127;19700175048;"Open Neurology Journal";journal;"1874205X";0,125;Q4;21;13;46;488;12;43;0,13;37,54;56,14;0;3;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2023";"Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
128;19700174989;"Iranian Journal of Child Neurology";journal;"20080700, 17354668";0,215;Q4;20;57;152;1552;137;148;0,90;27,23;43,75;0;7;Iran;Middle East;"Iranian Child Neurology Society";"2009-2023";"Pediatrics, Perinatology and Child Health (Q3); Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
129;21101133557;"Neurological Research and Practice";journal;"25243489";;-;20;61;158;2083;635;135;4,38;34,15;36,36;1;32;United Kingdom;Western Europe;"BioMed Central Ltd";"2019-2023";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
130;21100780550;"Neurobiology of Sleep and Circadian Rhythms";journal;"24519944";0,930;Q2;19;11;34;912;123;33;3,25;82,91;40,68;0;1;United States;Northern America;"Elsevier Inc.";"2016-2023";"Behavioral Neuroscience (Q2); Neurology (Q2); Neurology (clinical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine; Neuroscience"
131;20011;"Chinese Journal of Neurology";journal;"10067876";0,137;Q4;18;205;573;7555;259;568;0,41;36,85;40,46;0;45;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1959, 1997-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
132;19200156707;"Neurology Asia";journal;"18236138";0,140;Q4;18;133;286;3709;66;272;0,23;27,89;46,70;1;55;Malaysia;Asiatic Region;"ASEAN Neurological Association";"2008-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
133;21101119538;"Clocks and Sleep";journal;"26245175";;-;17;30;121;1460;388;118;2,99;48,67;42,33;1;7;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Neurology; Neuroscience (miscellaneous)";"Neuroscience"
134;21100904572;"Spinal cord series and cases";journal;"20586124";0,382;Q3;17;87;308;2049;427;292;1,26;23,55;33,97;0;14;United Kingdom;Western Europe;"Nature Publishing Group";"2017-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
135;21101060182;"Autism in Adulthood";journal;"25739581, 2573959X";3,057;Q1;16;40;38;1985;255;32;6,71;49,63;73,51;1;12;United States;Northern America;"Mary Ann Liebert Inc.";"2020-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Psychology"
136;21101021585;"Journal of Movement Disorders";journal;"2005940X, 20934939";0,933;Q2;16;54;123;1202;346;75;2,85;22,26;37,68;0;7;South Korea;Asiatic Region;"Korean Movement Disorder Society";"2019-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
137;21100915393;"Neuroscience of Consciousness";journal;"20572107";0,941;Q2;16;18;86;1534;283;86;3,16;85,22;34,85;0;0;United Kingdom;Western Europe;"Oxford University Press";"2017, 2019-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q2); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience; Psychology"
138;15400154700;"Progress in Neurology and Psychiatry";journal;"13677543, 1931227X";0,296;Q4;16;40;107;751;91;61;0,92;18,78;47,44;0;11;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1946-1948, 1952-1957, 1961, 1963, 1965-1972, 2008-2023";"Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
139;21100836861;"Advances in Autism";journal;"20563876, 20563868";0,402;Q3;15;30;88;1262;114;76;1,00;42,07;60,87;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Cognitive Neuroscience (Q3); Developmental and Educational Psychology (Q3); Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience; Psychology"
140;21100975679;"Research and Practice in Intellectual and Developmental Disabilities";journal;"23297026, 23297018";0,326;Q3;15;21;68;525;54;34;0,57;25,00;74,29;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Neurology (Q3); Neurology (clinical) (Q3); Rehabilitation (Q3); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
141;21101071061;"Neurobiology of Language";journal;"26414368";1,132;Q1;14;28;51;2464;185;50;3,63;88,00;54,61;0;5;United States;Northern America;"MIT Press Journals";"2020-2023";"Linguistics and Language (Q1); Neurology (Q1)";"Neuroscience; Social Sciences"
142;21100936546;"Chinese Neurosurgical Journal";journal;"20574967";0,448;Q3;13;45;116;1413;223;115;1,68;31,40;22,14;0;11;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Surgery (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
143;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,113;Q4;13;88;175;1388;23;173;0,09;15,77;7,41;0;3;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Philosophy (Q3); Religious Studies (Q3); Neurology (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Arts and Humanities; Environmental Science; Health Professions; Medicine; Neuroscience"
144;21101150081;"Journal of Central Nervous System Disease";journal;"11795735";;-;13;42;63;2475;275;63;4,67;58,93;38,50;1;16;United States;Northern America;"SAGE Publications Inc.";"2019-2023";"Cellular and Molecular Neuroscience; Neurology; Neurology (clinical)";"Medicine; Neuroscience"
145;21100932750;"Neurology and Clinical Neuroscience";journal;"20494173";0,116;Q4;13;68;304;1409;107;275;0,43;20,72;23,99;0;22;United Kingdom;Western Europe;"";"";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
146;21100901222;"Concussion";journal;"20563299";0,546;Q3;12;7;35;290;62;29;1,31;41,43;41,86;1;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2016-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
147;21100199118;"European Neurological Review";journal;"17583837, 17583845";0,130;Q4;12;0;17;0;9;12;0,33;0,00;0,00;0;0;United Kingdom;Western Europe;"Touch Medical Media";"2009-2020";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
148;19700188600;"Activitas Nervosa Superior";journal;"18029698";0,154;Q4;11;0;52;0;28;50;0,74;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2020";"Behavioral Neuroscience (Q4); Biological Psychiatry (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
149;21100886219;"Neurological Sciences and Neurophysiology";journal;"2636865X";0,171;Q4;11;36;111;908;48;104;0,40;25,22;48,39;0;6;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
150;21101056543;"BMJ Neurology Open";journal;"26326140";0,688;Q3;10;48;80;1293;145;75;1,91;26,94;36,81;4;18;United Kingdom;Western Europe;"BMJ Publishing Group";"2019-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
151;4000151712;"Chinese Journal of Contemporary Neurology and Neurosurgery";journal;"16726731";0,112;Q4;10;166;539;5418;99;539;0,22;32,64;36,66;0;34;China;Asiatic Region;"Tianjin Huanhu Hospital";"2006-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
152;21100784273;"Journal of Intellectual Disability - Diagnosis and Treatment";journal;"22922598";0,152;Q4;10;33;203;1138;87;201;0,46;34,48;54,78;0;14;Canada;Northern America;"Lifescience Global";"2013-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Health (social science) (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology; Social Sciences"
153;144607;"Neuroforum";journal;"09470875, 23637013";0,308;Q3;10;29;95;1413;65;80;0,71;48,72;54,69;0;3;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2022";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
154;19700174949;"Postepy Psychiatrii i Neurologii";journal;"12302813";0,156;Q4;10;18;91;633;29;86;0,38;35,17;52,73;0;6;Poland;Eastern Europe;"Instytut Psychiatrii I Neurologii";"2007-2023";"Clinical Psychology (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
155;21101068011;"Brain Hemorrhages";journal;"2589238X";0,427;Q3;9;38;65;1505;108;62;1,66;39,61;32,52;1;20;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Surgery (Q2); Neurology (Q3); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
156;21101023029;"Sleep and Vigilance";journal;"25102265";0,275;Q4;9;44;101;1807;130;86;1,47;41,07;47,76;1;14;Singapore;Asiatic Region;"Springer Verlag";"2017, 2019-2023";"Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
157;21101134737;"Neuroimage: Reports";journal;"26669560";;-;8;71;58;4273;62;57;1,07;60,18;42,08;0;6;United States;Northern America;"Elsevier Inc.";"2021-2023";"Neurology; Neurology (clinical); Neuroscience (miscellaneous)";"Medicine; Neuroscience"
158;21100867371;"Sleep Medicine Research";journal;"20939175, 22338853";0,263;Q4;8;30;64;763;60;64;0,67;25,43;30,43;0;4;South Korea;Asiatic Region;"Korean Society of Sleep Medicine";"2018-2023";"Neurology (Q4); Neurology (clinical) (Q4); Physiology (medical) (Q4); Psychiatry and Mental Health (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine; Neuroscience"
159;21101080425;"Acta Epileptologica";journal;"25244434, 20969384";0,298;Q3;7;41;62;1559;72;60;1,19;38,02;42,79;0;3;United Kingdom;Western Europe;"BioMed Central Ltd";"2019-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
160;91878;"Archivos de Neurociencias";journal;"10285938";0,105;Q4;7;35;109;1065;10;98;0,06;30,43;20,18;0;8;Mexico;Latin America;"Instituto Nacional de Neurologia y Neurocirugia Manuel Velosco Suarez";"1999-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
161;19700182733;"Neurologia Argentina";journal;"18530028, 18531490";0,119;Q4;7;40;132;973;29;117;0,23;24,33;50,21;0;16;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
162;19287;"Revista Ecuatoriana de Neurologia";journal;"10198113";0,152;Q4;7;59;177;1368;56;140;0,30;23,19;46,84;0;12;Ecuador;Latin America;"Fundacion para la difusion neurologica en Ecuador - FUNDINE";"1992-2012, 2014-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
163;21100934661;"Russian Neurological Journal";journal;"26587947, 26867192";0,116;Q4;7;63;107;2130;26;107;0,30;33,81;62,45;0;26;Russian Federation;Eastern Europe;"Medicinskoe Informacionnoe agentstvo";"2019-2023";"Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
164;21101044831;"Annals of Movement Disorders";journal;"25903454, 25903446";0,122;Q4;6;31;89;903;26;73;0,25;29,13;34,94;0;8;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Neuroscience"
165;21101082068;"Cerebral Circulation - Cognition and Behavior";journal;"26662450";0,304;Q3;6;40;31;1719;27;31;0,87;42,98;42,47;0;20;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Neurology (Q3); Neurology (clinical) (Q3); Behavioral Neuroscience (Q4); Biological Psychiatry (Q4); Cognitive Neuroscience (Q4)";"Medicine; Neuroscience"
166;21101038738;"Neuroscience Research Notes";journal;"2576828X";0,146;Q4;6;23;50;1359;43;40;0,90;59,09;55,84;0;4;Malaysia;Asiatic Region;"Neurotak Publishing";"2018-2023";"Cellular and Molecular Neuroscience (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neuroscience (miscellaneous) (Q4)";"Neuroscience"
167;21101056923;"OBM Neurobiology";journal;"25734407";0,148;Q4;6;32;95;2326;39;94;0,38;72,69;48,67;0;5;United States;Northern America;"LIDSEN Publishing Inc";"2019-2023";"Cellular and Molecular Neuroscience (Q4); Developmental Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
