Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
95;5700154038;"Metaphilosophy";journal;"14679973, 00261068";0,147;Q2;44;39;84;941;28;78;0,38;24,13;26,47;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Philosophy (Q2)";"Arts and Humanities"
96;24187;"Human Studies";journal;"1572851X, 01638548";0,146;Q2;37;20;75;767;14;73;0,14;38,35;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1978-1980, 1982-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
97;5600153477;"Journal of Contemporary Religion";journal;"14699419, 13537903";0,146;Q2;39;18;54;749;26;54;0,43;41,61;30,00;2;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Cultural Studies (Q1); Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
98;12699;"Tradition (Rabbinical Council of America)";journal;"00410608";0,146;Q2;6;19;19;724;7;16;0,33;38,11;0,00;0;0;United States;Northern America;"Rabbinical Council of America";"1973, 1976-1979, 1982, 1986, 1989, 1991-1998, 2000-2012, 2014";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
99;24830;"Journal of Social Philosophy";journal;"00472786, 14679833";0,144;Q2;41;42;132;1012;20;130;0,17;24,10;26,83;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Philosophy (Q2)";"Arts and Humanities"
100;14000155926;"Transactions of the Charles S Peirce Society";journal;"00091774";0,144;Q2;21;26;23;634;2;23;0,09;24,38;19,23;0;0;United States;Northern America;"Indiana University Press";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
101;4900152613;"Husserl Studies";journal;"01679848";0,143;Q2;18;0;20;0;4;20;0,19;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2002, 2006-2023";"Philosophy (Q2)";"Arts and Humanities"
102;21213;"Speculum";journal;"20408072, 00387134";0,143;Q2;28;18;19;2479;10;19;0,53;137,72;44,44;0;0;United States;Northern America;"University of Chicago Press";"1926-1995, 1998-1999, 2001-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1); History (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
103;29243;"Christian Bioethics";journal;"17444195, 13803603";0,142;Q2;12;14;68;0;6;67;0,00;0,00;9,09;0;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2006, 2010-2023";"Religious Studies (Q1); Philosophy (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
104;24809;"Journal of Memetics";journal;"13664786";0,141;Q2;15;5;17;180;5;15;0,30;36,00;33,33;0;0;United Kingdom;Western Europe;"Manchester Metropolitan University";"1997-2005";"Philosophy (Q2); Anthropology (Q3); Artificial Intelligence (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Social Sciences"
105;4900152602;"Axiomathes";journal;"11221151";0,140;Q2;22;12;34;531;6;33;0,21;44,25;13,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Philosophy (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
106;16800154737;"Archive for the Psychology of Religion";journal;"00846724, 15736121";0,133;Q2;21;33;21;1156;5;21;0,00;35,03;30,77;0;0;Netherlands;Western Europe;"Sage Publications";"1914, 1921, 1929, 1936, 1964, 1967, 1976, 1980, 1982-1983, 1985, 1988, 1990, 1992, 1997, 2000, 2003-2023";"Religious Studies (Q1); Philosophy (Q2); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
107;24525;"Ethics and International Affairs";journal;"08926794";0,132;Q2;56;28;63;536;24;60;0,43;19,14;23,08;7;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Philosophy (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
108;6500153159;"Philosophical Explorations";journal;"17415918, 13869795";0,132;Q2;37;18;52;432;11;50;0,26;24,00;25,00;2;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Philosophy (Q2)";"Arts and Humanities"
109;6500153136;"International Journal of Philosophical Studies";journal;"14664542, 09672559";0,131;Q2;25;18;57;556;10;54;0,16;30,89;22,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Philosophy (Q2)";"Arts and Humanities"
110;5700157507;"Philosophical Investigations";journal;"14679205, 01900536";0,131;Q2;18;17;40;324;7;36;0,16;19,06;6,67;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Philosophy (Q2)";"Arts and Humanities"
111;145560;"Diachronica";journal;"01764225, 15699714";0,130;Q2;29;11;28;467;5;25;0,00;42,45;18,18;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1984-2023";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
112;24781;"Journal of Applied Philosophy";journal;"02643758";0,130;Q2;37;19;76;472;17;66;0,16;24,84;35,00;1;0;United States;Northern America;"Wiley-Blackwell";"1984-2023";"Philosophy (Q2)";"Arts and Humanities"
113;5700163862;"Risk, Decision and Policy";journal;"13575309";0,130;Q2;11;0;31;0;17;30;0,47;0,00;0,00;0;0;United Kingdom;Western Europe;"Chapman &amp; Hall";"2000-2001";"Philosophy (Q2); Geochemistry and Petrology (Q4); Statistics and Probability (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Mathematics"
114;25432;"Monash Bioethics Review";journal;"18366716, 13212753";0,129;-;18;24;26;0;2;18;0,08;0,00;40,00;1;0;United States;Northern America;"Springer Publishing Company";"1994-1996, 1999, 2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
115;5000157103;"Continental Philosophy Review";journal;"13872842";0,128;Q2;30;0;62;0;10;62;0,13;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Philosophy (Q2)";"Arts and Humanities"
116;19177;"History of Political Thought";journal;"0143781X";0,125;Q2;27;27;83;747;21;83;0,19;27,67;17,24;0;0;United Kingdom;Western Europe;"Imprint Academic";"1984, 1987, 1996-2023";"History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
117;25433;"Monist, The";journal;"00269662";0,125;Q2;35;33;31;781;6;31;0,19;23,67;11,76;4;0;United Kingdom;Western Europe;"Oxford University Press";"1973, 1976-1977, 1981, 1984, 1987, 1993, 2002-2008, 2014-2023";"Philosophy (Q2)";"Arts and Humanities"
118;6700153117;"Oxford Studies in Ancient Philosophy";book series;"02657651";0,125;Q2;28;21;14;638;3;14;0,21;30,38;21,05;0;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2010, 2013-2016";"Classics (Q1); Philosophy (Q2)";"Arts and Humanities"
119;19700170425;"Journal of Military Ethics";journal;"15027570, 15027589";0,124;Q2;25;21;16;300;5;16;0,31;14,29;25,00;4;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
120;16000154724;"South African Journal of Philosophy";journal;"02580136";0,124;Q2;25;26;61;694;13;60;0,19;26,69;30,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Philosophy (Q2)";"Arts and Humanities"
121;14403;"Victorian Studies";journal;"15272052, 00425222";0,124;Q2;26;17;23;728;5;23;0,22;42,82;64,71;0;0;United States;Northern America;"Indiana University Press";"1969-1972, 1976-1978, 1980-1982, 1984-1986, 1988, 1990-1992, 1995, 1999, 2001-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
122;5700154126;"Filozofia";journal;"0046385X";0,123;-;10;63;65;952;5;63;0,08;15,11;29,79;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
123;16100154784;"Medieval Philosophy and Theology";journal;"10570608";0,123;Q2;16;11;20;366;5;19;0,40;33,27;10,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2001, 2003";"Religious Studies (Q1); History (Q2); Philosophy (Q2)";"Arts and Humanities"
124;85257;"Studies in Philosophy and Education";journal;"00393746";0,123;Q2;38;8;85;202;14;85;0,20;25,25;33,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1960-1970, 1972-1976, 1979, 1990-2023";"Philosophy (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
125;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,122;Q2;13;18;54;763;13;48;0,30;42,39;21,43;0;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
126;16000154787;"Kant-Studien";journal;"00228877, 16131134";0,122;Q2;20;18;61;738;3;57;0,05;41,00;33,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1897, 1899-1902, 1904, 1906-1907, 1909, 1912-1915, 1918-1919, 1921-1922, 1924-1931, 1933-1936, 1943, 1954-1974, 1976-2023";"Philosophy (Q2)";"Arts and Humanities"
127;22290;"Business and Professional Ethics Journal";journal;"21537828, 02772027";0,121;-;4;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Philosophy Documentation Center";"1979, 1985, 1990-1993, 1996, 1998-1999, 2001, 2018-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
128;5600155308;"Canadian Slavonic Papers";journal;"00085006";0,121;-;14;21;59;577;1;50;0,03;27,48;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Medicine; Social Sciences"
129;5600152881;"Human Affairs";journal;"12103055, 1337401X";0,121;Q2;19;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Philosophy (Q2); Law (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
130;19600163000;"Inquiry (United Kingdom)";journal;"15023923, 0020174X";0,121;Q2;40;24;80;181;21;80;0,13;7,54;13,04;0;0;United Kingdom;Western Europe;"Routledge";"1958-2023";"Philosophy (Q2); Health Policy (Q4)";"Arts and Humanities; Medicine"
131;24727;"International Journal of Applied Philosophy";journal;"0739098X";0,121;-;5;4;1;0;0;1;0,00;0,00;0,00;1;0;United States;Northern America;"Philosophy Documentation Center";"1984-1985, 1987-1992, 1994-1995, 1998-2000, 2003-2005, 2018-2022";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Medicine; Social Sciences"
132;21100197120;"Journal of Buddhist Ethics";journal;"10769005";0,121;Q2;8;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Penn State University Press";"1998-1999, 2002, 2011-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
133;24625;"Utopian studies";journal;"1045991X, 21549648";0,121;Q2;9;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Pennsylvania State University Press";"1990, 1999, 2001, 2011, 2014-2023";"Philosophy (Q2)";"Arts and Humanities"
134;19500157012;"Journal of Theoretical and Philosophical Psychology";journal;"10688471";0,120;Q2;28;11;33;313;6;33;0,16;28,45;15,38;0;0;United States;Northern America;"American Psychological Association";"1986-2023";"Philosophy (Q2); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
135;21100235821;"Ancient Philosophy";journal;"07402007, 21544689";0,118;Q2;22;20;57;513;6;51;0,08;25,65;33,33;0;0;United States;Northern America;"Philosophy Documentation Center";"1980, 1996-2023";"Classics (Q1); Philosophy (Q2)";"Arts and Humanities"
136;71051;"Psyche";journal;"1039723X";0,118;Q2;19;16;47;182;6;45;0,03;11,38;18,75;0;0;United States;Northern America;"Association for the Scientific Study of Conciousness";"1997-1998, 2000-2010";"Philosophy (Q2); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Psychology"
137;145538;"Argumentation";journal;"15728374, 0920427X";0,117;Q2;37;29;73;643;11;72;0,07;22,17;28,57;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Philosophy (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
138;5800197657;"Hume Studies";journal;"03197336";0,117;Q2;22;14;42;284;4;41;0,08;20,29;21,43;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-1998, 2000-2020, 2022";"Philosophy (Q2)";"Arts and Humanities"
139;24832;"Journal of the History of Philosophy";journal;"00225053, 15384586";0,117;Q2;28;25;24;1147;10;23;0,39;45,88;23,81;0;0;United States;Northern America;"Johns Hopkins University Press";"1967, 1975-1977, 1980-1983, 1995, 1999-2023";"Philosophy (Q2)";"Arts and Humanities"
140;21100235602;"American Catholic Philosophical Quarterly";journal;"21538441, 10513558";0,116;Q2;14;20;42;619;5;39;0,15;30,95;11,76;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
141;15732;"Journal of the History of Ideas";journal;"00225037, 10863222";0,116;Q3;39;33;104;3269;25;104;0,25;99,06;28,13;3;0;United States;Northern America;"University of Pennsylvania Press";"1970-2023";"Philosophy (Q3)";"Arts and Humanities"
142;5700166780;"Parallax";journal;"13534645, 1460700X";0,116;Q2;31;31;131;746;8;117;0,04;24,06;39,29;0;0;United Kingdom;Western Europe;"Routledge";"1995-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
143;5700155559;"Philosophy and Literature";journal;"01900013, 1086329X";0,115;Q3;17;32;30;515;3;24;0,10;16,09;19,23;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Literature and Literary Theory (Q1); Philosophy (Q3)";"Arts and Humanities"
144;23506;"Ethical Perspectives";journal;"13700049, 17831431";0,114;Q3;13;7;12;0;2;12;0,17;0,00;16,67;0;0;Belgium;Western Europe;"Peeters Publishers";"1997, 1999, 2001-2005, 2011-2022";"Philosophy (Q3)";"Arts and Humanities"
145;24834;"Journal of Value Inquiry";journal;"15730492, 00225363";0,114;Q3;22;36;104;839;10;102;0,08;23,31;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Law (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
146;17568;"Law and Philosophy";journal;"15730522, 01675249";0,114;Q3;38;21;67;139;19;65;0,26;6,62;15,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Law (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
147;5800157701;"Lingua e Stile";journal;"0024385X";0,112;Q3;6;13;12;911;4;12;0,33;70,08;35,71;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
148;21100244612;"Augustinian Studies";journal;"00945323, 21537917";0,111;Q3;15;13;43;732;6;41;0,10;56,31;9,09;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-2023";"History (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
149;6500153189;"British Journal for the History of Philosophy";journal;"09608788";0,111;Q3;24;28;59;927;12;53;0,15;33,11;14,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Philosophy (Q3)";"Arts and Humanities"
150;16300154721;"Journal of Chinese Philosophy";journal;"03018121, 15406253";0,111;Q3;21;32;81;989;9;70;0,06;30,91;12,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1973-2023";"Philosophy (Q3)";"Arts and Humanities"
151;5800167966;"Logique et Analyse";journal;"00245836";0,111;Q3;18;18;26;511;1;25;0,04;28,39;28,57;0;0;Belgium;Western Europe;"Nationaal Centrum voor Navorsingen in de Logica (Centre National Belge de Recherche de Logique)";"2002-2022";"Philosophy (Q3)";"Arts and Humanities"
152;17300154814;"Worldviews: Environment, Culture, Religion";journal;"13635247, 15685357";0,111;Q3;19;16;47;572;3;41;0,03;35,75;33,33;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"Cultural Studies (Q2); Religious Studies (Q2); Philosophy (Q3); Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
153;24715;"Zeitschrift fur Philosophische Forschung";journal;"00443301";0,111;Q3;8;23;24;581;3;21;0,13;25,26;15,79;0;0;Germany;Western Europe;"Vittorio Klostermann";"1977, 2002-2023";"Philosophy (Q3)";"Arts and Humanities"
154;19700201330;"Anthropology and Humanism";journal;"15481409, 15599167";0,110;Q3;20;19;86;297;4;86;0,05;15,63;57,89;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Literature and Literary Theory (Q1); Anthropology (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
155;21100213000;"Dialogue";journal;"02428962";0,110;Q3;10;43;94;577;4;91;0,04;13,42;61,54;1;0;South Korea;Asiatic Region;"Korean Neurological Association";"2001-2023";"Philosophy (Q3); Development (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
156;15667;"Journal of Mundane Behavior";journal;"15293041";0,110;Q3;11;7;86;119;8;80;0,11;17,00;11,11;0;0;United States;Northern America;"Millersville University";"2000-2004";"Philosophy (Q3); Anthropology (Q4); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Psychology; Social Sciences"
157;21674;"University of New South Wales law journal, The";journal;"03130096";0,110;-;10;8;2;0;0;2;0,00;0,00;37,50;0;0;Australia;Pacific Region;"Law School, University of New South Wales";"1983, 1991, 1994, 2001-2003, 2018-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
158;19900191624;"Utilitas";journal;"17416183, 09538208";0,110;Q3;28;20;64;0;9;64;0,19;0,00;10,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2007, 2010-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
159;11700154508;"Ethics in Science and Environmental Politics";journal;"16118014";0,109;Q3;22;12;23;207;1;21;0,04;17,25;11,11;0;0;Germany;Western Europe;"Inter-Research";"2001-2023";"Philosophy (Q3); Ecology (Q4); Education (Q4); Management, Monitoring, Policy and Law (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
160;12810;"Journal of Information Ethics";journal;"10619321";0,109;Q3;12;16;41;204;2;38;0,07;12,75;21,43;0;0;United States;Northern America;"McFarland and Company, Inc";"1992, 1994, 1996-2019";"Philosophy (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
161;20100195048;"Journal for the History of Modern Theology";journal;"16129776, 09437592";0,108;Q3;7;9;30;39;4;30;0,14;4,33;16,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"History (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
162;16300154749;"Midwest Studies in Philosophy";journal;"03636550, 14754975";0,108;Q3;39;9;46;128;6;45;0,14;14,22;25,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-1984, 1986-2019";"Philosophy (Q3)";"Arts and Humanities"
163;26755;"Review of Metaphysics";journal;"15494853, 00346632";0,108;Q3;20;20;60;398;5;60;0,07;19,90;20,00;0;0;United States;Northern America;"Philosophy Education Society, Inc.";"1975, 1992, 1996-2022";"Philosophy (Q3)";"Arts and Humanities"
164;5700163963;"Politics, Philosophy and Economics";journal;"1470594X";0,107;Q3;37;16;14;568;9;14;0,64;35,50;4,55;0;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Philosophy (Q3); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
165;145571;"Journal for General Philosophy of Science";journal;"09254560, 15728587";0,106;Q3;20;12;39;549;8;39;0,11;45,75;8,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1980, 1986, 1990-2023";"Philosophy (Q3); History and Philosophy of Science (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
166;26029;"Philosophia (United States)";journal;"00483893, 15749274";0,106;Q3;27;25;58;530;3;58;0,05;21,20;4,35;0;0;Netherlands;Western Europe;"Springer Netherlands";"1971-1995, 1997-1999, 2001-2023";"Philosophy (Q3)";"Arts and Humanities"
167;22161;"Archives de Philosophie";journal;"00039632";0,105;Q3;6;4;4;70;0;4;0,00;17,50;0,00;0;0;France;Western Europe;"Centre Sevres, Faculte Jesuites de Paris";"1972, 1987, 2001-2023";"Philosophy (Q3)";"Arts and Humanities"
168;16300154735;"Revue de Metaphysique et de Morale";journal;"00351571";0,105;Q3;7;4;8;47;0;4;0,00;11,75;66,67;0;0;France;Western Europe;"Presses Universitaires de France";"1978, 1982, 1987, 2001-2023";"Philosophy (Q3)";"Arts and Humanities"
169;23509;"Ethical Theory and Moral Practice";journal;"13862820, 15728447";0,104;Q3;36;0;5;0;1;5;0,50;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2002, 2004-2023";"Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
170;5600153136;"European Legacy";journal;"14701316, 10848770";0,104;Q3;10;0;5;0;0;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2002, 2009-2023";"Cultural Studies (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
171;23699;"Hypatia";journal;"08875367, 15272001";0,104;Q3;42;0;5;0;0;5;0,00;0,00;0,00;0;0;United States;Northern America;"Cambridge University Press";"1986-1999, 2001-2002, 2004, 2006-2007, 2011-2023";"Philosophy (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
172;21404;"Medievalia et Humanistica";journal;"00766127";0,104;Q3;5;6;5;433;1;5;0,20;72,17;60,00;0;0;United States;Northern America;"Rowman and Littlefield Publishers, Inc.";"1960, 1967, 1986, 2002-2012, 2014-2017, 2019-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
173;16000154725;"Hegel-Studien";journal;"00731587";0,103;Q3;6;4;7;118;0;7;0,00;29,50;25,00;0;0;Germany;Western Europe;"Felix Meiner Verlag GmbH";"2002-2006, 2009-2010";"Philosophy (Q3)";"Arts and Humanities"
174;83160;"Religious Humanism";journal;"00344095";0,103;Q3;1;4;6;8;0;6;0,00;2,00;25,00;0;0;United States;Northern America;"American Humanist Association";"1973-1974, 1979, 2002-2015";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
175;7100153146;"Review of Central and East European Law";journal;"09259880, 15730352";0,103;Q3;18;14;48;0;5;47;0,14;0,00;0,00;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1975, 1977-1981, 1983-2023";"Classics (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
176;17441;"Rinascimento";journal;"00803073, 20376138";0,103;Q3;9;22;14;2005;0;7;0,00;91,14;27,27;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1978, 1986-1987, 2001-2012, 2017-2022";"Cultural Studies (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
177;16100154745;"Russell - Journal of the Bertrand Russell Studies";journal;"00360163";0,103;Q3;6;3;7;81;1;7;0,14;27,00;66,67;0;0;Canada;Northern America;"McMaster University";"2002-2022";"Philosophy (Q3)";"Arts and Humanities"
178;22811;"Critica-Revista Hispanoamericana de Filosofia";journal;"18704905, 00111503";0,102;Q3;8;13;11;288;0;11;0,00;22,15;21,43;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico, Instituto de Investigaciones Filosogicas";"1977, 2002-2023";"Philosophy (Q3)";"Arts and Humanities"
179;16300154731;"Etudes Philosophiques";journal;"00142166";0,102;Q3;6;4;12;19;0;10;0,00;4,75;50,00;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Philosophy (Q3)";"Arts and Humanities"
180;5800169270;"Interpretation (United States)";journal;"00209635";0,102;Q3;6;11;11;224;0;10;0,00;20,36;18,18;0;0;United States;Northern America;"Interpretation, Inc.";"2002-2018";"Philosophy (Q3); Geology (Q4); Geophysics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
181;5800171006;"Journal of Ayn Rand Studies, The";journal;"15261018";0,102;Q3;9;20;22;489;10;11;0,45;24,45;14,29;0;0;United States;Northern America;"The Journal of Ayn Rand Studies Foundation";"2002-2009, 2011-2023";"Literature and Literary Theory (Q2); Philosophy (Q3)";"Arts and Humanities"
182;16200154754;"Journal of the British Society for Phenomenology";journal;"23320486, 00071773";0,102;Q3;14;17;60;340;3;50;0,03;20,00;23,53;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Philosophy (Q3)";"Arts and Humanities"
183;17700154915;"Multitudes";journal;"17775841, 02920107";0,102;Q3;14;72;107;402;4;89;0,04;5,58;37,70;0;0;France;Western Europe;"Association Multitudes";"2000-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
184;67153;"Notizie di Politeia";journal;"11282401";0,102;Q3;6;0;29;0;8;29;0,28;0,00;0,00;0;0;Italy;Western Europe;"Politeia";"2001-2002, 2004, 2015-2023";"Philosophy (Q3)";"Arts and Humanities"
185;5700164798;"Philosophia Africana";journal;"15398250";0,102;Q3;10;10;9;186;0;9;0,00;18,60;0,00;0;0;United States;Northern America;"Depaul University, Department of Philosophy";"2002-2010, 2012-2016, 2021-2022";"Philosophy (Q3)";"Arts and Humanities"
186;16000154771;"Philosophisches Jahrbuch";journal;"00318183";0,102;Q3;4;19;9;486;0;9;0,00;25,58;21,05;0;0;Germany;Western Europe;"Verlag Karl Alber GmbH";"2002-2012, 2016";"Philosophy (Q3)";"Arts and Humanities"
187;18612;"Renaissance and Reformation";journal;"0034429X";0,102;Q3;8;20;16;987;0;12;0,00;49,35;33,33;0;0;Canada;Northern America;"Centre for Reformation and Renaissance Studies";"1968-1969, 1979, 1982, 1985, 1988, 2001-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Music (Q3); Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
188;16200154770;"Revue de Theologie et de Philosophie";journal;"00351784";0,102;Q3;3;18;8;442;0;8;0,00;24,56;6,25;0;0;Switzerland;Western Europe;"Cahiers de la Revue de Theologie et de Philosophie";"2002-2018";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
189;5700152710;"Revue Philosophique de la France et de La Etranger";journal;"00353833";0,102;Q3;6;4;10;19;0;10;0,00;4,75;20,00;0;0;France;Western Europe;"Presses Universitaires de France";"1949, 2001-2023";"Philosophy (Q3)";"Arts and Humanities"
