Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
82;17940;"Neurological Research";journal;"17431328, 01616412";0,698;Q3;86;133;434;4919;988;431;2,43;36,98;37,63;3;51;United Kingdom;Western Europe;"Maney Publishing";"1979-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
83;21100936546;"Chinese Neurosurgical Journal";journal;"20574967";0,148;Q4;13;29;122;1065;40;121;0,25;36,72;24,78;0;3;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Neurology (Q4); Neurology (clinical) (Q4); Surgery (Q4)";"Medicine; Neuroscience"
84;21101133557;"Neurological Research and Practice";journal;"25243489";;-;20;41;0;1490;0;0;0,00;36,34;29,28;2;17;United Kingdom;Western Europe;"BioMed Central Ltd";"2019-2023";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
85;21100836861;"Advances in Autism";journal;"20563876, 20563868";0,226;Q4;15;30;71;1078;42;63;0,56;35,93;70,83;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Psychiatry and Mental Health (Q3); Cognitive Neuroscience (Q4); Developmental and Educational Psychology (Q4); Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience; Psychology"
86;5700155920;"Focus on Autism and Other Developmental Disabilities";journal;"10883576, 15384829";1,045;Q2;78;24;79;862;212;79;2,37;35,92;80,52;5;11;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Cognitive Neuroscience (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
87;14179;"Annals of Neurology";journal;"15318249, 03645134";4,900;Q1;331;208;692;7443;5549;531;7,34;35,78;41,94;17;44;United States;Northern America;"John Wiley &amp; Sons Inc.";"1977-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
88;21100833041;"Nervno-Myshechnye Bolezni";journal;"24130443, 22228721";0,134;Q4;5;27;60;951;22;57;0,37;35,22;59,22;0;0;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2017-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
89;15510;"Epilepsia";journal;"15281167, 00139580";2,484;Q1;220;293;906;10297;5228;813;6,18;35,14;42,31;60;13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1909-1915, 1937-1950, 1952-1955, 1959-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
90;21100867371;"Sleep Medicine Research";journal;"20939175, 22338853";0,130;Q4;8;18;21;621;3;21;0,14;34,50;40,00;0;6;South Korea;Asiatic Region;"Korean Society of Sleep Medicine";"2018-2023";"Neurology (Q4); Neurology (clinical) (Q4); Physiology (medical) (Q4); Psychiatry and Mental Health (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine; Neuroscience"
91;19307;"Revue Neurologique";journal;"00353787";0,828;Q2;59;129;365;4412;680;246;1,36;34,20;41,79;10;39;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1950-1961, 1963-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
92;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,120;-;13;48;168;1627;26;146;0,15;33,90;8,70;0;4;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
93;29954;"Journal of Neuro-Oncology";journal;"15737373, 0167594X";1,228;Q2;135;311;1042;10308;3387;980;3,16;33,14;34,23;20;101;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Neurology (clinical) (Q1); Cancer Research (Q2); Neurology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
94;21100787040;"Clinical Neurophysiology Practice";journal;"2467981X";0,582;Q3;24;35;81;1149;146;68;1,70;32,83;32,14;3;3;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Neurology (Q3); Neurology (clinical) (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
95;21100381004;"CNS oncology";journal;"20450915, 20450907";0,648;-;32;23;79;753;168;76;2,02;32,74;34,51;1;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
96;21100886219;"Neurological Sciences and Neurophysiology";journal;"2636865X";0,114;Q4;11;33;140;1079;11;138;0,05;32,70;53,54;0;6;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
97;17973;"Neuromodulation";journal;"15251403, 10947159";1,255;Q1;77;144;392;4694;1196;310;3,66;32,60;29,09;11;7;United States;Northern America;"International Neuromodulation Society";"1998-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
98;130153;"Sleep and Biological Rhythms";journal;"14469235, 14798425";0,247;Q4;38;57;158;1855;126;143;0,88;32,54;40,44;1;8;United States;Northern America;"Springer Nature";"2003-2023";"Neuropsychology and Physiological Psychology (Q3); Neurology (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
99;21100199118;"European Neurological Review";journal;"17583837, 17583845";0,118;Q4;12;11;110;357;18;79;0,17;32,45;36,84;0;2;United Kingdom;Western Europe;"Touch Medical Media";"2009-2020";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
100;21101023029;"Sleep and Vigilance";journal;"25102265";;-;9;20;1;648;0;1;0,00;32,40;33,90;0;4;Singapore;Asiatic Region;"Springer Verlag";"2017, 2019-2023";"Neurology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience"
101;21100784273;"Journal of Intellectual Disability - Diagnosis and Treatment";journal;"22922598";0,131;Q4;10;37;73;1198;170;70;2,39;32,38;60,36;0;15;Canada;Northern America;"Lifescience Global";"2013-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Health (social science) (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology; Social Sciences"
102;17548;"Acta Neurologica Scandinavica";journal;"16000404, 00016314";0,943;Q2;110;131;517;4192;1382;453;2,59;32,00;42,77;18;30;United Kingdom;Western Europe;"";"1961-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
103;19700174989;"Iranian Journal of Child Neurology";journal;"20080700, 17354668";0,273;Q4;20;59;163;1886;140;158;0,79;31,97;47,88;1;8;Iran;Middle East;"Iranian Child Neurology Society";"2009-2023";"Neurology (clinical) (Q3); Pediatrics, Perinatology and Child Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
104;16751;"Journal of Neurology";journal;"03405354, 14321459";1,331;Q1;159;417;1117;13329;3764;937;3,36;31,96;38,86;37;85;Germany;Western Europe;"D. Steinkopff-Verlag";"1974-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
105;21100934661;"Russian Neurological Journal";journal;"26587947, 26867192";;-;7;30;128;957;30;127;0,23;31,90;59,14;0;7;Russian Federation;Eastern Europe;"Medicinskoe Informacionnoe agentstvo";"2019-2023";"Neurology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience"
106;37369;"Journal of Neurosurgery: Spine";journal;"15475646, 15475654";1,467;Q1;122;231;776;7363;2113;619;2,59;31,87;17,34;0;30;United States;Northern America;"American Association of Neurological Surgeons";"2004-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Surgery (Q1)";"Medicine; Neuroscience"
107;16075;"Headache";journal;"00178748, 15264610";1,197;Q2;141;222;685;7056;1750;468;2,77;31,78;52,31;35;20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
108;19380;"Seizure : the journal of the British Epilepsy Association";journal;"10591311, 15322688";0,849;Q2;98;257;668;8156;1853;636;2,68;31,74;42,73;35;28;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1992-2023";"Medicine (miscellaneous) (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
109;15800154701;"PM and R";journal;"19341482, 19341563";0,590;Q3;84;185;627;5864;1138;547;1,63;31,70;41,31;16;39;United States;Northern America;"Elsevier Inc.";"2009-2023";"Medicine (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Neurology (Q3); Neurology (clinical) (Q3); Sports Science (Q3)";"Health Professions; Medicine; Neuroscience"
110;21100853993;"Neuro-Oncology Practice";journal;"20542577, 20542585";0,475;Q3;29;61;86;1917;110;78;1,06;31,43;39,00;3;24;United States;Northern America;"Oxford University Press";"2014-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Oncology (Q3)";"Medicine; Neuroscience"
111;17500155017;"Medecine du Sommeil (discontinued)";journal;"17694493";0,105;Q4;6;3;61;92;3;48;0,05;30,67;66,67;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2019, 2021";"Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
112;19884;"Spinal Cord";journal;"14765624, 13624393";0,718;Q3;126;136;578;4170;1132;515;1,69;30,66;43,59;18;25;United Kingdom;Western Europe;"Nature Publishing Group";"1972, 1996-2023";"Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
113;17492;"Neuroendocrinology Letters";journal;"0172780X";0,270;Q4;72;59;283;1800;258;279;0,91;30,51;48,15;0;24;Sweden;Western Europe;"Maghira and Maas Publications";"1979-1982, 1984-1995, 1997-2023";"Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Neurology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
114;21100983358;"Epilepsy and Paroxysmal Conditions";journal;"20778333, 23114088";;-;5;8;0;243;0;0;0,00;30,38;63,33;0;0;Russian Federation;Eastern Europe;"IRBIS LLC";"2017-2023";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
115;21100900324;"Epilepsia Open";journal;"24709239";0,863;Q2;31;70;151;2114;373;138;2,52;30,20;44,83;13;7;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2016-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
116;20000195097;"Multiple Sclerosis and Related Disorders";journal;"22110356, 22110348";0,829;Q2;63;438;653;13111;1728;583;2,50;29,93;45,71;46;51;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Medicine (miscellaneous) (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
117;20011;"Chinese Journal of Neurology";journal;"10067876";0,127;Q4;18;172;548;5139;132;548;0,25;29,88;46,54;0;45;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1959, 1997-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
118;21100901769;"General Psychiatry";journal;"2517729X";0,380;Q3;45;53;166;1576;171;165;0,95;29,74;45,87;2;8;United Kingdom;Western Europe;"BMJ Publishing Group";"2018-2023";"Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
119;21100199786;"International Neurourology Journal";journal;"20934777, 20936931";0,688;Q3;36;62;206;1844;418;174;1,63;29,74;27,43;4;10;South Korea;Asiatic Region;"Korean Association of Medical Journal Edirors";"2010-2023";"Neurology (clinical) (Q2); Urology (Q2); Neurology (Q3)";"Medicine; Neuroscience"
120;16820;"Journal of the Neurological Sciences";journal;"0022510X, 18785883";0,996;Q2;154;433;1818;12821;3956;1287;2,18;29,61;37,12;21;139;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
121;17976;"Neuromuscular Disorders";journal;"18732364, 09608966";1,177;Q2;112;137;465;4052;1248;438;2,80;29,58;52,80;17;7;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2); Neurology (Q2)";"Medicine; Neuroscience"
122;16675;"Journal of Clinical Neurophysiology";journal;"15371603, 07360258";0,662;Q3;109;77;269;2247;510;248;1,55;29,18;37,95;0;7;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
123;3900148612;"Journal of Clinical Sleep Medicine";journal;"15509397, 15509389";1,147;Q2;120;274;782;7931;2275;604;2,79;28,95;43,55;31;53;United States;Northern America;"American Academy of Sleep Medicine";"2005-2023";"Neurology (clinical) (Q1); Pulmonary and Respiratory Medicine (Q1); Neurology (Q2)";"Medicine; Neuroscience"
124;18572;"Parkinsonism and Related Disorders";journal;"18735126, 13538020";1,478;Q1;122;457;920;13113;3276;694;2,94;28,69;51,26;31;26;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Geriatrics and Gerontology (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
125;21101067738;"Russian Journal of Neurosurgery";journal;"25877569, 16833295";;-;4;47;0;1344;0;0;0,00;28,60;26,52;0;8;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2019-2023";"Neurology; Neurology (clinical); Radiology, Nuclear Medicine and Imaging; Surgery";"Medicine; Neuroscience"
126;21100235630;"Amyotrophic Lateral Sclerosis and Frontotemporal Degeneration";journal;"21679223, 21678421";1,249;Q1;85;101;325;2833;842;311;2,74;28,05;49,71;8;12;United Kingdom;Western Europe;"Informa Healthcare";"2013-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
127;15575;"European Neurology";journal;"14219913, 00143022";0,453;Q3;89;83;272;2307;376;236;1,30;27,80;41,51;7;32;Switzerland;Western Europe;"S. Karger AG";"1897-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
128;15741;"Pediatric Neurology";journal;"18735150, 08878994";0,883;Q2;108;202;646;5575;1341;574;2,08;27,60;46,32;14;34;United States;Northern America;"Elsevier Inc.";"1985-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental Neuroscience (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
129;15518;"Epileptic Disorders";journal;"19506945, 12949361";0,676;Q3;64;96;226;2638;451;196;1,41;27,48;42,36;11;7;United States;Northern America;"John Wiley &amp; Sons Inc.";"1999-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
130;19287;"Revista Ecuatoriana de Neurologia";journal;"10198113";0,139;Q4;7;39;90;1069;17;78;0,19;27,41;50,00;0;6;Ecuador;Latin America;"Fundacion para la difusion neurologica en Ecuador - FUNDINE";"1992-2012, 2014-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
131;21101021585;"Journal of Movement Disorders";journal;"2005940X, 20934939";;-;16;35;0;951;0;0;0,00;27,17;34,69;3;1;South Korea;Asiatic Region;"Korean Movement Disorder Society";"2019-2023";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
132;21101053059;"Caspian Journal of Neurological Sciences";journal;"24234818, 23834307";;-;3;28;0;758;0;0;0,00;27,07;41,59;0;8;Iran;Middle East;"Guilan University of Medical Sciences";"2019-2023";"Neurology; Neurology (clinical); Neuroscience (miscellaneous); Psychiatry and Mental Health";"Medicine; Neuroscience"
133;17438;"Der Nervenarzt";journal;"14330407, 00282804";0,242;Q4;48;170;574;4593;382;455;0,72;27,02;32,09;7;37;Germany;Western Europe;"Springer Verlag";"1947-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
134;19700201419;"LUTS: Lower Urinary Tract Symptoms";journal;"17575664, 17575672";0,434;Q3;25;78;104;2064;159;103;1,47;26,46;27,61;7;13;Japan;Asiatic Region;"Wiley Blackwell";"2010-2023";"Neurology (Q3); Urology (Q3)";"Medicine; Neuroscience"
135;21100215180;"Neurology Research International";journal;"20901860, 20901852";0,355;Q3;39;22;57;582;81;57;1,39;26,45;37,50;1;9;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
136;5800179587;"Journal of Brachial Plexus and Peripheral Nerve Injury";journal;"17497221";0,233;Q4;24;7;16;185;18;14;1,38;26,43;34,78;0;1;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
137;14182;"NeuroSignals";journal;"14248638, 1424862X";0,732;Q3;72;18;21;471;50;21;3,80;26,17;47,66;0;5;Switzerland;Western Europe;"Cell Physiol Biochem Press (Germany)";"1992-2022";"Developmental Neuroscience (Q3); Neurology (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
138;21101051220;"Annals of Child Neurology";journal;"2635909X, 26359103";;-;4;26;0;675;0;0;0,00;25,96;48,21;0;3;South Korea;Asiatic Region;"Korean Child Neurology Society";"2019-2023";"Neurology; Neurology (clinical); Pediatrics, Perinatology and Child Health";"Medicine; Neuroscience"
139;16683;"Journal of Clinical Neuroscience";journal;"09675868, 15322653";0,637;Q3;98;686;1622;17613;2771;1480;1,66;25,67;28,67;39;153;United States;Northern America;"Churchill Livingstone";"1994-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (Q3); Neurology (clinical) (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
140;21101044831;"Annals of Movement Disorders";journal;"25903454, 25903446";;-;6;24;9;612;0;8;0,00;25,50;46,59;0;2;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Cognitive Neuroscience; Neurology; Neurology (clinical); Neuroscience (miscellaneous); Surgery";"Medicine; Neuroscience"
141;91878;"Archivos de Neurociencias";journal;"10285938";0,102;Q4;7;23;79;586;6;79;0,08;25,48;36,36;0;3;Mexico;Latin America;"Instituto Nacional de Neurologia y Neurocirugia Manuel Velosco Suarez";"1999-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
142;4200151402;"International Journal of Stroke";journal;"17474930, 17474949";1,949;Q1;100;151;441;3818;1624;343;3,87;25,28;34,08;21;135;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Neurology (Q1)";"Neuroscience"
143;21100396116;"Cerebrovascular Diseases Extra";journal;"16645456";1,016;Q2;21;18;46;454;118;46;3,17;25,22;24,56;1;14;Switzerland;Western Europe;"S. Karger AG";"2015-2022";"Cardiology and Cardiovascular Medicine (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
144;17408;"Multiple Sclerosis Journal";journal;"13524585, 14770970";1,837;Q1;152;257;877;6405;3284;709;3,61;24,92;43,11;36;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
145;40483;"Ideggyogyaszati Szemle";journal;"00191442";0,142;Q4;23;55;153;1359;50;152;0,34;24,71;43,81;1;15;Hungary;Eastern Europe;"Ifjusagi Lap-es Konyvkiado Vallalat";"1954-1964, 1973-1985, 2002-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
146;4000151712;"Chinese Journal of Contemporary Neurology and Neurosurgery";journal;"16726731";0,116;Q4;10;182;522;4489;57;522;0,10;24,66;41,68;0;32;China;Asiatic Region;"Tianjin Huanhu Hospital";"2006-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
147;15549;"European Journal of Neurology";journal;"14681331, 13515101";1,703;Q1;145;239;821;5824;2713;607;3,37;24,37;41,02;31;70;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
148;17551;"Acta Neurologica Taiwanica";journal;"1028768X";0,190;Q4;28;20;70;480;38;66;0,31;24,00;33,87;0;9;Taiwan;Asiatic Region;"Neurological Society R.O.C (Taiwan)";"1997-2023";"Medicine (miscellaneous) (Q3); Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
149;19700201695;"Vascular Cell";journal;"2045824X";0,559;Q3;37;1;9;23;14;9;0,40;23,00;66,67;0;1;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2021, 2023";"Computer Networks and Communications (Q2); Developmental Neuroscience (Q3); Neurology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Neuroscience"
150;14857;"Cerebrovascular Diseases";journal;"14219786, 10159770";1,168;Q2;119;75;260;1718;724;247;2,44;22,91;27,29;3;60;Switzerland;Western Europe;"S. Karger AG";"1987-1988, 1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
151;21100975679;"Research and Practice in Intellectual and Developmental Disabilities";journal;"23297026, 23297018";;-;15;24;65;547;37;40;0,43;22,79;78,79;5;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Developmental Neuroscience; Neurology; Neurology (clinical); Rehabilitation";"Medicine; Neuroscience"
152;21100904572;"Spinal cord series and cases";journal;"20586124";0,108;-;17;101;104;2277;73;97;0,70;22,54;41,38;4;17;United Kingdom;Western Europe;"Nature Publishing Group";"2017-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
153;19700182733;"Neurologia Argentina";journal;"18530028, 18531490";0,111;Q4;7;42;144;926;17;127;0,13;22,05;44,83;0;19;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
154;19700177306;"International Journal of Alzheimer's Disease";journal;"20908024, 20900252";0,881;Q2;61;3;23;66;62;23;3,00;22,00;50,00;1;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Behavioral Neuroscience (Q2); Neurology (Q2); Neurology (clinical) (Q2); Aging (Q3); Cellular and Molecular Neuroscience (Q3); Cognitive Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
155;14224;"Arquivos de Neuro-Psiquiatria";journal;"16784227, 0004282X";0,425;-;58;170;557;3676;543;392;0,81;21,62;42,18;4;45;Brazil;Latin America;"Arquivos de Neuro-Psiquiatria";"1945-1965, 1971-2023";"Neurology (clinical) (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience"
156;21100213700;"Journal of Clinical Neurology (Korea";journal;"17386586, 20055013";0,972;Q2;56;101;278;2105;547;176;1,62;20,84;38,90;5;16;South Korea;Asiatic Region;"Korean Neurological Association";"2008-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
157;21100853991;"Movement Disorders Clinical Practice";journal;"23301619";0,506;Q3;37;144;404;2955;492;335;1,26;20,52;42,08;5;8;United States;Northern America;"John Wiley and Sons Ltd";"2014-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
158;21100820732;"Romanian Journal of Neurology/ Revista Romana de Neurologie";journal;"20696094, 18438148";0,110;Q4;6;33;90;649;3;88;0,05;19,67;58,93;0;13;Romania;Eastern Europe;"Amaltea Medical Publishing House";"2009-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
159;14836;"Canadian Journal of Neurological Sciences";journal;"03171671, 20570155";0,676;Q3;79;151;385;2968;528;281;0,98;19,66;35,80;6;35;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
160;21101080425;"Acta Epileptologica";journal;"25244434, 20969384";;-;7;8;0;154;0;0;0,00;19,25;41,67;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2019-2023";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
161;36252;"Neurologia-Neurocirugia Psiquiatria";journal;"00283851";0,102;Q4;3;7;35;133;1;28;0,03;19,00;33,33;0;3;Mexico;Latin America;"Sociedad Mexicana de Neurologia y Psiquiatria";"1969-1979, 2008-2011, 2017-2023";"Clinical Psychology (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
162;14924;"Confinia Cephalalgica";journal;"11220279";0,188;Q4;5;22;58;407;12;54;0,20;18,50;42,86;0;0;Italy;Western Europe;"Mattioli 1885";"1993-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
163;15873;"Journal of Clinical Neuromuscular Disease";journal;"15371611, 15220443";0,407;Q3;33;45;119;832;97;90;0,69;18,49;30,30;0;5;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2023";"Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
164;14899;"Clinical Neuropathology";journal;"07225091";0,342;Q4;48;46;144;829;103;91;0,69;18,02;48,05;0;3;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1982-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Pathology and Forensic Medicine (Q3); Neurology (Q4)";"Medicine; Neuroscience"
165;19259;"Revista Brasileira de Neurologia e Psiquiatria";journal;"14140365";0,101;Q4;3;24;73;432;3;64;0,06;18,00;39,02;0;5;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1999-2000, 2008-2010, 2013-2022";"Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
166;21100967241;"Epilepsy and Behavior Reports";journal;"25899864";0,389;Q3;21;54;141;954;186;136;1,22;17,67;41,61;4;5;United States;Northern America;"Elsevier Inc.";"2019-2023";"Behavioral Neuroscience (Q3); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
167;19200156707;"Neurology Asia";journal;"18236138";0,143;Q4;18;64;174;1110;45;163;0,23;17,34;40,57;0;22;Malaysia;Asiatic Region;"ASEAN Neurological Association";"2008-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
168;21100416114;"eNeurologicalSci";journal;"24056502";0,538;Q3;24;54;134;923;195;109;1,38;17,09;31,39;4;13;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Neurology (Q3)";"Neuroscience"
