Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
104;13779;"Clinical and Refractive Optometry";journal;"17054850";0,100;Q4;3;21;98;289;1;90;0,00;13,76;Canada;Northern America;"Mediconcept Inc.";"2003-2013, 2015-2016";"Ophthalmology (Q4); Optometry (Q4)";"Health Professions; Medicine"
105;19600161816;"Folia Japonica de Ophthalmologica Clinica";journal;"18825176";0,100;Q4;3;147;442;1446;3;442;0,01;9,84;Japan;Asiatic Region;"Association of Folia Ophthalmologica Japonica";"2008-2018";"Ophthalmology (Q4)";"Medicine"
106;4100151704;"Ophthalmology in China";journal;"10044469";0,100;Q4;6;99;310;1207;4;291;0,01;12,19;China;Asiatic Region;"Editorial Board of Ophthalmology in China";"2006-2023";"Ophthalmology (Q4)";"Medicine"
107;19900192328;"Binocular Vision and Strabology Quarterly";journal;"21605904, 21605351";;-;6;31;0;267;0;0;0,00;8,61;United States;Northern America;"Binoculus Publishing";"2011-2013";"Medicine (miscellaneous); Ophthalmology";"Medicine"
108;20100195013;"Insight: Research and Practice in Visual Impairment and Blindness";journal;"2157037X";;-;9;26;0;598;0;0;0,00;23,00;United States;Northern America;"Allen Press Inc.";"2011-2012";"Ophthalmology; Rehabilitation";"Medicine"
109;21100870639;"Journal of Binocular Vision and Ocular Motility";journal;"2576117X, 25761218";;-;14;25;45;645;10;35;0,22;25,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Ophthalmology";"Medicine"
110;20500195044;"Journal of Current Glaucoma Practice";journal;"09740333, 09751947";;-;19;20;0;704;0;0;0,00;35,20;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Ophthalmology";"Medicine"
111;21100204927;"Journal of Ophthalmic Inflammation and Infection";journal;"18695760";;-;39;34;0;479;0;0;0,00;14,09;Germany;Western Europe;"Springer Verlag";"2011-2023";"Infectious Diseases; Ophthalmology";"Medicine"
112;19700201212;"Middle East African Journal of Ophthalmology";journal;"09749233, 09751599";;-;36;75;0;1535;0;0;0,00;20,47;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2022";"Medicine (miscellaneous); Ophthalmology";"Medicine"
113;21100211728;"Oman Journal of Ophthalmology";journal;"09747842, 0974620X";;-;22;1;0;10;0;0;0,00;10,00;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Ophthalmology";"Medicine"
114;19700201621;"Open Ophthalmology Journal";journal;"18743641";;-;29;18;0;261;0;0;0,00;14,50;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2023";"Ophthalmology";"Medicine"
115;21100243805;"Taiwan Journal of Ophthalmology";journal;"22115056, 22115072";;-;20;8;0;190;0;0;0,00;23,75;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011, 2013-2023";"Ophthalmology";"Medicine"
116;15145;"Turk Oftalmoloiji Dergisi";journal;"21498695, 13000659";;-;19;82;0;1812;0;0;0,00;22,10;Turkey;Middle East;"Turkish Ophthalmological Society";"1986-1995, 2011-2017";"Ophthalmology";"Medicine"
