Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
96;85143;"Records of the Australian Museum";journal;"00671975";0,399;Q1;24;8;32;281;32;32;1,00;35,13;Australia;Pacific Region;"Scientific Publications";"1983, 2005-2012, 2014-2023";"History (Q1); Museology (Q1); Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities"
97;21100277171;"Communicable diseases intelligence quarterly report";journal;"14474514";0,308;Q2;23;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"Department of Health and Ageing";"2012-2017";"Medicine (miscellaneous) (Q2)";"Medicine"
98;29538;"Journal of Hydrology: New Zealand";journal;"00221708";0,204;Q3;23;8;25;211;13;23;0,59;26,38;New Zealand;Pacific Region;"New Zealand Hydrological Society";"1968-1969, 1971, 1973-1991, 1993-2012, 2014-2015, 2017-2022";"Water Science and Technology (Q3)";"Environmental Science"
99;26278;"New Zealand Dental Journal";journal;"00288047";0,237;Q3;23;20;67;438;21;37;0,14;21,90;New Zealand;Pacific Region;"New Zealand Dental Association";"1945-1946, 1949-1951, 1965-2016, 2020-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
100;22464;"Pacific health dialog : a publication of the Pacific Basin Officers Training Program and the Fiji School of Medicine";journal;"10157867";0,171;Q3;23;65;143;11;34;134;0,00;0,17;New Zealand;Pacific Region;"Resource Books Ltd.";"2000-2007, 2009-2012, 2014";"Medicine (miscellaneous) (Q3)";"Medicine"
101;15233;"Australasian Journal of Disaster and Trauma Studies";journal;"11744707";0,150;Q4;22;10;25;303;10;19;0,53;30,30;New Zealand;Pacific Region;"Massey University";"1997, 2004-2008, 2010-2022";"Applied Psychology (Q4)";"Psychology"
102;17839;"Conservation Science Western Australia";journal;"14473682";0,359;Q2;22;9;24;709;20;22;0,20;78,78;Australia;Pacific Region;"Science Division, Department of Environment and Conservation";"2002, 2004, 2006-2017";"Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q3)";"Environmental Science"
103;22630;"Proceedings of the Linnean Society of New South Wales";journal;"0370047X";0,240;Q2;22;13;62;433;34;61;0,65;33,31;Australia;Pacific Region;"Linnean Society of New South Wales";"1980-1981, 1983, 1996-2001, 2003-2011, 2015";"Agricultural and Biological Sciences (miscellaneous) (Q2); Ecology (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science"
104;23033;"Proceedings of the Royal Society of Victoria";journal;"00359211";0,154;Q4;22;6;73;323;15;68;0,18;53,83;Australia;Pacific Region;"Royal Society of Victoria";"1980-2011, 2014-2018, 2020-2023";"Ecology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
105;95289;"Australasian Institute of Mining and Metallurgy Publication Series";conference and proceedings;"-";0,227;-;21;320;781;2737;89;746;0,11;8,55;Australia;Pacific Region;"";"";"Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering";"Earth and Planetary Sciences; Engineering"
106;19700183144;"Australian Geomechanics Journal";journal;"08189110";0,210;Q2;21;44;153;538;16;134;0,08;12,23;Australia;Pacific Region;"Institution of Engineers (Australia)";"2000-2023";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
107;8500153124;"Environmental and Planning Law Journal";journal;"0813300X";0,102;Q4;21;37;97;4604;20;72;0,24;124,43;Australia;Pacific Region;"Lawbook Co.";"1984-2020";"Geography, Planning and Development (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
108;16227;"Journal of law and medicine";journal;"1320159X";0,127;Q3;21;59;145;0;23;132;0,09;0,00;Australia;Pacific Region;"Thomson Head Office";"1994, 2001-2023";"Law (Q3); Medicine (miscellaneous) (Q3); Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
109;17355;"Road and Transport Research";journal;"10375783";0,234;Q2;21;26;95;367;11;92;0,11;14,12;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1992-2017";"Mechanical Engineering (Q2); Civil and Structural Engineering (Q3)";"Engineering"
110;12805;"Journal of Educational Enquiry";journal;"14445530";0,288;Q3;20;13;21;445;16;21;0,75;34,23;Australia;Pacific Region;"University of South Australia";"2000-2005, 2007-2008, 2011, 2013-2016";"Education (Q3)";"Social Sciences"
111;73305;"Journal of Health, Safety and Environment";journal;"22051104, 18379362";0,197;Q3;20;44;114;1171;32;95;0,33;26,61;Australia;Pacific Region;"Wolters Kluwer Health";"1986-2020";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
112;5000153106;"Plant Protection Quarterly";journal;"08152195";0,103;Q4;20;25;40;960;1;40;0,03;38,40;Australia;Pacific Region;"Plant Protection Quarterly";"2006-2013";"Agronomy and Crop Science (Q4); Horticulture (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
113;17308;"Telopea";journal;"03129764, 22004025";0,367;Q3;20;9;25;204;15;25;0,60;22,67;Australia;Pacific Region;"Royal Botanic Gardens";"1984, 1986, 1988-1997, 2006-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
114;4400151525;"Australian Journal of Emerging Technologies and Society";journal;"14490706";0,148;Q3;19;8;6;357;3;5;0,50;44,63;Australia;Pacific Region;"Australian Centre for Emerging Technologies and Society";"2006-2012";"Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Computer Science; Engineering; Social Sciences"
115;21100325724;"Institute of Geological and Nuclear Sciences 1:250,000 Geological Map";book series;"22303766";0,111;Q4;19;1;2;393;0;2;0,00;393,00;New Zealand;Pacific Region;"Institute of Geological and Nuclear Sciences Ltd";"1996, 1998, 2000-2003, 2005-2012";"Geology (Q4)";"Earth and Planetary Sciences"
116;16084;"Journal of Commercial Biotechnology";journal;"1478565X, 14628732";0,284;Q3;19;22;97;423;37;86;0,27;19,23;Australia;Pacific Region;"";"2003-2023";"Biotechnology (Q3); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3)";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Economics, Econometrics and Finance"
117;18400156712;"Journal of Smoking Cessation";journal;"18342612";0,117;Q4;19;17;5;406;1;3;0,20;23,88;Australia;Pacific Region;"Hindawi Publishing Corporation";"2006-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
118;16183;"Melbourne University Law Review";journal;"00258938";0,102;Q4;19;0;9;0;0;9;0,00;0,00;Australia;Pacific Region;"Melbourne University Law Review";"1983, 1989, 1991-1993, 1996, 1999, 2001, 2006, 2008-2019, 2022";"Law (Q4)";"Social Sciences"
119;16752;"People and Place";journal;"10394788";0,280;Q2;19;29;29;923;25;28;0,86;31,83;Australia;Pacific Region;"Centre for Population and Urban Research";"1993-1999, 2006-2010";"Demography (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
120;12000154554;"Youth Studies Australia";journal;"10382569, 18394914";;-;19;1;0;41;0;0;0,00;41,00;Australia;Pacific Region;"ACYS Publishing";"2007-2013";"Education; Life-span and Life-course Studies; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
121;21100259112;"Australasian Journal of Paramedicine";journal;"22027270";0,104;Q3;18;24;78;224;5;64;0,08;9,33;Australia;Pacific Region;"Australasian College of Paramedicine";"2005, 2008-2009, 2013-2022";"Emergency Medical Services (Q3); Emergency Nursing (Q3); Emergency Medicine (Q4)";"Health Professions; Medicine; Nursing"
122;40596;"Australian and New Zealand Journal of Audiology";journal;"14434873";0,228;Q3;18;12;38;437;11;36;0,21;36,42;Australia;Pacific Region;"Australian Academic Press";"2000-2010";"Speech and Hearing (Q3)";"Health Professions"
123;12295;"NIWA Biodiversity Memoirs";book series;"11740043";0,146;Q3;18;1;1;100;1;1;1,00;100,00;New Zealand;Pacific Region;"National Institute of Water and Atmospheric Research";"1998-2003, 2006-2007, 2009-2013, 2015-2016, 2018-2022";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
124;25585;"Pacific Economic Bulletin";journal;"08178038";0,294;Q2;18;26;123;490;58;118;0,43;18,85;Australia;Pacific Region;"Asia Pacific Press";"1991-2010";"Aerospace Engineering (Q2); Development (Q2); Geography, Planning and Development (Q2)";"Engineering; Social Sciences"
125;800147115;"Proceedings of the 2004 Intelligent Sensors, Sensor Networks and Information Processing Conference, ISSNIP '04";conference and proceedings;"-";0,181;-;18;0;106;0;75;104;0,00;0,00;Australia;Pacific Region;"";"";"Ecology; Ecology, Evolution, Behavior and Systematics; Engineering (miscellaneous)";"Agricultural and Biological Sciences; Engineering; Environmental Science"
126;12237;"Complexity International";journal;"13200682";0,170;Q4;17;0;39;0;10;39;0,59;0,00;Australia;Pacific Region;"Charles Sturt University";"1996-1998, 2000, 2002, 2004-2005, 2008";"Artificial Intelligence (Q4); Computer Networks and Communications (Q4); Software (Q4)";"Computer Science"
127;21100220392;"Pacific Journalism Review";journal;"23242035, 10239499";0,111;Q4;17;29;71;438;5;55;0,07;15,10;New Zealand;Pacific Region;"Pacific Media Centre, Auckland University of Technology";"2005-2022";"Communication (Q4)";"Social Sciences"
128;16966;"Papua and New Guinea Medical Journal";journal;"00311480";0,140;Q3;17;25;63;0;10;58;0,09;0,00;Papua New Guinea;Pacific Region;"Medical Society of Papua New Guinea";"1972-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
129;20331;"Science for Conservation";book series;"11732946";0,240;Q3;17;10;37;775;14;37;0,35;77,50;New Zealand;Pacific Region;"Department of Conservation";"1999-2014, 2016-2019, 2022-2023";"Ecology (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
130;18753;"Water";journal;"03100367";0,207;Q2;17;113;349;654;40;288;0,13;5,79;Australia;Pacific Region;"Australian Water Association";"1977-1982, 1985, 1987, 1992, 1997-2010";"Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q3)";"Chemical Engineering; Environmental Science"
131;145256;"Australian Educational Computing";journal;"08169020";0,124;Q4;16;13;36;197;4;31;0,11;15,15;Australia;Pacific Region;"Australian Council for Computers in Education";"2002-2020";"Computer Science Applications (Q4); Education (Q4); E-learning (Q4)";"Computer Science; Social Sciences"
132;21100855754;"Australian Journal of Human Rights";journal;"2573573X, 1323238X";;-;16;8;49;658;10;49;0,19;82,25;Australia;Pacific Region;"Taylor and Francis Ltd.";"1994, 1996-2023";"History; Law; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
133;17685;"Australian Veterinary Practitioner";journal;"0310138X";0,126;Q3;16;25;70;342;11;70;0,10;13,68;Australia;Pacific Region;"Australian Small Animal Veterinary Association";"1996-2013, 2015, 2017-2019, 2022";"Small Animals (Q3)";"Veterinary"
134;4700153513;"Journal of the Polynesian Society";journal;"00324000, 22305955";0,447;Q1;16;16;12;563;11;11;0,92;35,19;New Zealand;Pacific Region;"University of Auckland";"1971-1972, 1977, 1979, 1988, 1996, 2001, 2006-2022";"Cultural Studies (Q1)";"Social Sciences"
135;16955;"Labour History";journal;"00236942";;-;16;26;102;1546;8;92;0,08;59,46;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History; Industrial Relations; Organizational Behavior and Human Resource Management; Sociology and Political Science";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
136;23027;"New Zealand Journal of Forestry";journal;"22531815, 11747986";0,216;Q3;16;42;127;456;20;106;0,10;10,86;New Zealand;Pacific Region;"New Zealand Institute of Forestry";"1979-1981, 1989, 1999-2014";"Forestry (Q3)";"Agricultural and Biological Sciences"
137;21101034469;"Nursing Praxis in Aotearoa New Zealand";journal;"27034542";;-;16;10;28;32;2;25;0,07;3,20;New Zealand;Pacific Region;"";"2014-2022";"Nursing (miscellaneous)";"Nursing"
138;23530;"Annals of the Royal Australasian College of Dental Surgeons";journal;"01581570";0,123;Q3;15;0;23;0;5;23;0,00;0,00;Australia;Pacific Region;"Royal Australasian College of Dental Surgeons";"1977, 1979, 1984, 1986, 1989, 1991, 1994, 1996, 1998, 2000, 2002, 2004, 2006, 2008, 2010, 2012";"Medicine (miscellaneous) (Q3)";"Medicine"
139;21100223141;"ASCILITE 2006 - The Australasian Society for Computers in Learning in Tertiary Education";conference and proceedings;"-";0,111;-;15;0;171;0;53;168;0,31;0,00;Australia;Pacific Region;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; Human-Computer Interaction";"Computer Science; Social Sciences"
140;29126;"Cancer Forum";journal;"0311306X";0,110;Q4;15;28;98;555;7;94;0,09;19,82;Australia;Pacific Region;"The Cancer Council Australia";"1993-2018";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
141;33395;"Wool Technology and Sheep Breeding";journal;"00437875";0,150;Q3;15;0;17;0;3;15;0,00;0,00;New Zealand;Pacific Region;"Wool Research Organisation of New Zealand Inc.";"1991-1993, 1995-2004";"Agricultural and Biological Sciences (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Agricultural and Biological Sciences; Materials Science"
142;21100223119;"ASCILITE 2005 - The Australasian Society for Computers in Learning in Tertiary Education";conference and proceedings;"-";0,120;-;14;0;99;0;24;97;0,24;0,00;Australia;Pacific Region;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; Human-Computer Interaction";"Computer Science; Social Sciences"
143;27515;"Institute of Geological and Nuclear Sciences. Monograph";journal;"1172028X";0,911;Q1;14;0;2;0;6;2;0,00;0,00;New Zealand;Pacific Region;"Institute of Geological and Nuclear Sciences Ltd";"1994, 1996-1997, 1999, 2004";"Geology (Q1); Paleontology (Q1)";"Earth and Planetary Sciences"
144;21100795207;"Journal of Telecommunications and the Digital Economy";journal;"22031693";;-;14;8;115;105;5;98;0,05;13,13;Australia;Pacific Region;"Telecommunications Association Inc.";"2015-2023";"Communication; Computer Networks and Communications; Computer Science Applications; Management of Technology and Innovation; Media Technology";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
145;7900153132;"Australian Field Ornithology (discontinued)";journal;"14480107";0,209;Q4;13;27;88;463;12;88;0,15;17,15;Australia;Pacific Region;"Bird Observers Club of Australia (BOCA)";"2003-2018";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
146;21100855926;"Australian Journal of Herbal and Naturopathic Medicine";journal;"22091203, 2209119X";;-;13;21;25;391;0;16;0,00;18,62;Australia;Pacific Region;"Naturopaths and Herbalists Association of Australia";"2018-2023";"Complementary and Alternative Medicine; Pharmacology (nursing)";"Medicine; Nursing"
147;6500153172;"New Zealand Journal of History";journal;"00288322";0,101;Q4;13;9;35;566;4;35;0,09;62,89;New Zealand;Pacific Region;"University of Auckland";"1978-1979, 1981-1982, 1988, 1999, 2001-2019";"History (Q4)";"Arts and Humanities"
148;16200154720;"Ramus";journal;"0048671X";0,101;Q3;13;9;26;492;1;26;0,06;54,67;Australia;Pacific Region;"Cambridge University Press";"2002-2022";"Classics (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities"
149;21100395417;"World Customs Journal";journal;"18346715, 18346707";;-;13;18;0;94;0;0;0,00;5,22;Australia;Pacific Region;"International Network of Customs Universities";"2007-2022";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Safety Research";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
150;88331;"Australian Commodities";trade journal;"13217844";;-;12;16;143;219;18;140;0,18;13,69;Australia;Pacific Region;"Australian Bureau of Agricultural and Resource Economics";"1996-2011";"Business and International Management";"Business, Management and Accounting"
151;26096;"Australian Journal of Clinical and Experimental Hypnosis";journal;"01560417";0,158;Q3;12;17;58;294;12;49;0,17;17,29;Australia;Pacific Region;"Australian Society of Hypnosis Ltd";"1978-1985, 1987-2013, 2016-2017";"Complementary and Manual Therapy (Q3); Clinical Psychology (Q4)";"Health Professions; Psychology"
152;22917;"Journal of Empirical Generalisations in Marketing Science";journal;"13264443";0,104;Q4;12;2;5;42;0;5;0,00;21,00;Australia;Pacific Region;"University of South Australia";"1996-2003, 2005-2007, 2009-2010, 2013-2014, 2016-2023";"Marketing (Q4)";"Business, Management and Accounting"
153;19791;"Muelleria";journal;"22042032, 00771813";0,111;Q4;12;6;40;89;3;40;0,08;14,83;Australia;Pacific Region;"Royal Botanic Gardens Melbourne";"1982-1983, 1985, 1991-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
154;5100155077;"Neonatal, Paediatric and Child Health Nursing";journal;"14416638";0,107;Q4;12;16;15;376;2;12;0,13;23,50;Australia;Pacific Region;"Cambridge Media";"2006-2008";"Pediatrics (Q4)";"Nursing"
155;16200154702;"Parergon";journal;"03136221, 18328334";0,100;Q4;12;14;41;961;4;41;0,12;68,64;Australia;Pacific Region;"Australian and New Zealand Association for Medieval and Early Modern Studies";"2002-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
156;21100196310;"Proceedings of the 2005 Australasian Conference on Robotics and Automation, ACRA 2005";conference and proceedings;"-";0,212;-;12;0;53;0;35;51;0,66;0,00;Australia;Pacific Region;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
157;101060;"Proceedings of the Royal Society of Queensland";journal;"0080469X";;-;12;4;19;66;8;19;0,38;16,50;Australia;Pacific Region;"Royal Society of Queensland";"1978, 1982-1983, 1996, 1998-2000, 2002, 2004-2005, 2007-2011, 2013-2018, 2020";"Agricultural and Biological Sciences (miscellaneous); Environmental Science (miscellaneous)";"Agricultural and Biological Sciences; Environmental Science"
158;4800152308;"Applied GIS";journal;"18325505";0,125;Q3;11;12;41;319;11;35;0,27;26,58;Australia;Pacific Region;"Monash University ePress";"2005-2016";"Social Sciences (miscellaneous) (Q3); Computers in Earth Sciences (Q4)";"Earth and Planetary Sciences; Social Sciences"
159;27141;"Australian journal of holistic nursing, The";journal;"13228803";0,142;Q3;11;0;27;0;6;23;0,23;0,00;Australia;Pacific Region;"Southern Cross University";"1998-2005";"Medicine (miscellaneous) (Q3)";"Medicine"
160;79961;"Australian nursing journal (July 1993)";journal;"13203185";;-;11;112;344;91;23;232;0,07;0,81;Australia;Pacific Region;"Royal Australian Nursing Federation";"1993-2013";"Medicine (miscellaneous)";"Medicine"
161;19700174896;"Translational Oncogenomics";journal;"11772727";0,122;Q4;11;0;1;0;0;1;0,00;0,00;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2006, 2008, 2010, 2012, 2014-2017";"Cancer Research (Q4); Genetics (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
162;21100244919;"1st Australasian Acoustical Societies' Conference 2006, ACOUSTICS 2006: Noise of Progress";conference and proceedings;"-";0,125;-;10;0;83;0;13;82;0,16;0,00;Australia;Pacific Region;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
163;22766;"Asia Pacific Journal of Environmental Law";journal;"18758258, 13852140";0,101;Q4;10;11;28;1269;2;21;0,09;115,36;Australia;Pacific Region;"Edward Elgar Publishing Ltd.";"1996-2002, 2004-2011, 2013-2022";"Management, Monitoring, Policy and Law (Q4)";"Environmental Science"
164;11300153738;"Corella (discontinued)";journal;"01550438";;-;10;15;0;314;0;0;0,00;20,93;Australia;Pacific Region;"The Australian Bird Study Association";"2007-2016";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
165;21100215932;"28th Australasian Transport Research Forum, ATRF 05";conference and proceedings;"-";0,106;-;9;0;79;0;24;78;0,30;0,00;Australia;Pacific Region;"";"";"Transportation";"Social Sciences"
166;21100215714;"29th Australasian Transport Research Forum, ATRF 06";conference and proceedings;"-";0,119;-;9;0;90;0;22;89;0,24;0,00;Australia;Pacific Region;"";"";"Transportation";"Social Sciences"
167;5200152618;"ACORN";journal;"14487535";0,102;Q4;9;30;11;210;1;10;0,09;7,00;Australia;Pacific Region;"Australian College of Operating Room Nurses, ACORN";"2006-2008, 2015-2018";"Advanced and Specialized Nursing (Q4); Medical and Surgical Nursing (Q4)";"Nursing"
168;76356;"Appita Annual Conference";conference and proceedings;"14435454";0,328;-;9;53;409;494;51;403;0,13;9,32;Australia;Pacific Region;"Appita Inc.";"2004-2013";"Media Technology";"Engineering"
169;14969;"Australasian Biotechnology";journal;"10367128";0,100;Q4;9;51;111;24;0;105;0,00;0,47;Australia;Pacific Region;"AusBIOTECH LTD";"1991-2016";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
170;4800154017;"Australian Journal of Otolaryngology";journal;"10372105";0,101;Q4;9;0;36;0;0;32;0,00;0,00;Australia;Pacific Region;"Australian Society of Otolaryngology Head &amp; Neck Surgery Ltd.";"1992-2005";"Otorhinolaryngology (Q4)";"Medicine"
171;22347;"Historical Records of Australian Science";journal;"07273061, 14485508";0,101;Q4;9;8;19;797;2;19;0,15;99,63;Australia;Pacific Region;"CSIRO";"1980-1983, 1985-1987, 1989, 1996, 1998, 2000-2002, 2004-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Human Factors and Ergonomics (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
172;5000158505;"International Journal of Sheep and Wool Science";journal;"18328679";0,150;Q3;9;8;40;263;11;38;0,28;32,88;Australia;Pacific Region;"University of New England";"1996-2003, 2005-2010";"Agricultural and Biological Sciences (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Agricultural and Biological Sciences; Materials Science"
173;5700172274;"Meanjin";journal;"14488094, 00256293";0,100;Q4;9;112;123;159;0;120;0,00;1,42;Australia;Pacific Region;"University of Melbourne";"2002-2003, 2005-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
174;93035;"New Zealand Journal of Medical Laboratory Science";journal;"11710195";0,127;Q4;9;16;37;206;5;29;0,10;12,88;New Zealand;Pacific Region;"New Zealand Institute of Medical Laboratory Science";"1999-2023";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
175;86539;"Research Report - University of Sydney, Department of Civil Engineering";journal;"14412713";0,100;Q4;9;14;37;182;3;37;0,10;13,00;Australia;Pacific Region;"University of Sydney";"1997-2016";"Civil and Structural Engineering (Q4)";"Engineering"
176;18956;"AusIMM Bulletin";trade journal;"10346775";0,123;Q3;8;90;238;69;12;211;0,03;0,77;Australia;Pacific Region;"Australasian Institute of Mining and Metallurgy";"1992-2019";"Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
177;18800156744;"Australian Literary Studies";journal;"00049697";0,113;Q2;8;23;53;672;4;52;0,06;29,22;Australia;Pacific Region;"University of Queensland Press";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
178;18420;"Medicine Today";journal;"22030794, 1443430X";0,127;Q3;8;102;628;492;12;286;0,03;4,82;Australia;Pacific Region;"Medicine Today Pty Ltd";"2001-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
179;28260;"Nursing New Zealand (Wellington, N.Z. : 1995)";journal;"11732032";0,100;Q4;8;126;525;225;5;294;0,01;1,79;New Zealand;Pacific Region;"New Zealand Nurses' Organization";"1995-2021";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
180;80750;"Research Report ARR";journal;"01580728";0,103;Q4;8;1;7;7;0;7;0,00;7,00;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1995-2002, 2005-2011, 2013, 2015-2016, 2022";"Civil and Structural Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
181;21100229203;"17th Australasian Coastal and Ocean Engineering Conference 2005 and the 10th Australasian Port and Harbour Conference 2005, COASTS and PORTS 2005";conference and proceedings;"-";0,129;-;7;0;119;0;27;117;0,23;0,00;Australia;Pacific Region;"";"";"Ocean Engineering";"Engineering"
182;21100242813;"5th Asia-Pacific Conference on Combustion, ASPACC 2005: Celebrating Prof. Bob Bilger's 70th Birthday";conference and proceedings;"-";0,215;-;7;0;114;0;26;112;0,23;0,00;Australia;Pacific Region;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
183;29167;"Australian Journal of French Studies";journal;"00049468";0,110;Q2;7;20;83;510;7;82;0,08;25,50;Australia;Pacific Region;"Liverpool University Press";"1975, 1980, 1999, 2001-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
184;12300154712;"Health Care and Informatics Review Online";journal;"11743379, 11764201";0,105;Q4;7;24;6;257;0;4;0,00;10,71;New Zealand;Pacific Region;"Enigma Publishing Ltd.";"2006-2015";"Health Informatics (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
185;25567;"International Journal of Design Computing";journal;"13297147";1,142;Q1;7;0;2;0;2;2;0,00;0,00;Australia;Pacific Region;"University of Sydney";"1997, 1999, 2001-2004";"Computer Graphics and Computer-Aided Design (Q1)";"Computer Science"
186;19600162201;"Journal of Institutional Research South East Asia";journal;"16756061";0,161;Q4;7;6;23;98;3;20;0,06;16,33;Australia;Pacific Region;"SEAAIR,S. E. Asian Association for Institutional Res.";"2002-2023";"Education (Q4)";"Social Sciences"
187;21100375063;"Journal of the Australian Early Medieval Association";journal;"14499320";0,101;Q4;7;21;23;1734;2;23;0,09;82,57;Australia;Pacific Region;"Australian Early Medieval Association";"2005-2021";"History (Q4)";"Arts and Humanities"
188;29905;"New Zealand Journal of Geography";journal;"00288292";0,104;Q4;7;0;7;0;1;6;0,00;0,00;New Zealand;Pacific Region;"New Zealand Geographical Society Inc.";"1969-2004";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
189;21100285712;"Proceedings of the 1st IEEE International Conference on Wireless Broadband and Ultra Wideband Communications, AusWireless 2006";conference and proceedings;"-";0,119;-;7;0;112;0;23;111;0,21;0,00;Australia;Pacific Region;"";"";"Computer Networks and Communications; Media Technology";"Computer Science; Engineering"
190;23664;"Science in New Guinea";journal;"03104303";0,104;Q4;7;0;6;0;0;6;0,00;0,00;Papua New Guinea;Pacific Region;"University of Papua New Guinea";"1977-1984, 1986-2001, 2006";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
191;16100154750;"AUMLA-Journal of the Australasian Universities Language and Literature Association";journal;"00012793";0,100;Q3;6;15;42;444;3;42;0,07;29,60;Australia;Pacific Region;"Australasian Univ Language and Literature Association";"1958-1969, 1973-1995, 2002-2012";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
192;26097;"Australian Journal of Clinical Hypnotherapy and Hypnosis";journal;"08100713";0,101;Q4;6;13;27;129;0;22;0,00;9,92;Australia;Pacific Region;"Australian Society of Clinical Hypnotherapists";"1982-2015, 2017-2018";"Clinical Psychology (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Psychology"
