Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
79;145581;"International Journal of Photoenergy";journal;"1110662X, 1687529X";0,179;Q3;67;25;65;648;29;65;0,55;25,92;United States;Northern America;"Hindawi Publishing Corporation";"1999-2023";"Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Chemistry; Energy; Materials Science; Physics and Astronomy"
80;25738;"Petroleum Geoscience";journal;"13540793";0,609;Q1;67;36;138;791;128;132;0,72;21,97;United Kingdom;Western Europe;"Geological Society of London";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economic Geology (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q2); Geology (Q2)";"Earth and Planetary Sciences; Energy"
81;58130;"Journal of the Energy Institute";journal;"17460220, 17439671";0,503;Q1;66;17;65;314;29;65;0,30;18,47;United Kingdom;Western Europe;"Elsevier B.V.";"2004-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Condensed Matter Physics (Q3)";"Energy; Engineering; Physics and Astronomy"
82;11000153739;"SPE Production and Operations";journal;"19301855";0,457;Q1;66;30;113;418;76;113;0,49;13,93;United States;Northern America;"Society of Petroleum Engineers (SPE)";"2001, 2003, 2005-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Energy"
83;12677;"Nuclear Science and Engineering";journal;"00295639, 1943748X";1,244;Q1;65;73;228;1432;289;228;1,16;19,62;United States;Northern America;"Taylor and Francis Ltd.";"1969-2023";"Nuclear Energy and Engineering (Q1)";"Energy"
84;16031;"Electric Power Components and Systems";journal;"15325016, 15325008";0,359;Q2;63;81;339;1097;79;339;0,21;13,54;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2)";"Energy; Engineering"
85;27019;"Journal of Energy Resources Technology, Transactions of the ASME";journal;"15288994, 01950738";0,252;Q2;63;40;132;580;63;127;0,41;14,50;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1979-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Mechanical Engineering (Q2); Geochemistry and Petrology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
86;29092;"Nuclear Technology";journal;"00295450";0,611;Q1;62;94;327;1776;178;326;0,61;18,89;United States;Northern America;"Taylor and Francis Ltd.";"1971-2023";"Nuclear Energy and Engineering (Q1); Condensed Matter Physics (Q2); Nuclear and High Energy Physics (Q2)";"Energy; Physics and Astronomy"
87;17260;"IEEE Industry Applications Magazine";journal;"10772618";0,943;Q1;61;65;130;400;78;121;0,44;6,15;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1)";"Energy; Engineering"
88;20851;"Environment";journal;"19399154, 00139157";0,497;Q2;60;57;190;786;114;155;0,76;13,79;United States;Northern America;"Taylor and Francis Ltd.";"1969-2023";"Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Water Science and Technology (Q2); Global and Planetary Change (Q3)";"Energy; Environmental Science"
89;13716;"Petroleum Science and Technology";journal;"15322459, 10916466";0,457;Q1;60;78;258;1210;98;254;0,32;15,51;United States;Northern America;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
90;28802;"Electricity Journal";journal;"10406190";0,309;Q1;58;83;190;119;52;190;0,35;1,43;United States;Northern America;"Elsevier Inc.";"1988-2023";"Energy (miscellaneous) (Q1); Law (Q1); Business and International Management (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Energy; Social Sciences"
91;29995;"Fusion Science and Technology";journal;"15361055";0,511;Q2;58;303;590;5368;345;579;0,60;17,72;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Engineering; Materials Science; Physics and Astronomy"
92;29409;"Energy Sources";journal;"15210510, 00908312";0,307;Q2;57;103;249;1784;171;249;0,54;17,32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2006";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Chemical Engineering; Energy"
93;19559;"Tianranqi Gongye/Natural Gas Industry";journal;"10000976";0,100;Q4;57;220;233;434;1;233;0,00;1,97;China;Asiatic Region;"Natural Gas Industry Journal Agency";"1998-2023";"Energy Engineering and Power Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
94;21100229246;"Agroecology and Sustainable Food Systems";journal;"21683565, 21683573";0,224;Q3;56;70;175;1662;38;163;0,13;23,74;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Development (Q2); Agronomy and Crop Science (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Agricultural and Biological Sciences; Energy; Social Sciences"
95;21100241220;"International Transactions on Electrical Energy Systems";journal;"20507038";0,321;Q2;56;49;134;678;31;134;0,24;13,84;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Modeling and Simulation (Q3)";"Energy; Engineering; Mathematics"
96;18899;"SPE Drilling and Completion";journal;"10646671";0,380;Q2;56;27;110;277;51;110;0,34;10,26;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1993-2023";"Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2)";"Energy; Engineering"
97;30286;"Journal of King Saud University, Engineering Sciences";journal;"10183639";;-;55;18;54;277;6;54;0,11;15,39;Saudi Arabia;Middle East;"King Saud University";"1989-2023";"Computer Networks and Communications; Fluid Flow and Transfer Processes; Fuel Technology; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Renewable Energy, Sustainability and the Environment";"Chemical Engineering; Computer Science; Energy; Engineering; Materials Science"
98;20985;"Journal of Offshore Mechanics and Arctic Engineering";journal;"1528896X, 08927219";0,600;Q1;55;38;104;636;48;104;0,48;16,74;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1987-2024";"Energy (miscellaneous) (Q1); Ocean Engineering (Q1); Mechanical Engineering (Q2)";"Energy; Engineering"
99;94730;"Proceedings - SPE Symposium on Improved Oil Recovery";conference and proceedings;"-";;-;55;107;0;1896;0;0;0,00;17,72;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969, 1972, 1994, 1996, 1998, 2002, 2004, 2006, 2008, 2010, 2012, 2014, 2016, 2018, 2020, 2022";"Energy Engineering and Power Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
100;77392;"Proceedings of the International Offshore and Polar Engineering Conference";conference and proceedings;"10986189";0,532;-;53;491;1189;5213;452;1181;0,45;10,62;United States;Northern America;"International Society of Offshore and Polar Engineers";"1990, 1994-2022";"Energy Engineering and Power Technology; Mechanical Engineering; Ocean Engineering";"Energy; Engineering"
101;17012;"Journal of Petroleum Geology";journal;"17475457, 01416421";0,351;Q2;52;22;69;968;48;69;0,76;44,00;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geology (Q2)";"Earth and Planetary Sciences; Energy"
102;91440;"Proceedings of the International Conference on Offshore Mechanics and Arctic Engineering - OMAE";conference and proceedings;"-";0,335;-;52;391;317;4799;130;312;0,41;12,27;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1993-1998, 2001-2023";"Energy Engineering and Power Technology; Mechanical Engineering; Ocean Engineering";"Energy; Engineering"
103;13850;"Wind Engineering";journal;"0309524X, 2048402X";0,200;Q2;52;30;101;485;29;100;0,18;16,17;United Kingdom;Western Europe;"SAGE Publications Inc.";"1977-2023";"Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
104;12893;"Combustion, Explosion and Shock Waves";journal;"15738345, 00105082";0,230;Q2;49;109;345;1583;82;345;0,22;14,52;United States;Northern America;"Pleiades Publishing";"1965-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Chemistry (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
105;14393;"International Journal of Computational Fluid Dynamics";journal;"10618562, 10290257";0,270;Q2;48;28;106;490;61;106;0,48;17,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Aerospace Engineering (Q2); Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2); Computational Mechanics (Q3); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Energy; Engineering; Physics and Astronomy"
106;15783;"Bullentin of Canadian Petroleum Geology";journal;"00074802";0,886;Q1;47;10;76;550;68;76;0,50;55,00;Canada;Northern America;"Canadian Society of Petroleum Geologists";"1968-1972, 1974-2018";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
107;14237;"Journal of Fuel Chemistry and Technology";journal;"2097213X, 18725813";0,132;Q2;47;83;407;0;20;407;0,07;0,00;China;Asiatic Region;"Science China Press";"1996-2023";"Fuel Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Energy"
108;19900193839;"Petroleum Geology Conference Proceedings";book series;"20479921";0,844;-;47;0;115;0;182;115;0,00;0,00;United Kingdom;Western Europe;"Geological Society of London";"1993, 1999, 2005, 2010, 2018";"Energy Engineering and Power Technology; Fuel Technology; Geochemistry and Petrology; Geology";"Earth and Planetary Sciences; Energy"
109;25198;"Journal of New Materials for Electrochemical Systems";journal;"14802422";0,744;Q1;45;46;130;949;130;130;0,89;20,63;Canada;Northern America;"International Information and Engineering Technology Association";"1998-2023";"Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Electrochemistry (Q2)";"Chemistry; Energy; Materials Science"
110;5400152634;"Asia-Pacific Journal of Chemical Engineering";journal;"19322135";0,136;Q4;44;43;112;757;15;110;0,18;17,60;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Chemical Engineering (miscellaneous) (Q3); Waste Management and Disposal (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Chemical Engineering; Energy; Environmental Science"
111;19534;"INTELEC, International Telecommunications Energy Conference (Proceedings)";conference and proceedings;"02750473";0,549;-;44;101;316;698;111;315;0,40;6,91;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1979, 1981-1990, 1992-2014, 2016-2019";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
112;29383;"Energy Exploration and Exploitation";journal;"01445987";0,257;Q2;43;35;92;402;25;91;0,37;11,49;United States;Northern America;"SAGE Publications Inc.";"1983-1985, 1987-1988, 1995-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Nuclear Energy and Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
113;26672;"International Journal of Ambient Energy";journal;"21628246, 01430750";0,130;Q4;42;21;69;240;8;69;0,09;11,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Building and Construction (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering"
114;145556;"International Journal of Sustainable Energy";journal;"1478646X, 14786451";0,120;Q3;42;14;30;199;5;30;0,19;14,21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003, 2005-2023";"Process Chemistry and Technology (Q2); Energy (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Fuel Technology (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Chemical Engineering; Energy"
115;18794;"Petrophysics";journal;"15299074";0,289;Q1;42;84;94;365;36;57;0,39;4,35;United States;Northern America;"Society of Well Log Analystists Inc.";"2000-2012, 2017-2023";"Energy (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
116;29360;"Energy and Environment";journal;"0958305X, 20484070";0,230;Q2;41;53;114;838;32;114;0,34;15,81;United States;Northern America;"SAGE Publications Inc.";"1981, 1995-2023";"Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2); Environmental Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
117;18268;"Oilfield Review";journal;"09231730";1,069;Q1;41;16;35;59;25;24;0,71;3,69;France;Western Europe;"Schlumberger Ltd";"1989-1998, 2000-2016";"Energy Engineering and Power Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1)";"Earth and Planetary Sciences; Energy; Engineering"
118;110624;"Proceedings of the Annual Offshore Technology Conference";conference and proceedings;"01603663";0,452;-;41;288;599;2244;198;596;0,32;7,79;United States;Northern America;"Offshore Technology Conference";"1969-2005, 2007-2023";"Energy Engineering and Power Technology; Mechanical Engineering; Ocean Engineering; Safety, Risk, Reliability and Quality";"Energy; Engineering"
119;18587;"Shuili Xuebao/Journal of Hydraulic Engineering";journal;"05599350";0,100;Q4;41;131;156;0;4;156;0,03;0,00;China;Asiatic Region;"China Water Power Press";"1985-1998, 2001-2023";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4); Water Science and Technology (Q4)";"Energy; Engineering; Environmental Science"
120;120139;"SPE International Oilfield Chemistry Symposium Proceedings";conference and proceedings;"10461779";0,238;-;41;0;204;0;78;202;0,35;0,00;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1973, 1975, 1995, 1997, 1999, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2015, 2017, 2019, 2021, 2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Energy Engineering and Power Technology";"Chemical Engineering; Chemistry; Energy"
121;20389;"Industrial Lubrication and Tribology";journal;"00368792";0,186;Q2;40;173;503;210;12;384;0,04;1,21;United Kingdom;Western Europe;"Emerald Publishing";"1948-2023";"Energy (miscellaneous) (Q2); Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3)";"Energy; Engineering; Materials Science"
122;17020;"JPT, Journal of Petroleum Technology";journal;"01492136";0,172;Q2;40;452;441;256;54;393;0,18;0,57;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-2012, 2014-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Industrial Relations (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Energy"
123;16278;"Journal of Energy Engineering - ASCE";journal;"07339402";0,125;Q3;38;4;24;64;3;23;0,13;16,00;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Civil and Structural Engineering (Q3); Energy Engineering and Power Technology (Q3); Nuclear Energy and Engineering (Q3); Waste Management and Disposal (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering; Environmental Science"
124;22877;"Journal of Sustainable Forestry";journal;"1540756X, 10549811";0,419;Q2;37;22;156;586;47;156;0,13;26,64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Geography, Planning and Development (Q1); Food Science (Q2); Forestry (Q2); Management, Monitoring, Policy and Law (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Agricultural and Biological Sciences; Energy; Environmental Science; Social Sciences"
125;18210;"Oil and Gas Journal";trade journal;"00301388";0,234;Q2;37;930;3360;1165;247;2702;0,05;1,25;United States;Northern America;"PennWell Corporation";"1969-2014";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Energy"
126;97616;"Proceedings - SPE International Symposium on Formation Damage Control";conference and proceedings;"-";0,328;-;37;79;73;1037;48;72;0,66;13,13;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1974, 1976, 1978, 1980, 1982, 1984, 1986, 1988, 1994, 1996, 1998, 2000, 2002, 2004, 2006, 2008, 2010, 2012, 2016, 2018, 2020, 2022";"Energy Engineering and Power Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
127;15069;"World Patent Information";journal;"01722190";0,188;Q2;37;47;47;263;8;47;0,14;5,60;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q2); Library and Information Sciences (Q3); Renewable Energy, Sustainability and the Environment (Q3); Bioengineering (Q4); Computer Science Applications (Q4)";"Chemical Engineering; Computer Science; Energy; Social Sciences"
128;12400154727;"International Journal of Coal Preparation and Utilization";journal;"19392699, 19392702";0,342;Q2;36;21;43;271;20;42;0,33;12,90;United Kingdom;Western Europe;"Routledge";"1999-2000, 2003-2023";"Geotechnical Engineering and Engineering Geology (Q1); Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
129;79877;"SPE - DOE Improved Oil Recovery Symposium Proceedings";conference and proceedings;"-";0,360;-;36;0;10;0;6;10;0,60;0,00;United States;Northern America;"Society of Petroleum Engineers (SPE)";"2000, 2004, 2006, 2008, 2010, 2012, 2014, 2016";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology";"Chemical Engineering; Energy"
130;76111;"Power Engineering Journal";journal;"09503366";0,650;Q1;35;54;126;175;56;105;0,44;3,24;United Kingdom;Western Europe;"Institute of Electrical Engineers";"1987-2002";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Electrical and Electronic Engineering (Q2)";"Energy; Engineering"
131;17600155222;"Renewable Energy Focus";trade journal;"18780229, 17550084";0,129;Q4;35;85;19;100;6;17;0,32;1,18;United Kingdom;Western Europe;"Elsevier Ltd";"2007-2023";"Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
132;12571;"Journal of Fusion Energy";journal;"15729591, 01640313";0,114;Q3;34;12;51;47;6;51;0,13;3,92;United States;Northern America;"Springer New York";"1981-1983, 1985-2023";"Nuclear Energy and Engineering (Q3); Nuclear and High Energy Physics (Q4)";"Energy; Physics and Astronomy"
133;62444;"Journal of Spatial Science";journal;"14498596, 18365655";;-;34;31;68;646;21;68;0,17;20,84;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Atmospheric Science; Energy (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Energy; Social Sciences"
134;69722;"Proceedings of the Universities Power Engineering Conference";conference and proceedings;"-";0,153;-;34;197;818;1668;63;816;0,07;8,47;United States;Northern America;"";"";"Energy Engineering and Power Technology";"Energy"
135;12415;"International Journal of Reliability, Quality and Safety Engineering";journal;"02185393, 17936446";0,371;Q2;33;27;80;419;20;80;0,23;15,52;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Industrial and Manufacturing Engineering (Q1); Aerospace Engineering (Q2); Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Nuclear Energy and Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Computer Science; Energy; Engineering"
136;21100228510;"Proceedings of International Conference on Harmonics and Quality of Power, ICHQP";conference and proceedings;"15406008";0,423;-;33;71;184;506;64;181;0,35;7,13;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Fuel Technology; Signal Processing";"Computer Science; Energy; Engineering"
137;4400151708;"Zhongguo Shiyou Daxue Xuebao (Ziran Kexue Ban)/Journal of China University of Petroleum (Edition of Natural Science)";journal;"16735005";0,103;Q3;33;79;488;540;11;488;0,03;6,84;China;Asiatic Region;"";"2006-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Control and Systems Engineering (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
138;16066;"Electrical Engineering in Japan (English translation of Denki Gakkai Ronbunshi)";journal;"04247760, 15206416";0,116;Q3;32;139;448;1659;26;447;0,05;11,94;United States;Northern America;"John Wiley &amp; Sons Inc.";"1968-2023";"Energy Engineering and Power Technology (Q3); Electrical and Electronic Engineering (Q4)";"Energy; Engineering"
139;13225;"Gaoya Dianqi/High Voltage Apparatus";journal;"10011609";0,100;Q4;32;51;68;0;1;68;0,01;0,00;China;Asiatic Region;"Xi'an High Voltage Apparatus Research Institute";"2001-2023";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
140;29090;"Nuclear Science and Techniques/Hewuli";journal;"10018042";0,100;Q4;32;43;162;0;2;162;0,02;0,00;Singapore;Asiatic Region;"Springer Singapore";"1993-1994, 1996, 1998-2010, 2013-2023";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Physics and Astronomy"
141;17080;"Oil Shale";journal;"0208189X, 17367492";0,222;Q2;32;31;84;509;31;84;0,21;16,42;Estonia;Eastern Europe;"Estonian Academy Publishers";"1996-2004, 2006-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
142;18766;"Petroleum Chemistry";journal;"15556239, 09655441";0,113;Q3;32;73;212;1728;14;212;0,08;23,67;United States;Northern America;"Pleiades Publishing";"1991-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Chemistry (miscellaneous) (Q4); Geochemistry and Petrology (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
143;28588;"China Ocean Engineering";journal;"08905487";0,117;Q4;31;49;155;189;21;155;0,12;3,86;United States;Northern America;"Springer Publishing Company";"1987-1993, 1996-2023";"Ocean Engineering (Q2); Mechanical Engineering (Q3); Oceanography (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
144;27926;"Geofisica Internacional";journal;"00167169, 2954436X";0,300;Q1;31;62;97;907;34;97;0,36;14,63;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1975, 1979, 1984-2023";"Energy (miscellaneous) (Q1); Geophysics (Q3)";"Earth and Planetary Sciences; Energy"
145;17000;"Journal of the Japan Petroleum Institute";journal;"13468804, 1349273X";0,265;Q2;31;60;170;1265;61;170;0,38;21,08;Japan;Asiatic Region;"Japan Petroleum Institute";"2002-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Energy"
146;110646;"Transactions - Geothermal Resources Council";conference and proceedings;"01935933";0,232;-;31;149;100;1357;34;96;0,25;9,11;United States;Northern America;"Geothermal Resources Council";"1979-1985, 1988-1993, 1996-1997, 1999-2022";"Energy Engineering and Power Technology; Geophysics; Renewable Energy, Sustainability and the Environment";"Earth and Planetary Sciences; Energy"
147;21100438052;"2000 IEEE Power Engineering Society, Conference Proceedings";conference and proceedings;"-";0,270;-;30;0;273;0;76;271;0,28;0,00;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
148;92266;"Scientific Drilling";journal;"18163459, 18168957";0,114;Q3;30;19;15;243;1;15;0,09;12,79;United States;Northern America;"IODP-MI";"2005-2022";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3)";"Energy; Engineering"
149;26332;"Shiyou Diqiu Wuli Kantan/Oil Geophysical Prospecting";journal;"10007210";0,116;Q3;30;61;75;0;1;75;0,01;0,00;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Energy"
150;13349;"Taiyangneng Xuebao/Acta Energiae Solaris Sinica";journal;"02540096";0,135;Q3;30;110;201;888;16;201;0,05;8,07;China;Asiatic Region;"Science China Press";"1986-2023";"Energy Engineering and Power Technology (Q3); Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Materials Science; Physics and Astronomy"
151;68748;"American Society of Mechanical Engineers, Manufacturing Engineering Division, MED";conference and proceedings;"10716947";0,196;-;29;78;529;1214;174;527;0,27;15,56;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
152;28104;"Die Erde";journal;"00139998";0,256;Q1;29;22;58;787;18;58;0,43;35,77;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Energy (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Atmospheric Science (Q3); Ecology (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science"
153;55739;"Digest of Technical Papers-IEEE International Pulsed Power Conference";conference and proceedings;"-";0,128;-;29;0;343;0;58;343;0,00;0,00;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995, 1997, 1999, 2003, 2005, 2007, 2011, 2013, 2015";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
154;110018;"Hydrocarbon Processing";trade journal;"00188190";0,592;Q1;29;300;1287;428;133;912;0,08;1,43;United States;Northern America;"Gulf Publishing Company";"1970-1994, 1996-2018, 2020";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Energy"
155;26679;"International Journal of Global Energy Issues";journal;"17415128, 09547118";0,269;Q2;29;42;111;798;24;107;0,25;19,00;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1989-2023";"Energy Engineering and Power Technology (Q2); Nuclear Energy and Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
156;21100244214;"Journal of Control, Automation and Electrical Systems";journal;"21953880, 21953899";0,150;Q3;29;35;61;587;2;60;0,02;16,77;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Computer Science Applications (Q4)";"Computer Science; Energy; Engineering"
157;59829;"Proceedings of the Intersociety Energy Conversion Engineering Conference";conference and proceedings;"0146955X";0,219;-;29;169;286;1123;56;284;0,20;6,64;United States;Northern America;"";"";"Electrical and Electronic Engineering; Fuel Technology";"Energy; Engineering"
158;95443;"SPE Reservoir Simulation Symposium Proceedings";conference and proceedings;"-";0,674;-;29;0;0;0;0;0;0,00;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
159;27018;"Journal of Energy in Southern Africa";trade journal;"1021447X";0,127;Q2;27;15;66;173;5;48;0,06;11,53;South Africa;Africa;"Energy Research Institute, University of Cape Town";"1993-2007, 2009-2022";"Energy (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3)";"Computer Science; Energy"
