Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
96;21100217205;"Journal of Borderlands Studies";journal;"21591229, 08865655";0,409;Q2;27;32;83;1600;66;78;0,57;50,00;32,69;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Geography, Planning and Development (Q2); Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
97;5700167221;"Journal of Contemporary European Studies";journal;"14782790, 14782804";0,204;Q3;27;32;85;1676;76;76;1,11;52,38;51,61;8;0;United Kingdom;Western Europe;"Routledge";"2007-2023";"Cultural Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
98;50039;"Review of Policy Research";journal;"1541132X, 15411338";1,035;-;55;32;104;2275;236;98;1,98;71,09;40,00;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1)";"Environmental Science; Social Sciences"
99;28007;"Security Dialogue";journal;"09670106";2,094;Q1;85;32;94;2442;377;92;2,81;76,31;46,15;19;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-1972, 1976-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
100;5700164225;"Diplomacy and Statecraft";journal;"1557301X, 09592296";0,224;Q3;18;31;94;2933;44;92;0,37;94,61;8,11;4;0;United Kingdom;Western Europe;"Routledge";"1990-1996, 1998, 2001-2003, 2010-2023";"History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
101;1000147124;"European Union Politics";journal;"17412757, 14651165";3,010;Q1;75;31;90;1384;256;88;2,47;44,65;30,36;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Demography (Q1); Health (social science) (Q1); Political Science and International Relations (Q1)";"Social Sciences"
102;39139;"International Organization";journal;"15315088, 00208183";5,482;Q1;163;31;97;2729;417;96;4,11;88,03;29,17;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
103;25847;"International Studies Perspectives";journal;"15283577, 15283585";0,942;Q1;54;31;106;1711;147;99;1,30;55,19;35,19;6;0;United Kingdom;Western Europe;"Oxford University Press";"2000-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
104;27665;"Journal of Contemporary African Studies";journal;"14699397, 02589001";0,543;Q2;40;31;96;1397;104;88;0,72;45,06;33,33;8;0;United Kingdom;Western Europe;"Routledge";"1981-1984, 1986-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
105;5800169464;"Nonproliferation Review";journal;"10736700";0,487;Q2;28;31;99;1851;57;82;0,59;59,71;36,84;11;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Political Science and International Relations (Q2)";"Social Sciences"
106;4000149603;"Political Studies Review";journal;"14789299, 14789302";0,719;Q1;40;31;72;758;118;67;0,98;24,45;9,68;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
107;5700162123;"Turkish Studies";journal;"14683849";0,420;Q2;31;31;115;1536;88;112;0,75;49,55;25,00;4;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
108;5700160310;"European Political Science";journal;"16820983, 16804333";0,540;Q2;31;30;133;1148;152;132;0,89;38,27;37,93;2;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2005, 2008-2023";"Political Science and International Relations (Q2)";"Social Sciences"
109;5600156029;"Journal of Legislative Studies, The";journal;"13572334, 17439337";0,677;Q1;42;30;87;1240;60;85;0,63;41,33;37,50;8;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
110;5700162134;"Journal of Modern Jewish Studies";journal;"14725886";0,100;Q4;9;30;74;1344;11;67;0,16;44,80;27,27;0;0;United Kingdom;Western Europe;"Routledge";"2002, 2010-2023";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
111;4000149610;"Politics";journal;"14679256, 02633957";1,041;Q1;43;30;93;1320;173;88;1,96;44,00;33,33;15;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1966-1995, 1997, 2006-2023";"Political Science and International Relations (Q1)";"Social Sciences"
112;5600153502;"Postcolonial Studies";journal;"14661888, 13688790";0,111;Q4;25;30;90;1880;31;85;0,28;62,67;41,38;2;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
113;28011;"Security Studies";journal;"15561852, 09636412";2,926;Q1;61;30;82;2905;169;82;1,94;96,83;18,75;14;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
114;23952;"Cooperation and Conflict";journal;"00108367, 14603691";0,958;Q1;51;29;89;1860;228;87;2,46;64,14;35,71;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965, 1967-2023";"Political Science and International Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
115;145016;"Defense and Security Analysis";journal;"14751798";0,156;Q3;16;29;92;1422;29;81;0,36;49,03;14,71;7;0;United Kingdom;Western Europe;"Routledge";"2003-2004, 2006-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
116;24525;"Ethics and International Affairs";journal;"08926794";0,558;Q1;56;29;90;825;101;88;1,03;28,45;21,43;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Philosophy (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
117;25136;"German Politics";journal;"09644008";1,066;Q1;25;29;82;1978;100;82;0,61;68,21;39,47;4;0;United Kingdom;Western Europe;"Frank Cass Publishers";"1992-1995, 2010-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
118;145058;"Journal of Peacebuilding and Development";journal;"21657440, 15423166";0,193;Q3;16;29;63;737;21;57;0,33;25,41;73,68;13;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2010, 2013-2023";"Political Science and International Relations (Q3); Safety Research (Q3)";"Social Sciences"
119;5800169452;"Journal of Slavic Military Studies";journal;"13518046, 15563006";0,272;Q2;13;29;89;1972;31;86;0,39;68,00;13,89;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1996, 1998-1999, 2003, 2005, 2009-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
120;21517;"South East Asia Research";journal;"0967828X";0,216;Q3;27;29;93;1058;53;92;0,44;36,48;25,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
121;21100244407;"East European Politics";journal;"21599165, 21599173";0,648;Q1;30;28;92;1497;116;90;1,10;53,46;47,22;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Development (Q2)";"Social Sciences"
122;19600166403;"Journal of Balkan and Near Eastern Studies";journal;"19448953, 19448961";0,245;Q2;27;28;82;1789;56;73;0,64;63,89;32,43;4;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
123;21100886395;"Journal of International Dispute Settlement";journal;"20403585, 20403593";;-;24;28;82;1042;81;71;0,66;37,21;18,52;7;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Law; Political Science and International Relations";"Social Sciences"
124;87222;"Review of Politics";journal;"00346705";0,403;Q2;25;28;89;1759;36;81;0,41;62,82;35,71;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1939-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
125;5700162095;"Cold War History";journal;"14682745";0,491;Q2;24;27;81;1314;56;81;0,64;48,67;33,33;5;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
126;5600154213;"Contemporary Security Policy";journal;"17438764, 13523260";0,495;Q2;35;27;86;2909;113;84;1,12;107,74;26,67;15;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Political Science and International Relations (Q2)";"Social Sciences"
127;21100840031;"Critical Military Studies";journal;"23337486, 23337494";;-;21;27;0;701;0;0;0,00;25,96;59,09;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"History; Law; Management Science and Operations Research; Political Science and International Relations; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Decision Sciences; Social Sciences"
128;4100151709;"European Journal of Political Theory";journal;"17412730, 14748851";0,280;Q2;36;27;88;1576;49;82;0,44;58,37;32,14;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
129;19700188322;"Journal of Human Rights";journal;"14754843, 14754835";0,322;Q2;26;27;99;1880;72;95;1,02;69,63;60,00;13;0;United Kingdom;Western Europe;"Carfax Publishers";"2010-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
130;12100156325;"Journal of Intervention and Statebuilding";journal;"17502977, 17502985";0,402;Q2;25;27;6;1557;4;6;0,67;57,67;40,00;16;0;United Kingdom;Western Europe;"Routledge";"2014-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
131;27574;"Regional and Federal Studies";journal;"13597566";0,989;Q1;43;27;99;1303;138;98;1,53;48,26;28,57;8;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
132;24191;"Review of Political Economy";journal;"14653982, 09538259";0,352;Q2;36;27;110;1201;62;105;0,55;44,48;22,58;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Economics, Econometrics and Finance; Social Sciences"
133;5800170461;"South African Journal of International Affairs";journal;"10220461";0,284;Q2;22;27;62;1314;69;62;1,02;48,67;24,24;12;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Political Science and International Relations (Q2)";"Social Sciences"
134;18929;"African Studies";journal;"00020184, 14692872";0,333;Q2;30;26;74;1200;51;71;0,45;46,15;35,71;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1942-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
135;18500168400;"Asian Affairs";journal;"03068374, 14771500";0,108;Q4;16;26;74;641;19;64;0,18;24,65;21,05;4;0;United Kingdom;Western Europe;"Routledge";"1979, 1995-2023";"Economics and Econometrics (Q4); Geography, Planning and Development (Q4); Law (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
136;13518;"Contemporary South Asia";journal;"09584935, 1469364X";0,296;Q2;29;26;84;1161;61;79;0,60;44,65;48,00;7;0;United Kingdom;Western Europe;"Routledge";"1992-2006, 2008-2023";"Development (Q2); Political Science and International Relations (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
137;21477;"East European Jewish Affairs";journal;"1743971X, 13501674";0,100;Q4;11;26;48;1027;4;42;0,09;39,50;58,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2003, 2005-2022";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
138;5800170866;"Irish Political Studies";journal;"07907184";0,519;Q2;27;26;73;1174;61;73;0,94;45,15;31,58;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
139;19900195034;"Itinerario";journal;"20412827, 01651153";0,190;Q3;18;26;69;1433;18;58;0,10;55,12;40,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1977-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
140;21100200636;"Journal of War and Culture Studies";journal;"17526272, 17526280";0,102;Q4;10;26;51;967;5;46;0,10;37,19;53,57;0;0;United Kingdom;Western Europe;"Maney Publishing";"2013-2023";"History (Q3); Anthropology (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
141;4100151522;"Political Power and Social Theory";book series;"01988719";0,176;Q3;19;26;53;1193;35;49;0,78;45,88;37,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2003, 2005-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
142;21100890390;"Australian Journal of Maritime and Ocean Affairs";journal;"23336498, 18366503";;-;14;25;67;503;16;54;0,22;20,12;37,84;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Management, Monitoring, Policy and Law; Ocean Engineering; Political Science and International Relations; Safety Research; Transportation; Water Science and Technology";"Engineering; Environmental Science; Social Sciences"
143;145349;"Business and Politics";journal;"13695258, 14693569";0,419;Q2;37;25;69;1898;61;68;0,59;75,92;37,84;9;0;United Kingdom;Western Europe;"Cambridge University Press";"1999, 2004-2023";"Industrial Relations (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Social Sciences"
144;5600152815;"Contributions to Conflict Management, Peace Economics and Development";book series;"15728323";0,104;Q4;7;25;91;514;8;81;0,05;20,56;28,57;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2005, 2007-2019, 2021-2022";"Business and International Management (Q4); Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
145;28751;"Critical Social Policy";journal;"02610183, 1461703X";1,191;Q1;75;25;102;1339;317;94;2,29;53,56;56,25;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1981-2023";"Political Science and International Relations (Q1)";"Social Sciences"
146;21100264650;"European Political Science Review";journal;"17557739, 17557747";1,179;Q1;48;25;75;1754;130;75;1,63;70,16;43,90;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
147;200147137;"Islam and Christian-Muslim Relations";journal;"14699311, 09596410";0,261;Q2;23;25;87;1222;61;83;0,43;48,88;35,71;4;0;United Kingdom;Western Europe;"Routledge";"1990-1997, 2000-2023";"Religious Studies (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
148;21100228051;"Journal of Contemporary European Research";journal;"1815347X";0,459;Q2;22;25;101;1072;98;93;0,69;42,88;32,26;0;0;United Kingdom;Western Europe;"UACES";"2010-2023";"Political Science and International Relations (Q2)";"Social Sciences"
149;5600152888;"Journal of Genocide Research";journal;"14623528, 14699494";;-;34;25;68;0;53;65;0,52;0,00;39,13;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"History; Law; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
150;24423;"Canadian Journal of Latin American and Caribbean Studies";journal;"08263663";;-;15;24;28;987;0;21;0,00;41,13;44,44;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2011, 2014-2023";"Development; Geography, Planning and Development; Political Science and International Relations";"Social Sciences"
151;5800169373;"Comparative Strategy";journal;"01495933, 15210448";0,199;Q3;21;24;75;2417;24;69;0,30;100,71;3,85;6;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q3)";"Social Sciences"
152;5800169165;"Conflict, Security and Development";journal;"14678802";0,457;Q2;27;24;73;1435;126;69;1,35;59,79;56,67;10;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
153;5700163232;"Contemporary Political Theory";journal;"14708914, 14769336";0,294;Q2;20;24;61;883;37;51;0,47;36,79;24,24;3;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
154;5700165092;"Global Change, Peace and Security";journal;"14781158";0,214;Q3;22;24;84;2032;43;77;0,49;84,67;40,00;4;0;United Kingdom;Western Europe;"Routledge";"2008-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
155;5700162947;"Global Economic Review";journal;"1226508X";0,227;Q3;25;24;67;1010;34;63;0,55;42,08;30,43;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
156;19900191537;"International Theory";journal;"17529727, 17529719";1,440;Q1;38;24;69;2271;138;69;1,69;94,63;23,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Law (Q1); Philosophy (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
157;26359;"Journal of International Relations and Development";journal;"14086980, 15811980";0,784;Q1;41;24;69;1910;129;67;1,60;79,58;25,71;5;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1998-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
158;5600155625;"Politikon";journal;"02589346, 14701014";0,272;Q2;28;24;77;1123;42;74;0,52;46,79;20,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
159;5600152808;"Acta Politica";journal;"00016810";0,770;Q1;44;23;70;1195;93;65;1,16;51,96;28,89;7;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2006-2023";"Political Science and International Relations (Q1)";"Social Sciences"
160;23925;"Commonwealth and Comparative Politics";journal;"17439094, 14662043";0,336;Q2;33;23;78;1193;81;76;0,96;51,87;34,48;7;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
161;5600155088;"Contemporary British History";journal;"13619462";0,237;Q3;19;23;67;1226;45;65;0,59;53,30;8,00;3;0;United Kingdom;Western Europe;"Routledge";"2001, 2007-2023";"Cultural Studies (Q1); History (Q1); Development (Q3); Political Science and International Relations (Q3); Safety Research (Q3)";"Arts and Humanities; Social Sciences"
162;21100945168;"Contemporary Review of the Middle East";journal;"23490055, 23477989";;-;9;23;23;785;1;19;0,04;34,13;38,89;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Cultural Studies; Economics and Econometrics; Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
163;21100886534;"International Journal of Political Economy";journal;"15580970, 08911916";;-;27;23;77;749;40;67;0,42;32,57;29,17;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2004, 2006-2023";"Economics and Econometrics; Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
164;19700170839;"Journal of Human Rights Practice";journal;"17579619, 17579627";0,405;Q2;25;23;81;1105;64;78;0,78;48,04;58,18;6;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"History (Q1); Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
165;19700201334;"Journal of Transatlantic Studies";journal;"17541018, 14794012";0,128;Q4;12;23;71;1973;11;68;0,06;85,78;33,33;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2007, 2010-2023";"History (Q2); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
166;26917;"Nationalism and Ethnic Politics";journal;"15572986, 13537113";0,318;Q2;30;23;69;1561;43;68;0,46;67,87;43,48;8;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
167;28336;"Ocean Development and International Law";journal;"00908320, 15210642";0,557;Q2;36;23;58;1344;85;56;1,26;58,43;45,16;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Law (Q1); Development (Q2); Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2)";"Environmental Science; Social Sciences"
168;5700168564;"Policy and Society";journal;"14494035";0,391;Q2;57;23;83;1266;110;80;1,41;55,04;42,42;14;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2003, 2008-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
169;21100805792;"Studies in Indian Politics";journal;"23210230, 23217472";0,223;Q3;11;23;17;597;3;14;0,18;25,96;35,29;3;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2014-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
170;21100315997;"Austrian Studies";book series;"13507532, 22224262";0,102;Q4;3;22;12;1046;0;12;0,00;47,55;70,00;0;0;United Kingdom;Western Europe;"Modern Humanities Research Association";"2013-2023";"Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
171;5700164101;"French Politics";journal;"14763427, 14763419";0,249;Q2;18;22;67;1194;31;67;0,54;54,27;25,00;3;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
172;5700162393;"India Review";journal;"14736489";0,248;Q2;14;22;60;1509;28;55;0,42;68,59;24,14;5;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
173;25654;"Post-Soviet Affairs";journal;"1060586X";1,763;Q1;53;22;58;1359;150;57;2,24;61,77;35,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
174;21100891788;"African Renaissance";journal;"25165305, 17442532";;-;8;21;54;654;9;53;0,03;31,14;8,70;0;0;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2004-2023";"Development; Political Science and International Relations; Public Administration; Sociology and Political Science";"Social Sciences"
175;21100887515;"Journal of Private International Law";journal;"17578418, 17441048";;-;16;21;64;1049;27;64;0,45;49,95;36,36;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Law; Political Science and International Relations";"Social Sciences"
176;26363;"Journal of Refugee Studies";journal;"09516328, 14716925";0,514;Q2;72;21;105;957;149;98;1,38;45,57;55,56;12;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
177;12892;"Refugee Survey Quarterly";journal;"1471695X, 10204067";0,361;Q2;34;21;68;1038;76;62;0,88;49,43;48,00;11;0;United Kingdom;Western Europe;"Oxford University Press";"1982, 1985, 1988-1990, 1992, 1994-1995, 1997, 2000-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
178;21100779065;"Canadian Foreign Policy Journal";journal;"21570817, 11926422";0,101;Q4;11;20;18;1057;2;16;0,11;52,85;37,50;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Political Science and International Relations (Q4)";"Social Sciences"
179;4400151505;"Critical Review";journal;"08913811";0,653;Q1;32;20;74;842;50;73;0,59;42,10;15,63;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2000, 2003, 2005-2023";"Literature and Literary Theory (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
180;11600153671;"Democracy and Security";journal;"15555860, 17419166";0,510;Q2;16;20;54;1264;58;52;1,35;63,20;26,32;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Political Science and International Relations (Q2); Safety Research (Q2); Sociology and Political Science (Q2)";"Social Sciences"
181;4100151512;"Research in Labor Economics";book series;"01479121";0,255;Q2;28;20;93;661;36;83;0,51;33,05;48,72;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2004, 2006-2021, 2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3); Industrial Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
182;17600155227;"Asian Business and Management";journal;"14724782, 14769328";0,425;Q2;32;19;77;1100;70;71;1,02;57,89;35,29;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2023";"Business and International Management (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
183;5800169484;"Defence Studies";journal;"14702436, 17439698";0,313;Q2;16;19;56;1268;34;56;0,72;66,74;5,26;8;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
184;19900192514;"Dynamics of Asymmetric Conflict: Pathways toward Terrorism and Genocide";journal;"17467594, 17467586";0,175;Q3;17;19;43;810;12;42;0,28;42,63;19,23;10;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q2); Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
185;5600152970;"Japanese Studies";journal;"10371397";0,195;Q3;21;19;58;889;29;56;0,57;46,79;47,06;0;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
186;19900191760;"Journal of Peace Education";journal;"17400201, 1740021X";0,223;Q3;19;19;57;851;29;53;0,51;44,79;72,73;1;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
187;21530;"Space and Polity";journal;"14701235, 13562576";0,602;Q1;44;19;63;1197;88;61;1,77;63,00;40,00;3;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
188;21100782393;"Innovation and Development";journal;"2157930X, 21579318";;-;18;18;0;1001;0;0;0,00;55,61;30,30;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Cultural Studies; Development; Education; Geography, Planning and Development; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
189;19700170140;"Journal of Shi'a Islamic Studies";journal;"17489423";0,119;Q4;7;18;43;530;8;39;0,17;29,44;26,32;0;0;United Kingdom;Western Europe;"ICAS Press";"2011-2020";"Religious Studies (Q2); Cultural Studies (Q3); History (Q3); Philosophy (Q3); Law (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
