Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
97;5700162050;"Revue Francaise d'Administration Publique";journal;"01527401";0,172;Q4;17;44;195;1452;25;190;0,08;33,00;France;Western Europe;"Ecole Nationale d'Administration";"2002-2022";"Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
98;21100258637;"Administratie si Management Public";journal;"15839583, 25596489";0,168;Q4;21;11;13;256;8;13;0,62;23,27;Romania;Eastern Europe;"Academy of Economic Studies from Bucharest";"2013-2023";"Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
99;5800207412;"Journal of Intercultural Communication";journal;"14041634";0,168;-;11;19;63;748;17;63;0,19;39,37;Sweden;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q2); Communication (Q3)";"Social Sciences"
100;7400153103;"Frontiers of Business Research in China";journal;"16737326, 16737431";0,164;Q4;22;24;85;1075;22;84;0,08;44,79;Singapore;Asiatic Region;"Higher Education Press Limited Company";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q3); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
101;19700170105;"Problems and Perspectives in Management";journal;"17277051, 18105467";0,150;-;30;104;126;4347;27;125;0,22;41,80;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2003-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
102;21100370022;"Regional Research of Russia";journal;"20799713, 20799705";0,150;-;18;46;143;817;13;142;0,08;17,76;United States;Northern America;"Pleiades Publishing";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
103;21100834354;"International Journal of Human Rights in Healthcare";journal;"20564902, 20564910";0,144;Q4;20;17;53;882;14;53;0,26;51,88;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Sociology and Political Science (Q3); Health Policy (Q4); Health (social science) (Q4); Public Administration (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
104;21100244868;"AHURI Final Report";journal;"18347223";0,135;Q4;16;11;59;825;32;59;0,43;75,00;Australia;Pacific Region;"Australian Housing and Urban Research Institute (AHURI)";"2008-2023";"Urban Studies (Q3); Development (Q4); Public Administration (Q4)";"Social Sciences"
105;11600153630;"Innovar";journal;"01215051";0,133;Q4;18;65;152;3687;34;142;0,19;56,72;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2024";"Accounting (Q4); Marketing (Q4); Public Administration (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
106;18100156705;"Innovation Journal";journal;"17153816";0,133;Q4;21;26;78;1033;37;72;0,50;39,73;Canada;Northern America;"Innovation Journal";"2009-2023";"Public Administration (Q4)";"Social Sciences"
107;6600153108;"International Journal of Public Policy";journal;"17400600, 17400619";0,132;Q4;17;18;68;739;22;66;0,13;41,06;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Political Science and International Relations (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
108;5700152854;"Journal of Policy History";journal;"08980306, 15284190";0,125;Q4;23;26;76;3077;42;74;0,39;118,35;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
109;5600155528;"International Journal of Organization Theory and Behavior";journal;"10934537";0,117;Q4;13;20;41;868;8;39;0,20;43,40;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Applied Psychology (Q4); Organizational Behavior and Human Resource Management (Q4); Public Administration (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
110;19700170065;"Journal of Asian Public Policy";journal;"17516242, 17516234";0,117;Q4;17;24;72;685;15;62;0,23;28,54;United Kingdom;Western Europe;"Routledge";"2010-2023";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
111;21100215947;"Homeland Security Affairs";journal;"1558643X";0,114;Q4;7;4;21;86;4;19;0,19;21,50;United States;Northern America;"Naval Postgraduate School Center for Homeland Defense and Security";"2012-2023";"Law (Q4); Public Administration (Q4); Safety Research (Q4)";"Social Sciences"
112;22826;"Gestion y Politica Publica";journal;"14051079";0,112;-;14;13;50;768;6;50;0,11;59,08;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"1995-2023";"Political Science and International Relations (Q4)";"Social Sciences"
113;19700173159;"Reforma y Democracia";journal;"13152378";0,112;Q4;8;23;67;1171;8;67;0,15;50,91;Venezuela;Latin America;"Centro Latinoamericano de Administracion para el Desarrollo";"2008-2020";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
114;17164;"Public Administration and Management";journal;"10870091";0,107;Q4;15;0;10;0;3;9;0,00;0,00;United States;Northern America;"Penn State University-Harrisburg, School of Public Affairs";"1996-2011";"Public Administration (Q4)";"Social Sciences"
115;21100228115;"Journal of Drug Policy Analysis";journal;"19412851";0,104;Q4;6;1;7;18;2;7;0,29;18,00;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2021";"Health Policy (Q4); Health (social science) (Q4); Public Administration (Q4)";"Medicine; Social Sciences"
116;19400158612;"International Journal of Public Sector Performance Management";journal;"17411041, 1741105X";0,102;Q4;13;0;12;0;1;12;0,08;0,00;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2010, 2012-2013, 2015-2023";"Organizational Behavior and Human Resource Management (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
117;19400157211;"Civil Szemle";journal;"17863341";0,101;Q4;1;0;31;0;1;31;0,13;0,00;Hungary;Eastern Europe;"Uj Mandatum Konyvkiado";"2008-2011, 2013";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
118;21100326896;"Journal of Accounting, Ethics and Public Policy";journal;"1089652X";0,101;Q4;3;0;18;0;0;18;0,00;0,00;United States;Northern America;"Journal of Accounting, Ethics and Public Policy";"2013, 2016";"Accounting (Q4); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
119;21100241803;"Amme Idaresi Dergisi";journal;"13001795";0,100;Q4;7;18;74;945;2;74;0,00;52,50;Turkey;Middle East;"Turkiye ve Orta Dogu Amme Idaresi Enstitusu";"2008-2022";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
120;21100891788;"African Renaissance";journal;"25165305, 17442532";;-;8;15;56;321;2;53;0,05;21,40;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2004-2023";"Development; Political Science and International Relations; Public Administration; Sociology and Political Science";"Social Sciences"
121;21100836179;"Asia and the Pacific Policy Studies";journal;"20502680";;-;31;45;0;1689;0;0;0,00;37,53;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Economics, Econometrics and Finance (miscellaneous); Political Science and International Relations; Public Administration; Sociology and Political Science; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
122;21101034382;"Asia Pacific Journal of Public Administration";journal;"23276665, 23276673";;-;20;26;31;856;7;31;0,19;32,92;United Kingdom;Western Europe;"Routledge";"2004-2023";"Public Administration";"Social Sciences"
123;21100927210;"Balkan Social Science Review";journal;"18578772, 18578799";;-;6;25;33;557;1;33;0,03;22,28;Macedonia;Eastern Europe;"Goce Delchev University of Shtip";"2013-2023";"Law; Political Science and International Relations; Public Administration; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
124;21100887617;"Education Inquiry";journal;"20004508";;-;26;32;128;1397;83;117;0,44;43,66;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Education; Public Administration; Sociology and Political Science";"Social Sciences"
125;21100897500;"Education Sciences";journal;"22277102";;-;53;16;49;678;18;44;0,36;42,38;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Computer Science Applications; Computer Science (miscellaneous); Developmental and Educational Psychology; Education; Physical Therapy, Sports Therapy and Rehabilitation; Public Administration";"Computer Science; Health Professions; Psychology; Social Sciences"
126;21100885611;"European Journal of Comparative Law and Governance";journal;"22134506, 22134514";;-;8;20;0;701;0;0;0,00;35,05;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Law; Public Administration; Sociology and Political Science";"Social Sciences"
127;21100924769;"European Journal of Social Security";journal;"23992948, 13882627";;-;20;17;61;479;45;54;0,50;28,18;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Economics, Econometrics and Finance (miscellaneous); Public Administration; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
128;21100320408;"Human Service Organizations Management, Leadership and Governance";journal;"2330314X, 23303131";;-;25;31;0;1263;0;0;0,00;40,74;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Health (social science); Public Administration; Sociology and Political Science; Strategy and Management";"Business, Management and Accounting; Social Sciences"
129;21100890644;"Journal of Money Laundering Control";journal;"17587808, 13685201";;-;29;29;82;885;55;82;0,52;30,52;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Economics, Econometrics and Finance (miscellaneous); Law; Public Administration";"Economics, Econometrics and Finance; Social Sciences"
130;21100897051;"Journal of Public Affairs Education";journal;"23289643, 15236803";;-;31;43;132;1135;54;120;0,44;26,40;United States;Northern America;"Taylor and Francis Ltd.";"1998-2023";"Education; Public Administration";"Social Sciences"
131;21100907127;"Journal of Urban Management";journal;"25890360, 22265856";;-;30;7;22;85;0;19;0,00;12,14;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Geography, Planning and Development; Public Administration; Urban Studies";"Social Sciences"
132;21100456164;"Kontakt";journal;"18047122, 12124117";;-;12;35;0;996;0;0;0,00;28,46;Czech Republic;Eastern Europe;"University of South Bohemia";"2014-2023";"Nursing (miscellaneous); Philosophy; Public Health, Environmental and Occupational Health";"Arts and Humanities; Medicine; Nursing"
133;21101122744;"Labour and Industry";journal;"23255676, 10301763";;-;26;23;52;949;19;51;0,38;41,26;United Kingdom;Western Europe;"";"1988-1991, 1993-2023";"Economics, Econometrics and Finance (miscellaneous); Industrial Relations; Organizational Behavior and Human Resource Management; Public Administration";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
134;21101064229;"New England Journal of Entrepreneurship";journal;"25748904";;-;19;5;23;0;2;23;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Accounting; Business and International Management; Economics and Econometrics; Organizational Behavior and Human Resource Management; Public Administration; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
135;21100934094;"Nonprofit Policy Forum";journal;"21543348";;-;16;9;44;338;5;43;0,17;37,56;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics and Econometrics; Public Administration; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
136;21100886228;"Policy Insights from the Behavioral and Brain Sciences";journal;"23727330, 23727322";;-;36;33;0;1919;0;0;0,00;58,15;United States;Northern America;"SAGE Publications Ltd";"2014-2023";"Public Administration; Social Psychology";"Psychology; Social Sciences"
137;23528;"Presidential Studies Quarterly";journal;"03604918";;-;35;37;123;1834;103;118;0,79;49,57;United States;Northern America;"Center for the Study of the Presidency";"1983, 1985, 1988, 1999-2023";"History; Public Administration; Sociology and Political Science";"Arts and Humanities; Social Sciences"
138;5700162015;"Public Integrity";journal;"15580989, 10999922";;-;29;23;65;641;33;63;0,43;27,87;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Business and International Management; Law; Philosophy; Public Administration; Sociology and Political Science";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
139;21100865122;"Research and Politics";journal;"20531680";;-;35;28;0;761;0;0;0,00;27,18;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Political Science and International Relations; Public Administration; Sociology and Political Science";"Social Sciences"
140;21100802686;"Risk, Hazards and Crisis in Public Policy";journal;"19444079";;-;25;22;69;1292;23;69;0,26;58,73;United States;Northern America;"John Wiley &amp; Sons Inc.";"2010-2023";"Public Administration";"Social Sciences"
141;21100941199;"Statistics and Public Policy";journal;"2330443X";;-;15;18;0;364;0;0;0,00;20,22;United States;Northern America;"Taylor and Francis Inc.";"2014-2023";"Applied Mathematics; Public Administration; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics; Social Sciences"
