Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
92;21100264507;"Revista Peruana de Biologia";journal;"17279933, 15610837";0,192;Q3;26;75;261;1675;21;251;0,05;22,33;42,94;0;0;Peru;Latin America;"Asociacion de Biologos de la Universidad Nacional Mayor de San Marcos";"1974, 1980, 1990, 1992, 1998-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
93;146161;"Acta Cirurgica Brasileira";journal;"01028650";0,191;Q3;37;117;310;2095;103;301;0,34;17,91;33,09;1;0;Brazil;Latin America;"Sociedade Brasileira para o Desenvolvimento de Pesquisa em Cirurgia";"2002-2023";"Surgery (Q3)";"Medicine"
94;33067;"Arquivos Brasileiros de Cardiologia";journal;"0066782X";0,190;Q3;62;253;669;6395;298;608;0,46;25,28;33,65;1;0;Brazil;Latin America;"Arquivos Brasileiros de Cardiologia";"1950-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
95;18825;"Sao Paulo Medical Journal";journal;"15163180, 18069460";0,190;Q3;48;83;255;1715;155;232;0,47;20,66;35,48;12;0;Brazil;Latin America;"Associacao Paulista de Medicina";"1994-2024";"Medicine (miscellaneous) (Q3)";"Medicine"
96;13302;"Arquivos Brasileiros de Oftalmologia";journal;"16782925, 00042749";0,189;Q3;35;194;528;3985;126;487;0,26;20,54;41,35;4;0;Brazil;Latin America;"Conselho Brasileiro De Oftalmologia";"1945, 1949, 1960-1977, 1979-1994, 2000-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
97;37267;"Cuban Journal of Agricultural Science";journal;"08640408";0,189;Q4;16;64;185;1446;22;184;0,13;22,59;57,14;0;0;Cuba;Latin America;"Instituto de Ciencia Animal";"1981, 1996-2016";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
98;14730;"Revista Latinoamericana de Psicologia";journal;"01200534";0,189;Q3;34;37;92;1652;27;90;0,28;44,65;45,79;0;0;Colombia;Latin America;"Konrad Lorenz Editores";"1980, 1984, 1992, 1996-2023";"Psychology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Psychology; Social Sciences"
99;4700152616;"Chungara";journal;"07161182";0,188;Q2;29;15;117;849;16;116;0,00;56,60;45,83;0;0;Chile;Latin America;"Universidad de Tarapaca";"2000-2002, 2004, 2006-2023";"Archeology (Q2); Anthropology (Q3)";"Social Sciences"
100;15788;"Revista Cubana de Pediatria";journal;"00347531, 15613119";0,188;Q3;11;48;69;1371;5;69;0,07;28,56;52,07;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1946-1963, 1972-1977, 1988-1991, 1996-2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
101;24740;"Latin American Applied Research";journal;"03270793";0,185;Q2;28;47;142;791;48;139;0,32;16,83;23,02;0;0;Argentina;Latin America;"PLAPIQUI Planta Piloto de Ingenieria Quimica, CONICET / Universidad Nacional del Sur";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Chemistry; Engineering"
102;145503;"Agrociencia";journal;"14053195, 25219766";0,184;Q3;28;88;214;2108;52;214;0,19;23,95;20,89;0;0;Mexico;Latin America;"Colegio de Postgraduados";"2000-2023";"Agronomy and Crop Science (Q3); Environmental Science (miscellaneous) (Q3); Animal Science and Zoology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
103;14784;"Historia, Ciencias, Saude - Manguinhos";journal;"16784758, 01045970";0,184;Q2;23;80;142;2348;17;136;0,07;29,35;55,17;0;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1994-2023";"History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
104;4700151917;"Revista Escola de Minas";journal;"03704467";0,184;Q2;19;84;59;1043;7;55;0,12;12,42;28,24;0;0;Brazil;Latin America;"Escola de Minas";"2006-2020";"Economic Geology (Q2); Geology (Q3); Materials Science (miscellaneous) (Q3); Waste Management and Disposal (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences; Environmental Science; Materials Science"
105;19700182901;"Brazilian Journal of Pharmaceutical Sciences";journal;"19848250, 21759790";0,183;Q3;51;72;177;2184;69;168;0,42;30,33;56,30;1;0;Brazil;Latin America;"Faculdade de Ciencias Farmaceuticas (Biblioteca)";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
106;12400154701;"Latin American Journal of Aquatic Research";journal;"0718560X";0,183;Q3;35;26;83;841;18;83;0,15;32,35;37,68;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2008-2023";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
107;29758;"Revista Mexicana de Fisica";journal;"0035001X";0,181;Q3;33;185;413;3268;100;411;0,22;17,66;14,18;0;0;Mexico;Latin America;"Sociedad Mexicana de Fisica";"1991-1993, 1995-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
108;20856;"West Indian Medical Journal";journal;"00433144";0,181;Q3;37;119;302;2493;94;253;0,20;20,95;31,47;0;0;Jamaica;Latin America;"University of the West Indies";"1954-2019, 2021-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
109;17944;"Darwiniana";journal;"00116793";0,179;Q4;26;47;63;680;21;63;0,28;14,47;60,47;0;0;Argentina;Latin America;"Instituto de Botanica Darwinion";"1985-1986, 1989-1990, 1992-1993, 1995-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
110;4700152859;"Maderas: Ciencia y Tecnologia";journal;"07173644, 0718221X";0,177;Q2;35;27;20;509;5;20;0,25;18,85;17,39;0;0;Chile;Latin America;"Universidade Federal de Sao Carlos";"2001-2002, 2006-2023";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Forestry (Q3); Materials Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Materials Science"
111;4700152203;"Revista Brasileira de Saude Materno Infantil";journal;"15193829";0,175;Q3;24;62;73;1501;17;69;0,23;24,21;65,79;1;0;Brazil;Latin America;"Instituto Materno Infantil Professor Fernando Figueira";"2002, 2005-2023";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
112;13562;"Revista Cubana de Investigaciones Biomedicas";journal;"15613011, 08640300";0,175;Q3;14;39;96;890;13;95;0,15;22,82;51,28;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1988-1992, 1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
113;18364;"Medicina";journal;"00766046, 21767262";0,174;Q3;13;53;116;1137;7;116;0,06;21,45;49,51;1;0;Brazil;Latin America;"Faculdade de Medicina da Universidade de Sao Paulo";"1991-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
114;5100152922;"Revista de Ciencia Politica";journal;"0718090X, 07161417";0,174;Q3;23;35;29;1253;9;28;0,31;35,80;14,89;5;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2002, 2006-2023";"Political Science and International Relations (Q3)";"Social Sciences"
115;14732;"Revista Mexicana de Psicologia";journal;"01856073";0,174;Q3;20;24;79;875;17;79;0,21;36,46;51,61;0;0;Mexico;Latin America;"Sociedad Mexicana de Psicologia";"1996-2022";"Psychology (miscellaneous) (Q3)";"Psychology"
116;4700151716;"Ceramica";journal;"16784553, 03666913";0,172;Q3;27;69;62;1398;19;58;0,31;20,26;33,33;0;0;Brazil;Latin America;"Associacao Brasileira de Ceramica";"2006-2023";"Ceramics and Composites (Q3)";"Materials Science"
117;17698;"Puerto Rico Health Sciences Journal";journal;"07380658";0,172;Q3;30;46;131;284;52;128;0,33;6,17;45,64;0;0;Puerto Rico;Latin America;"University of Puerto Rico Medical Sciences Campus";"1985-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
118;13567;"Revista de Biologia Tropical";journal;"00347744, 22152075";0,172;Q3;48;108;415;3705;95;407;0,21;34,31;39,13;3;0;Costa Rica;Latin America;"Universidad de Costa Rica";"1969-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
119;21100422060;"Archives of endocrinology and metabolism";journal;"23593997, 23594292";0,171;Q3;61;216;409;9205;240;352;0,52;42,62;53,30;2;0;Brazil;Latin America;"Segmento Farma Editores";"2015-2023";"Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
120;4000151812;"Ciencia Rural";journal;"01038478";0,171;Q4;46;313;322;6006;69;322;0,21;19,19;36,88;5;0;Brazil;Latin America;"Universidade Federal de Santa Maria";"2006-2024";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
121;4700151729;"Ciencia e Saude Coletiva";journal;"14138123";0,170;Q3;61;197;126;4949;17;109;0,13;25,12;64,13;11;0;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
122;4600151502;"Revista Brasileira de Epidemiologia";journal;"1415790X, 19805497";0,169;Q4;45;63;60;1537;10;52;0,17;24,40;65,50;4;0;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Epidemiology (Q4)";"Medicine"
123;19381;"Latin American Journal of Pharmacy";journal;"03262383";0,168;Q3;28;142;284;3418;84;284;0,25;24,07;62,05;0;0;Argentina;Latin America;"Colegio de Farmaceuticos de la Provincia de Buenos Aires";"1989-2023";"Pharmaceutical Science (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
124;19274;"Revista de Psiquiatria Clinica";journal;"1806938X, 01016083";0,168;Q3;30;72;154;2611;36;136;0,21;36,26;43,55;0;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"2000-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
125;12732;"Ginecologia y Obstetricia de Mexico";journal;"03009041";0,167;Q3;17;117;322;1670;67;272;0,19;14,27;33,00;0;0;Mexico;Latin America;"Asociacion Mexicana de Ginecologia y Obstetricia";"1946-2023";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
126;4700152500;"Revista Brasileira de Fruticultura";journal;"01002945";0,166;Q4;38;140;133;2562;9;132;0,07;18,30;32,35;3;0;Brazil;Latin America;"Sociedade Brasileira de Fruticultura";"2006-2023";"Agronomy and Crop Science (Q4); Food Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
127;14358;"Revista Brasileira de Otorrinolaringologia";journal;"00347299";0,164;Q3;33;0;357;0;116;345;0,39;0,00;0,00;0;0;Brazil;Latin America;"Sociedade Brasileira de Otorrinolaringologia";"1945, 1947-1948, 1950-1959, 1973-1981, 1990-2006";"Otorhinolaryngology (Q3)";"Medicine"
128;28600;"Revista Brasileira de Geofisica";journal;"0102261X";0,163;Q4;22;63;89;1392;11;89;0,08;22,10;20,29;0;0;Brazil;Latin America;"Sociedade Brasileira de Geofisica";"1993-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
129;145734;"Boletim de Ciencias Geodesicas";journal;"19822170, 14134853";0,161;Q3;16;23;32;429;4;32;0,13;18,65;33,96;0;0;Brazil;Latin America;"Universidade Federal do Parana";"2005-2022";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
130;144787;"2004 IEEE/PES Transmission and Distribution Conference and Exposition: Latin America";conference and proceedings;"-";0,159;-;14;0;175;0;28;174;0,00;0,00;0,00;0;0;Brazil;Latin America;"";"";"Engineering (miscellaneous)";"Engineering"
131;26747;"Desarrollo Economico: Revista de Ciencias Sociales";journal;"0046001X";0,159;Q4;22;21;77;1239;10;73;0,15;59,00;34,62;0;0;Argentina;Latin America;"Instituto de Desarrollo Economica y Social";"1979, 1983, 1992-2011, 2016";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
132;26787;"Boletin de Investigaciones Marinas y Costeras";journal;"01229761";0,158;Q3;17;18;51;849;5;51;0,10;47,17;50,00;0;0;Colombia;Latin America;"Instituto de Investigaciones Marinas y Costeras "Jose Benito Vives De Andreis"";"1996-1998, 2001-2023";"Oceanography (Q3); Water Science and Technology (Q3); Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
133;19800188009;"Iheringia - Serie Botanica";journal;"00734705, 24468231";0,157;Q4;19;12;48;315;7;48;0,06;26,25;41,67;0;0;Brazil;Latin America;"Fundacao Zoobotanica do Rio Grande do Sul";"2004-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
134;21100222547;"Latin American Journal of Economics";journal;"07190425, 07190433";0,157;Q3;11;0;0;0;0;0;0,00;0,00;0,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2011-2016";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
135;4100151710;"Revista Chilena de Enfermedades Respiratorias (discontinued)";journal;"07175698";0,157;Q3;11;35;69;600;20;64;0,28;17,14;35,16;0;0;Chile;Latin America;"Sociedad Chilena de Enfermedades Respiratorias";"2002-2016";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
136;16240;"Jornal Brasileiro de Psiquiatria";journal;"19820208, 00472085";0,156;Q3;25;45;130;1201;29;119;0,23;26,69;39,35;1;0;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1964-1977, 1982-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
137;18238;"Revista de Investigacion Clinica";journal;"23853956, 00348376";0,156;Q3;34;63;265;2144;97;232;0,42;34,03;43,20;0;0;Mexico;Latin America;"Instituto Nacional de la Nutricion Salvador Zubiran";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
138;24247;"Anais Brasileiros de Dermatologia";journal;"03650596, 18064841";0,151;Q3;61;82;271;2005;42;240;0,14;24,45;51,71;1;0;Brazil;Latin America;"";"1963-1977, 1979-1980, 1990-2023";"Dermatology (Q3)";"Medicine"
139;16755;"Acta Bioquimica Clinica Latinoamericana (discontinued)";journal;"03252957";0,150;Q4;14;55;153;1559;12;133;0,08;28,35;71,26;0;0;Argentina;Latin America;"Federacion de Bioquimica";"1975-1980, 1996-2017";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
140;145512;"Acta Scientiarum - Health Sciences";journal;"18078648, 16799291";0,150;Q3;13;24;101;546;13;100;0,09;22,75;75,28;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2003-2023";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
141;20500195068;"Journal of Microwaves, Optoelectronics and Electromagnetic Applications";journal;"21791074";0,150;Q3;23;35;59;542;17;57;0,39;15,49;17,44;0;0;Brazil;Latin America;"Brazilian Microwave and Optoelectronics Society";"2011-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
142;4500151538;"Revista Brasileira de Parasitologia Veterinaria";journal;"0103846X";0,150;Q4;38;50;70;0;22;70;0,31;0,00;47,37;1;0;Brazil;Latin America;"BRAZILIAN COLL VETERINARY PARASITOLOGY";"2005-2023";"Parasitology (Q4); Veterinary (miscellaneous) (Q4)";"Immunology and Microbiology; Veterinary"
143;4500151504;"International Journal of Morphology";journal;"07179502, 07179367";0,149;Q3;34;123;114;2950;19;114;0,17;23,98;31,13;0;0;Chile;Latin America;"Universidad de la Frontera";"2006-2023";"Anatomy (Q3)";"Medicine"
144;18414;"Biocell";journal;"16675746, 03279545";0,148;Q4;31;18;93;499;42;93;0,44;27,72;47,73;0;0;Argentina;Latin America;"Tech Science Press";"1995-2013, 2015-2023";"Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
145;21100309828;"CoDAS";journal;"23171782";0,148;Q3;31;50;112;1319;15;108;0,08;26,38;87,90;1;0;Brazil;Latin America;"Brazilian Society of Speech-Language Pathology and Audiology";"2013-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q4)";"Health Professions; Medicine"
146;145456;"Entomotropica";journal;"13175262";0,147;Q4;14;12;70;171;12;70;0,10;14,25;27,27;0;0;Venezuela;Latin America;"Sociedad Venezolana de Entomologia";"2004-2016, 2020-2022";"Insect Science (Q4)";"Agricultural and Biological Sciences"
147;22595;"Revista de Salud Publica";journal;"01240064";0,147;Q4;28;61;102;1154;40;102;0,41;18,92;48,59;2;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2003-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
148;34097;"Archivos de Cardiologia de Mexico";journal;"14059940";0,146;Q3;20;143;273;2169;57;254;0,19;15,17;29,45;0;0;Mexico;Latin America;"Instituto Nacional de Cardiologia Ignazio Chavez";"2001-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
149;16100;"Revista del Hospital Psiquiatrico de la Habana";journal;"01387103, 18136257";0,146;Q4;5;28;94;512;4;88;0,04;18,29;45,45;0;0;Cuba;Latin America;"Ministerio de Salud Publica";"1975-1992, 1997-2000, 2004-2017, 2020-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
150;26181;"Trimestre Economico";journal;"00413011";0,145;Q4;15;31;83;1171;7;80;0,09;37,77;16,95;7;0;Mexico;Latin America;"Fondo de Cultura Economica";"1979, 1981, 1989, 1996-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
151;5000154002;"Gayana";journal;"0717652X, 07176538";0,143;Q4;20;27;52;791;9;51;0,17;29,30;34,29;0;0;Chile;Latin America;"Universidad de Concepcion";"2006-2022";"Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
152;27990;"Revista da Associacao Medica Brasileira";journal;"01044230, 18069282";0,143;Q3;47;158;387;2663;107;279;0,18;16,85;43,45;2;0;Brazil;Latin America;"Associacao Medica Brasileira";"1976, 1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
153;98641;"Geologia USP - Serie Cientifica";journal;"1519874X";0,142;Q4;27;12;39;473;6;38;0,13;39,42;29,73;0;0;Brazil;Latin America;"University of Sao Paolo";"2002-2023";"Geology (Q4)";"Earth and Planetary Sciences"
154;4700152458;"Iheringia - Serie Zoologia";journal;"00734721";0,142;Q4;32;70;70;1932;18;70;0,26;27,60;50,00;9;0;Brazil;Latin America;"Fundacao Zoobotanica do Rio Grande do Sul";"2001-2002, 2006-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
155;4700152414;"Revista Mexicana de Biodiversidad";journal;"18705081, 1870509X";0,142;Q4;33;56;33;1882;7;33;0,21;33,61;34,03;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2006-2023";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
156;145730;"Boletin de la Sociedad Venezolana de Espeleologia";journal;"05837731";0,141;Q3;8;3;16;96;3;15;0,27;32,00;40,00;0;0;Venezuela;Latin America;"Sociedad Venezolana De Espeleologia";"2003-2008";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
157;25356;"Revista de gastroenterologia del Peru : organo oficial de la Sociedad de Gastroenterologia del Peru";journal;"1609722X, 10225129";0,141;Q3;18;48;121;527;38;113;0,24;10,98;20,51;0;0;Peru;Latin America;"Sociedad De Gastroenterologia Del Peru";"1989-1996, 2001-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
158;4700153508;"Revista de Psiquiatria do Rio Grande do Sul";journal;"01018108";0,141;Q4;17;39;42;893;9;33;0,21;22,90;56,00;3;0;Brazil;Latin America;"Sociedade de Psiquiatria do Rio Grande do Sul";"2006-2011";"Psychiatry and Mental Health (Q4)";"Medicine"
159;29388;"Revista Gaucha de Enfermagem";journal;"01026933, 19831447";0,141;Q3;23;65;136;97;12;135;0,08;1,49;89,02;0;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"1984-1986, 1989-1992, 1994-1997, 1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
160;12100155635;"Anuario do Instituto de Geociencias";journal;"19823908, 01019759";0,140;Q3;16;80;39;839;3;27;0,06;10,49;51,04;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2004-2023";"Development (Q3); Economic Geology (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
161;4700152850;"Revista Brasileira de Ensino de Fisica";journal;"01024744";0,140;Q4;15;79;66;1365;4;63;0,06;17,28;20,83;0;0;Brazil;Latin America;"Sociedade Brasileira de Fisica";"2006-2023";"Education (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
162;15037;"Revista de la Facultad de Ingenieria";journal;"07984065";0,140;Q3;8;36;108;665;8;108;0,07;18,47;33,77;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"1994-2015, 2017";"Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3)";"Earth and Planetary Sciences; Engineering"
163;21719;"BAG - Journal of Basic and Applied Genetics (discontinued)";journal;"16660390";0,139;Q4;9;13;16;361;3;16;0,17;27,77;61,29;0;0;Argentina;Latin America;"Sociedad Argentina de Genetica";"2003-2004, 2006-2017";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
164;4000151814;"Radiologia Brasileira";journal;"01003984";0,139;Q3;25;92;94;1485;12;82;0,13;16,14;29,27;0;0;Brazil;Latin America;"Colegio Brasileiro de Radiologia";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
165;22219;"Revista Cubana de Cirugia (discontinued)";journal;"15612945, 00347493";0,139;Q3;6;63;93;1101;4;93;0,02;17,48;22,13;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1972-1977, 1996-2002, 2004-2017";"Surgery (Q3)";"Medicine"
166;15786;"Revista Chilena de Pediatria";journal;"07176228, 03704106";0,138;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Chile;Latin America;"Sociedad Chilena de Pediatria";"1945-1967, 1970-2021";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
167;18367;"Medicina";journal;"16699106, 00257680";0,137;Q3;35;162;376;4419;87;262;0,22;27,28;46,71;0;0;Argentina;Latin America;"";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
168;5000157201;"Bosque";journal;"03048799, 07179200";0,136;Q3;23;35;27;1041;3;26;0,11;29,74;28,57;0;0;Chile;Latin America;"Universidad Austral de Chile";"2006-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
169;73135;"Ciencia del Suelo";journal;"03263169";0,136;Q4;20;22;52;699;7;52;0,15;31,77;47,62;0;0;Argentina;Latin America;"Asociacion Argentina de la Ciencia del Suelo";"1994-2023";"Soil Science (Q4)";"Agricultural and Biological Sciences"
170;24321;"Dermatologia Revista Mexicana";journal;"01854038";0,136;Q3;10;35;130;681;8;116;0,03;19,46;50,00;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1972-1986, 1988-1991, 1993, 1996-1999, 2001-2021";"Dermatology (Q3)";"Medicine"
171;20156;"Revista Alergia Mexico";journal;"24489190, 00025151";0,135;Q4;19;33;117;415;32;106;0,29;12,58;40,00;0;0;Mexico;Latin America;"";"1961, 1964-2023";"Immunology and Allergy (Q4)";"Medicine"
172;19917;"Revista Brasileira de Medicina do Esporte (discontinued)";journal;"15178692";0,135;Q3;32;86;192;2805;58;191;0,28;32,62;31,47;0;0;Brazil;Latin America;"Redprint Editora Ltda";"2003-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
173;18499;"Revista del Instituto Nacional de Enfermedades Respiratorias";journal;"01877585";0,135;Q3;11;43;146;774;12;113;0,10;18,00;28,46;0;0;Mexico;Latin America;"Instituto Nacional de Enfermedades Respiratorias";"1996-2014, 2017";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
174;99288;"Colombia Medica";journal;"16579534, 01208322";0,134;Q3;24;71;99;1860;16;93;0,16;26,20;50,54;0;0;Colombia;Latin America;"Facultad de Salud de la Universidad del Valle";"1946, 1990, 1996-2002, 2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
175;4700152283;"Revista de Ciencias Farmaceuticas Basica e Aplicada";journal;"18084532";0,134;Q3;20;45;110;1467;12;107;0,11;32,60;64,29;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2005-2022";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
176;4800156105;"Anales des la Asociacion Quimica Argentina";journal;"03650375";0,133;Q4;18;0;27;0;6;27;0,00;0,00;0,00;0;0;Argentina;Latin America;"Asociacion Quimica Argentina";"1996-2000, 2002-2004, 2008-2009, 2011, 2013-2014";"Chemistry (miscellaneous) (Q4)";"Chemistry"
177;101441;"Engenharia Agricola";journal;"18094430, 01006916";0,133;Q3;32;90;93;1553;3;93;0,03;17,26;20,83;0;0;Brazil;Latin America;"Sociedade Brasileira de Engenharia Agricola";"1981, 2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
178;4500151503;"Jornal Brasileiro de Pneumologia";journal;"18063713, 18063756";0,133;Q3;49;150;172;3243;41;150;0,24;21,62;41,82;5;0;Brazil;Latin America;"Sociedade Brasileira de Pneumologia e Tisiologia";"2004-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
179;21949;"Brazilian Journal of Anesthesiology (English Edition)";journal;"23522291, 01040014";0,132;Q3;35;78;264;2160;51;233;0,17;27,69;35,02;1;0;Brazil;Latin America;"Elsevier Editora Ltda";"1960-1982, 1994-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
180;3500148007;"Revista Chilena de Infectologia";journal;"07161018";0,132;Q4;24;91;124;1760;34;114;0,28;19,34;58,61;0;0;Chile;Latin America;"Sociedad Chilena de Infectologia";"2000-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
181;14578;"Ecologia Austral";journal;"03275477, 1667782X";0,131;Q4;35;28;58;1038;16;57;0,33;37,07;37,84;0;0;Argentina;Latin America;"Asociacion Argentina de Ecologia";"1991, 1993-2022";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
182;4900152701;"Brazilian Journal of Cardiovascular Surgery";journal;"01027638, 16789741";0,130;Q3;34;110;103;1570;11;67;0,11;14,27;23,17;0;0;Brazil;Latin America;"Sociedade Brasileira de Cirurgia Cardiovascular";"2006-2023";"Medicine (miscellaneous) (Q3); Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
