Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
84;3300147401;"Journal of Chengdu University of Technology (Science and Technology Edition)";journal;"16719727";0,296;Q3;29;76;230;2336;116;230;0,46;30,74;32,52;0;13;China;Asiatic Region;"Chengdu Institute of Technology";"2004-2023";"Geology (Q3)";"Earth and Planetary Sciences"
85;23413;"Journal of Industrial Pollution Control (discontinued)";journal;"09702083";0,295;Q4;17;0;176;0;161;176;1,03;0,00;0,00;0;0;India;Asiatic Region;"Enviro Media";"1996-2017";"Ocean Engineering (Q2); Fluid Flow and Transfer Processes (Q3); Pollution (Q3); Water Science and Technology (Q3); Atmospheric Science (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
86;27930;"Wuhan Daxue Xuebao (Xinxi Kexue Ban)/Geomatics and Information Science of Wuhan University";journal;"16718860";0,295;Q3;39;246;901;5134;611;901;0,73;20,87;29,72;0;40;China;Asiatic Region;"";"1998, 2001-2023";"Computer Science (miscellaneous) (Q2); Earth-Surface Processes (Q3)";"Computer Science; Earth and Planetary Sciences"
87;144789;"Hongwai yu Jiguang Gongcheng/Infrared and Laser Engineering";journal;"10072276";0,293;Q4;32;547;1728;10293;1330;1728;0,84;18,82;33,10;0;30;China;Asiatic Region;"Chinese Society of Astronautics";"2004-2023";"Aerospace Engineering (Q3); Atomic and Molecular Physics, and Optics (Q3); Electrical and Electronic Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
88;21100201037;"Journal of Astronomy and Space Sciences";journal;"20935587, 20931409";0,292;Q3;15;27;108;899;79;108;0,90;33,30;27,69;0;0;South Korea;Asiatic Region;"Korean Space Science Society";"2010-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
89;144693;"Geology in China";journal;"10003657";0,289;Q3;53;137;402;5206;535;401;1,47;38,00;23,43;0;22;China;Asiatic Region;"Editorial Board of Geology in China";"2005-2023";"Geology (Q3)";"Earth and Planetary Sciences"
90;21100241210;"Geotectonica et Metallogenia";journal;"10011552, 20959508";0,286;Q3;25;79;265;5139;221;265;0,68;65,05;30,14;0;8;China;Asiatic Region;"da di gou zao yu cheng kuang xue bian ji bu";"2013-2023";"Geology (Q3)";"Earth and Planetary Sciences"
91;21100854134;"Hupo Kexue/Journal of Lake Sciences";journal;"10035427";0,286;Q3;27;158;476;6818;565;475;1,22;43,15;37,75;0;81;China;Asiatic Region;"Science China Press";"2016-2023";"Aquatic Science (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Pollution (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
92;17300154921;"Earthquake Science";journal;"18678777, 16744519";0,276;Q3;30;22;92;709;66;88;0,57;32,23;25,81;0;7;China;Asiatic Region;"KeAi Communications Co.";"2009-2023";"Geology (Q3); Geophysics (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
93;19700182111;"Journal of Agrometeorology";journal;"25832980, 09721665";0,269;Q4;17;75;307;1077;145;222;0,46;14,36;22,02;0;19;India;Asiatic Region;"Association of Agrometeorologists";"2008-2023";"Agronomy and Crop Science (Q3); Forestry (Q3); Atmospheric Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
94;19700175285;"Journal of the Korean Society of Surveying Geodesy Photogrammetry and Cartography";journal;"15984850";0,258;Q3;13;59;186;1077;123;186;0,65;18,25;26,42;0;11;South Korea;Asiatic Region;"Korean Society of Surveying";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
95;21100866269;"Chinese Journal of Agrometeorology";journal;"10006362";0,255;Q4;14;72;232;2029;170;232;0,70;28,18;43,81;0;17;China;Asiatic Region;"Editorial Board of Chinese Journal of Agrometeorology";"2016-2023";"Agronomy and Crop Science (Q3); Forestry (Q3); Atmospheric Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
96;69809;"Bulletin of Mineralogy Petrology and Geochemistry";journal;"10072802";0,247;Q3;31;0;211;0;142;211;0,80;0,00;0,00;0;0;China;Asiatic Region;"China Association for Science and Technology";"2001-2017";"Economic Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
97;6100153107;"Journal of Ocean University of China";journal;"16725182";0,242;Q3;33;161;441;6474;409;441;0,94;40,21;33,97;2;42;China;Asiatic Region;"Science China Press";"2003, 2007-2023";"Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
98;145562;"Northwestern Geology";journal;"10096248";0,242;Q4;25;98;267;2477;111;267;0,44;25,28;29,29;0;21;China;Asiatic Region;"Xi'an Institute of Geology and Mineral Resources";"2005-2023";"Geology (Q4)";"Earth and Planetary Sciences"
99;21100847442;"Indonesian Journal on Geoscience";journal;"23559306, 23559314";0,238;Q3;9;20;51;677;28;51;0,36;33,85;34,15;8;7;Indonesia;Asiatic Region;"Geological Agency";"2014-2022";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
100;29186;"Indonesian Journal of Geography";journal;"00249521";0,237;-;11;54;58;1607;49;58;0,84;29,76;34,23;2;34;Indonesia;Asiatic Region;"Gadjah Mada University";"1976-1984, 1986-1987, 1990-1992, 1994-1997, 2015-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
101;19400158806;"Journal of Aeronautics, Astronautics and Aviation";journal;"19907710";0,231;Q4;11;33;94;664;38;94;0,41;20,12;32,63;0;3;Taiwan;Asiatic Region;"The Aeronautical and Astronautical Society of the Republic of China";"2009-2023";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
102;21100265049;"Journal of Engineering and Technological Sciences";journal;"23375779";0,226;-;23;54;162;1430;139;162;0,84;26,48;34,84;0;20;Indonesia;Asiatic Region;"Institut Teknologi Bandung (ITB)";"2013-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
103;12914;"Xitong Gongcheng Lilun yu Shijian/System Engineering Theory and Practice";journal;"10006788";0,225;Q3;46;275;905;7783;596;905;0,65;28,30;36,94;0;64;China;Asiatic Region;"Zhongguo Xitong Gongcheng Xuehui";"1998, 2001-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Economic Geology (Q3); Modeling and Simulation (Q4)";"Computer Science; Earth and Planetary Sciences; Engineering; Mathematics"
104;145170;"Zhongnan Daxue Xuebao (Ziran Kexue Ban)/Journal of Central South University (Science and Technology)";journal;"16727207";0,219;Q3;32;362;1394;8138;702;1394;0,45;22,48;30,23;0;36;China;Asiatic Region;"Central South University of Technology";"2005-2023";"Geotechnical Engineering and Engineering Geology (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
105;145626;"Journal of Natural Disasters";journal;"10044574";0,217;Q3;27;141;365;3274;218;365;0,56;23,22;40,46;0;59;China;Asiatic Region;"Science China Press";"2003-2005, 2007-2019, 2021-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
106;5100155027;"Geological Bulletin of China";journal;"16712552";0,212;Q3;58;195;660;7701;329;660;0,43;39,49;27,77;0;27;China;Asiatic Region;"Editorial Board of Geology in China";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
107;4900152412;"World Earthquake Engineering";journal;"10076069";0,212;Q3;17;101;373;2024;90;373;0,27;20,04;33,33;0;32;China;Asiatic Region;"Science and Technology Periodical Press";"2005-2023";"Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences"
108;29565;"Transactions of the Japan Society for Aeronautical and Space Sciences";journal;"05493811";0,211;Q4;22;37;134;869;74;133;0,58;23,49;23,42;1;1;Japan;Asiatic Region;"Japan Society for Aeronautical and Space Sciences";"1969-2023";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
109;13430;"Mausam";journal;"02529416";0,209;Q4;21;59;217;2404;97;189;0,43;40,75;28,57;0;15;India;Asiatic Region;"India Meteorological Department";"1979, 1981, 1983, 1985, 2008-2023";"Atmospheric Science (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
110;21100781874;"News of the National Academy of Sciences of the Republic of Kazakhstan, Series of Geology and Technical Sciences";journal;"2518170X, 22245278";0,209;Q3;14;178;383;3628;252;382;0,82;20,38;47,48;0;46;Kazakhstan;Asiatic Region;"National Academy of Sciences of the Republic of Kazakhstan";"2016-2023";"Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences"
111;21100843696;"Journal of Groundwater Science and Engineering";journal;"23057068";0,208;Q3;9;35;68;729;34;68;0,50;20,83;28,17;0;20;China;Asiatic Region;"Groundwater Science and Engineering Limited";"2017-2023";"Economic Geology (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
112;21100831406;"Journal of The Institution of Engineers (India): Series D";journal;"22502130, 22502122";0,207;Q3;19;34;90;851;83;90;0,87;25,03;17,91;0;4;India;Asiatic Region;"Springer India";"2012-2023";"Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3); Metals and Alloys (Q3); Materials Chemistry (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
113;21100305250;"Indian Journal of Geo-Marine Sciences";journal;"25826727, 25826506";0,203;Q4;43;253;706;7658;311;703;0,41;30,27;25,14;0;68;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"2007-2022";"Oceanography (Q4)";"Earth and Planetary Sciences"
114;31350;"Mineral Deposits";journal;"02587106";0,194;Q4;20;85;36;4884;18;36;0,50;57,46;29,29;0;4;China;Asiatic Region;"Editorial Department of Mineral Deposits";"1982-1985, 2018-2023";"Geochemistry and Petrology (Q4); Geology (Q4); Materials Chemistry (Q4)";"Earth and Planetary Sciences; Materials Science"
115;19900193558;"Journal of Tropical Meteorology";journal;"10068775, 10044965";0,191;Q4;13;45;111;1552;49;111;0,44;34,49;26,01;0;5;China;Asiatic Region;"";"2008-2015, 2017-2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
116;145727;"Transactions of Nanjing University of Aeronautics and Astronautics";journal;"10051120";0,191;Q4;15;101;291;2356;119;291;0,39;23,33;30,86;0;4;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2005-2023";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
117;21100786314;"Haiyang Xuebao";journal;"02534193";0,189;Q4;12;145;405;5369;178;405;0,43;37,03;31,03;1;40;China;Asiatic Region;"Editorial Office of Haiyang Xuebao";"2016-2020";"Ocean Engineering (Q3); Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
118;18800156719;"IWMI Research Report";journal;"10260862";0,184;Q4;9;1;5;65;1;5;0,50;65,00;33,33;1;1;Sri Lanka;Asiatic Region;"International Water Management Institute";"2009-2022";"Water Science and Technology (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Environmental Science"
119;21100222910;"Journal of the Palaeontological Society of India";journal;"05529360";0,184;Q4;15;10;49;936;32;49;0,56;93,60;16,67;0;1;India;Asiatic Region;"SAGE Publications Ltd";"2011-2022";"Paleontology (Q4)";"Earth and Planetary Sciences"
120;27785;"Journal of Marine Science and Technology";journal;"10232796, 27096998";0,183;Q4;35;53;290;1595;169;288;0,61;30,09;31,28;0;17;Taiwan;Asiatic Region;"National Taiwan Ocean University";"1998-2023";"Mechanical Engineering (Q3); Ocean Engineering (Q3); Mechanics of Materials (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
121;25740;"Scientia Geologica Sinica";journal;"05635020";0,174;Q4;46;79;263;3869;96;263;0,40;48,97;30,86;0;8;China;Asiatic Region;"Science China Press";"1979-2023";"Geology (Q4)";"Earth and Planetary Sciences"
122;21100829234;"Economic and Environmental Geology";journal;"22887962, 12257281";0,170;Q4;7;42;95;1300;32;95;0,34;30,95;35,00;0;8;South Korea;Asiatic Region;"The Korean Society of Economic and Environmental Geology";"2017-2023";"Environmental Science (miscellaneous) (Q3); Economic Geology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
123;21100242221;"Journal of Himalayan Earth Sciences";journal;"23056959, 19943237";0,169;Q3;12;28;69;897;21;69;0,33;32,04;16,36;0;16;Pakistan;Asiatic Region;"National Centre of Excellence in Geology, University of Peshawar";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
124;21100268424;"Journal of Mathematical and Fundamental Sciences";journal;"23375760";0,166;Q3;18;24;73;656;57;73;0,92;27,33;42,50;0;4;Indonesia;Asiatic Region;"Institute for Research and Community Services, Institut Teknologi Bandung";"2011, 2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Multidisciplinary (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Mathematics; Medicine; Multidisciplinary; Physics and Astronomy"
125;27880;"Acta Seismologica Sinica";journal;"02533782";0,165;Q4;31;65;246;2124;64;246;0,24;32,68;32,48;0;11;China;Asiatic Region;"Acta Seismologica Sinica Press";"1979-1981, 1986-1988, 1996, 2000-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
126;13094;"Journal of the Geodetic Society of Japan";journal;"2185517X, 00380830";0,158;Q3;15;9;37;311;16;35;0,32;34,56;28,57;0;0;Japan;Asiatic Region;"Geodetic Society of Japan";"1955-1989, 1991-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
127;15711;"Geotechnical Engineering";journal;"00465828";0,155;Q4;24;64;202;1333;53;198;0,26;20,83;22,81;0;8;Thailand;Asiatic Region;"Southeast Asian Geotechnical Society";"1978-1990, 1994-2023";"Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
128;57240;"Kuangwu Yanshi";journal;"10016872";0,155;Q4;28;50;147;500;45;147;0,31;10,00;25,47;0;8;China;Asiatic Region;"Kuangwu Yanshi";"1994-2022";"Geology (Q4)";"Earth and Planetary Sciences"
129;87584;"Wutan Huatan Jisuan Jishu (discontinued)";journal;"10011749";0,150;Q4;8;94;360;1482;39;360;0,08;15,77;31,94;0;1;China;Asiatic Region;"China National Publishing Industry Trading Corporation";"2003-2019";"Geology (Q4)";"Earth and Planetary Sciences"
130;21100198528;"International Journal of Geoinformatics";journal;"16866576, 26730014";0,149;Q4;14;34;107;848;31;107;0,22;24,94;34,69;0;14;Thailand;Asiatic Region;"Association for Geoinformation Technology";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Instrumentation (Q4)";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
131;21100216301;"Journal of Chinese Soil and Water Conservation";journal;"02556073";0,146;Q4;7;16;66;405;11;66;0,16;25,31;33,33;0;7;Taiwan;Asiatic Region;"Chinese Soil and Water Conservation Society";"2012-2023";"Earth-Surface Processes (Q4); Geotechnical Engineering and Engineering Geology (Q4); Soil Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
132;67906;"Oceanologia et Limnologia Sinica";journal;"0029814X";0,146;Q4;14;141;466;5029;145;466;0,29;35,67;38,27;0;41;China;Asiatic Region;"hai yang yu hu zhao bian ji bu";"1988, 2016-2023";"Aquatic Science (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
133;19300157027;"Bulletin of Glaciological Research";journal;"13453807";0,143;Q4;12;10;11;410;5;11;0,43;41,00;22,45;0;1;Japan;Asiatic Region;"Japanese Society of Snow and Ice";"2009-2022";"Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
134;19700175287;"Disaster Advances";journal;"22784543, 0974262X";0,140;Q4;20;81;137;2389;42;137;0,31;29,49;24,22;0;52;India;Asiatic Region;"Disaster Advances";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Safety, Risk, Reliability and Quality (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
135;5000154505;"Memoir of the Fukui Prefectural Dinosaur Museum";journal;"13475622";0,140;Q4;12;4;15;410;9;14;0,78;102,50;0,00;0;0;Japan;Asiatic Region;"Fukui Prefectual Dinosaur Museum";"2005-2011, 2013-2022";"Paleontology (Q4)";"Earth and Planetary Sciences"
136;28334;"Ocean and Polar Research";journal;"1598141X";0,140;Q4;16;25;83;1100;16;73;0,15;44,00;30,14;0;7;South Korea;Asiatic Region;"Korea Institute of Ocean Science and Technology";"2001-2023";"Ocean Engineering (Q3); Aquatic Science (Q4); Fluid Flow and Transfer Processes (Q4); Geology (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Earth and Planetary Sciences; Engineering"
137;21100932721;"ASEAN Engineering Journal";journal;"25869159";0,138;Q4;7;10;21;208;9;21;0,43;20,80;30,95;0;6;Thailand;Asiatic Region;"Penerbit UTM Press";"2017-2023";"Engineering (miscellaneous) (Q3); Chemical Engineering (miscellaneous) (Q4); Computer Science Applications (Q4); Energy Engineering and Power Technology (Q4); Environmental Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Chemical Engineering; Computer Science; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
138;21100801700;"IPAC 2016 - Proceedings of the 7th International Particle Accelerator Conference";conference and proceedings;"-";0,138;-;13;0;1258;0;253;1256;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"";"";"Fluid Flow and Transfer Processes; Geotechnical Engineering and Engineering Geology";"Chemical Engineering; Earth and Planetary Sciences"
139;12995;"Memoirs of the Faculty of Engineering, Kyushu University";journal;"1880148X, 1345868X";0,138;Q4;11;0;10;0;4;10;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1970, 1972, 1974, 1976-1999, 2001-2018";"Atmospheric Science (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Energy"
140;27876;"Earthquake";journal;"10003274";0,137;Q4;16;66;198;1940;27;198;0,15;29,39;37,55;0;16;China;Asiatic Region;"Science China Press";"1968-1969, 1973, 1980, 1986-2023";"Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
141;5300152224;"Research Journal of Chemistry and Environment";journal;"09720626";0,134;Q4;22;241;362;6684;93;362;0,29;27,73;38,88;0;76;India;Asiatic Region;"International Congress of Chemistry and Environment";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry (Q4); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Environmental Science"
142;10600153318;"Himalayan Geology";journal;"09718966";0,130;Q4;19;21;57;1114;32;54;0,46;53,05;22,22;0;4;India;Asiatic Region;"Wadia Institute of Himalayan Geology";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
143;19900193951;"Indian Journal of Geosciences";journal;"22293574, 25823485";0,130;Q4;15;27;60;913;11;60;0,03;33,81;23,64;0;2;India;Asiatic Region;"Geological Survey of India, Ministry of Mines, Government of India";"2011-2021, 2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
144;13039;"Bulletin of the Plankton Society of Japan";journal;"24340839, 03878961";0,128;Q4;13;6;27;300;3;25;0,11;50,00;11,90;0;1;Japan;Asiatic Region;"Plankton Society of Japan";"1988, 1992, 1996, 1998-2014, 2017-2023";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
145;20500195028;"Phuket Marine Biological Center Research Bulletin";journal;"08581088";0,127;Q4;9;10;13;290;6;13;0,50;29,00;45,00;0;2;Thailand;Asiatic Region;"Phuket Marine Biological Center";"2011-2013, 2016-2022";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
146;21100786234;"Journal of the Geothermal Research Society of Japan";journal;"03886735, 18835775";0,126;Q4;7;7;31;129;10;31;0,35;18,43;17,39;0;6;Japan;Asiatic Region;"The Geothermal Research Society of Japan";"1979-2010, 2016-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
147;21100669910;"35th Asian Conference on Remote Sensing 2014, ACRS 2014: Sensing for Reintegration of Societies";conference and proceedings;"-";0,125;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Energy Engineering and Power Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
148;32401;"Geographical Knowledge/ Dili Zhishi";journal;"0257019X";0,125;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Ke xue chu ban she";"1979-1985, 1987-1991, 1996-1997";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
149;19700174617;"International Journal of Oceans and Oceanography (discontinued)";journal;"09732667";0,124;Q4;12;0;22;0;9;22;0,00;0,00;0,00;0;0;India;Asiatic Region;"Research India Publications";"2007, 2009-2016";"Ocean Engineering (Q3); Aquatic Science (Q4); Oceanography (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
150;27650;"Geographical Review of Japan";journal;"21851727";0,123;Q4;11;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Association of Japanese Geographers";"2003-2008";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
151;16369;"Journal of Mines, Metals and Fuels";journal;"00222755";0,123;Q4;13;88;363;1508;26;351;0,07;17,14;19,69;0;13;India;Asiatic Region;"INSIO Scientific Books and Periodicals";"1968-1990, 1993-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
152;16456;"Man-Made Textiles in India";trade journal;"03777537";0,120;Q4;11;50;81;557;9;72;0,11;11,14;28,57;0;6;India;Asiatic Region;"The Synthetic and Art Silk Mills Research Association";"1989-1992, 1994-2014, 2017-2023";"Chemistry (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
153;19700171018;"Asian Journal of Information Technology (discontinued)";journal;"16823915, 19935994";0,118;Q4;13;0;527;0;146;527;0,00;0,00;0,00;0;0;Pakistan;Asiatic Region;"Medwell Journals";"2009-2016";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
154;21100791240;"GA 2016 - 6th Asian Regional Conference on Geosynthetics: Geosynthetics for Infrastructure Development, Proceedings";conference and proceedings;"-";0,115;-;4;0;123;0;7;122;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Control and Optimization; Control and Systems Engineering; Energy Engineering and Power Technology";"Energy; Engineering; Mathematics"
155;13897;"Fossils";journal;"00229202";0,114;Q4;11;7;46;167;3;43;0,13;23,86;16,67;0;1;Japan;Asiatic Region;"Palaeontological Society of Japan";"1993-2023";"Paleontology (Q4)";"Earth and Planetary Sciences"
156;7000153253;"Jiefangjun Ligong Daxue Xuebao/Journal of PLA University of Science and Technology (Natural Science Edition)";journal;"10093443";0,113;Q4;14;0;140;0;28;140;0,21;0,00;0,00;0;0;China;Asiatic Region;"Jiefangjun Ligong Daxue Xuebao/P L A, University of Science and Technology";"2007-2017";"Atmospheric Science (Q4); Civil and Structural Engineering (Q4); Information Systems (Q4)";"Computer Science; Earth and Planetary Sciences; Engineering"
157;29821;"Antarctic Record";journal;"00857289";0,112;Q4;10;5;17;20;1;17;0,13;4,00;13,04;0;3;Japan;Asiatic Region;"National Institute of Polar Research";"1979-1986, 1990-2022";"Aquatic Science (Q4); Earth and Planetary Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
158;144674;"Journal of Geomatics";journal;"20956045";0,111;Q4;11;180;474;690;76;474;0,11;3,83;32,46;0;28;China;Asiatic Region;"Wuhan University";"2005-2011, 2013-2020, 2022-2023";"Computer Science (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Computer Science; Earth and Planetary Sciences"
159;4800153103;"Indian Journal of Radio and Space Physics";journal;"0975105X, 03678393";0,108;Q4;26;6;35;278;10;35;0,19;46,33;27,27;0;2;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1996-2021";"Earth and Planetary Sciences (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
160;21100810611;"37th Asian Conference on Remote Sensing, ACRS 2016";conference and proceedings;"-";0,107;-;4;0;276;0;17;273;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
161;54337;"La Mer";journal;"05031540";0,107;Q4;12;10;19;351;3;19;0,08;35,10;22,86;0;2;Japan;Asiatic Region;"Societe Franco-Japonaise d'Oceanographie";"1992-2022";"Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
162;65055;"Earth Evolution Sciences";journal;"18818463";0,106;Q4;4;0;7;0;0;4;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"University of Tsukuba";"2007-2018";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
163;28008;"Bulletin of the International Institute of Seismology and Earthquake Engineering";journal;"0074655X";0,105;Q4;7;2;14;30;0;5;0,00;15,00;0,00;0;1;Japan;Asiatic Region;"Building Research Institute";"1993-2019";"Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
164;17500155122;"International Journal of Integrative Biology (discontinued)";journal;"09738363, 09742816";0,105;Q4;26;0;3;0;4;3;0,00;0,00;0,00;0;0;India;Asiatic Region;"Omics Publishing Group";"2008-2016";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Neuroscience"
