Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
161;6000152912;"British Journal of Aesthetics";journal;"00070904, 14682842";0,460;Q1;33;23;104;1065;80;93;0,66;46,30;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Philosophy (Q1)";"Arts and Humanities"
162;24010;"Constitutional Political Economy";journal;"15729966, 10434062";0,360;Q1;33;49;65;1898;80;63;1,18;38,73;United States;Northern America;"Springer New York";"1990-2023";"Philosophy (Q1); Law (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
163;21100456774;"Scientia et Fides";journal;"23007648, 23535636";0,507;Q1;8;26;78;788;80;78;1,04;30,31;Poland;Eastern Europe;"Nicolaus Copernicus University";"2013-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
164;21101073951;"Pharos Journal of Theology";journal;"24143324";0,228;Q2;5;125;239;4763;76;239;0,34;38,10;South Africa;Africa;"Africa Journals";"2019-2023";"Religious Studies (Q1); Archeology (arts and humanities) (Q2); Philosophy (Q2)";"Arts and Humanities"
165;19400158711;"Acta Analytica";journal;"03535150, 18746349";0,357;Q1;15;58;114;2151;75;112;0,49;37,09;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Philosophy (Q1)";"Arts and Humanities"
166;5700172674;"Ratio";journal;"14679329, 00340006";0,521;Q1;35;30;92;1069;74;91;0,62;35,63;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Philosophy (Q1)";"Arts and Humanities"
167;21100896940;"Intellectual Economics";journal;"18228038, 18228011";0,247;Q2;8;20;61;1101;73;58;1,26;55,05;Lithuania;Eastern Europe;"Mykolo Romerio Universitetas";"2018-2023";"Philosophy (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Management of Technology and Innovation (Q3); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
168;16300154716;"Journal for the Study of Religions and Ideologies";journal;"15830039";0,274;Q2;14;32;104;1075;73;104;0,80;33,59;Romania;Eastern Europe;"Universitatea Babes-Bolyai, Catedra de Filosofie Sistematica";"2002-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
169;5600155308;"Canadian Slavonic Papers";journal;"00085006";0,349;Q1;14;29;81;1111;72;68;1,16;38,31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Cultural Studies (Q1); History (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Philosophy (Q1); Visual Arts and Performing Arts (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
170;16200154754;"Journal of the British Society for Phenomenology";journal;"23320486, 00071773";0,368;Q1;14;23;82;706;72;76;0,98;30,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Philosophy (Q1)";"Arts and Humanities"
171;21100780549;"Russian Sociological Review";journal;"1728192X, 17281938";0,304;Q1;9;46;153;2057;72;152;0,39;44,72;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2001-2003, 2016-2023";"Cultural Studies (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
172;12100155622;"Sophia";journal;"1873930X, 00381527";0,286;Q2;15;60;165;2245;72;161;0,40;37,42;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
173;5800170566;"Journal of Moral Philosophy";journal;"17404681, 17455243";0,555;Q1;27;30;67;1242;71;67;0,89;41,40;Netherlands;Western Europe;"Brill Academic Publishers";"2004-2023";"Philosophy (Q1)";"Arts and Humanities"
174;21100897523;"Moral Philosophy and Politics";journal;"21945616, 21945624";0,415;Q1;11;35;50;1438;71;48;1,48;41,09;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"History and Philosophy of Science (Q1); Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
175;145095;"Journal of Logic, Language and Information";journal;"09258531";0,511;Q1;35;34;74;1324;70;70;0,92;38,94;Netherlands;Western Europe;"Springer Netherlands";"1992-2002, 2005-2023";"Linguistics and Language (Q1); Philosophy (Q1); Computer Science (miscellaneous) (Q2)";"Arts and Humanities; Computer Science; Social Sciences"
176;17109;"Linacre quarterly, The";journal;"20508549, 00243639";0,212;Q2;15;68;159;1615;70;106;0,38;23,75;United Kingdom;Western Europe;"SAGE Publications Inc.";"1945, 1947, 1950-1953, 1973-2006, 2008-2023";"Philosophy (Q2); Health Policy (Q4)";"Arts and Humanities; Medicine"
177;25207;"Archive for Mathematical Logic";journal;"14320665, 09335846";0,520;Q1;32;55;148;972;69;147;0,43;17,67;United States;Northern America;"Springer New York";"1988-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
178;24832;"Journal of the History of Philosophy";journal;"00225053, 15384586";0,408;Q1;28;27;77;1369;69;77;0,61;50,70;United States;Northern America;"Johns Hopkins University Press";"1967, 1975-1977, 1980-1983, 1995, 1999-2023";"Philosophy (Q1)";"Arts and Humanities"
179;19500157012;"Journal of Theoretical and Philosophical Psychology";journal;"10688471";0,364;Q1;28;20;66;1188;69;59;1,19;59,40;United States;Northern America;"American Psychological Association";"1986-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
180;21101087368;"Beijing International Review of Education";journal;"25902539, 25902547";0,204;Q2;8;51;123;1207;68;104;0,41;23,67;Netherlands;Western Europe;"Brill Academic Publishers";"2019-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Philosophy (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
181;21100935076;"International and Multidisciplinary Journal of Social Sciences";journal;"20143680";0,372;Q1;9;12;36;731;68;35;1,26;60,92;Spain;Western Europe;"Hipatia Editorial";"2014, 2019-2023";"History (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
182;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,557;Q1;25;11;42;658;68;36;1,83;59,82;United Kingdom;Western Europe;"Routledge";"1996-2023";"Philosophy (Q1); Religious Studies (Q1); Education (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
183;6500153136;"International Journal of Philosophical Studies";journal;"14664542, 09672559";0,243;Q2;25;42;105;1263;68;95;0,54;30,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Philosophy (Q2)";"Arts and Humanities"
184;5700154038;"Metaphilosophy";journal;"14679973, 00261068";0,216;Q2;44;49;146;1880;68;141;0,46;38,37;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Philosophy (Q2)";"Arts and Humanities"
185;16800154737;"Archive for the Psychology of Religion";journal;"00846724, 15736121";0,254;Q2;21;17;46;1140;67;45;0,93;67,06;Netherlands;Western Europe;"Sage Publications";"1914, 1921, 1929, 1936, 1964, 1967, 1976, 1980, 1982-1983, 1985, 1988, 1990, 1992, 1997, 2000, 2003-2023";"Religious Studies (Q1); Philosophy (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
186;19700181256;"Constructivist Foundations";journal;"1782348X";0,169;Q2;24;94;245;1932;67;244;0,27;20,55;Belgium;Western Europe;"Vrije Universiteit Brussel";"2010-2023";"Philosophy (Q2); History and Philosophy of Science (Q3); Multidisciplinary (Q3); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Education (Q4)";"Arts and Humanities; Computer Science; Multidisciplinary; Neuroscience; Social Sciences"
187;21100922650;"Global Bioethics";journal;"11287462, 15917398";0,752;Q1;12;4;35;167;67;32;1,62;41,75;United States;Northern America;"Routledge";"1996-2009, 2011, 2014-2023";"Health (social science) (Q1); Philosophy (Q1); Health Policy (Q2)";"Arts and Humanities; Medicine; Social Sciences"
188;5600157617;"Criminal Law and Philosophy";journal;"18719791, 18719805";0,258;Q2;23;68;103;1076;66;101;0,67;15,82;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Law (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
189;19700200843;"Philosophical Papers";journal;"05568641, 19968523";0,398;Q1;24;3;53;79;66;52;0,37;26,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Philosophy (Q1)";"Arts and Humanities"
190;21100840730;"Critical Philosophy of Race";journal;"21658692, 21658684";0,242;Q2;10;15;41;674;65;39;0,89;44,93;United States;Northern America;"Penn State University Press";"2017-2023";"Anthropology (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
191;24888;"Economics and Philosophy";journal;"02662671, 14740028";0,375;Q1;43;38;59;1644;65;59;0,88;43,26;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Philosophy (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
192;5700174038;"Grazer Philosophische Studien";journal;"01659227";0,375;Q1;13;24;88;875;65;87;0,25;36,46;Netherlands;Western Europe;"Editions Rodopi B.V.";"1989, 2001, 2006, 2011-2013, 2015-2023";"Philosophy (Q1)";"Arts and Humanities"
193;5700172022;"Informal Logic";journal;"08242577";0,653;Q1;20;16;75;474;65;73;0,98;29,63;Canada;Northern America;"University of Windsor";"2010-2023";"Philosophy (Q1)";"Arts and Humanities"
194;5600153821;"Philosophy";journal;"00318191, 1469817X";0,459;Q1;30;24;80;795;65;74;0,63;33,13;United Kingdom;Western Europe;"Cambridge University Press";"1926-2023";"Philosophy (Q1)";"Arts and Humanities"
195;16000154743;"Nous-Supplement: Philosophical Perspectives";journal;"17582245, 15208583";1,473;Q1;48;20;42;1441;64;42;1,12;72,05;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2009, 2014-2023";"Philosophy (Q1)";"Arts and Humanities"
196;6500153159;"Philosophical Explorations";journal;"17415918, 13869795";0,499;Q1;37;29;77;1067;64;63;0,93;36,79;United Kingdom;Western Europe;"Routledge";"1998-2023";"Philosophy (Q1)";"Arts and Humanities"
197;5700153385;"Journal of Human Values";journal;"09730737, 09716858";0,252;Q2;19;27;59;1038;62;53;0,92;38,44;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1995-2023";"Cultural Studies (Q1); Philosophy (Q2); Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Arts and Humanities; Business, Management and Accounting; Psychology; Social Sciences"
198;26609;"Philosophy East and West";journal;"15291898, 00318221";0,287;Q2;26;60;173;1844;62;150;0,32;30,73;United States;Northern America;"University of Hawaii Press";"1990, 2002-2023";"Philosophy (Q2)";"Arts and Humanities"
199;21100866201;"European Journal for Philosophy of Religion";journal;"16898311";0,125;Q3;13;26;142;798;61;139;0,52;30,69;United Kingdom;Western Europe;"";"2009-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
200;16000154724;"South African Journal of Philosophy";journal;"02580136";0,243;Q2;25;30;100;1026;61;98;0,22;34,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Philosophy (Q2)";"Arts and Humanities"
201;21100780471;"Asian Studies";journal;"22325131, 23504226";0,299;Q1;9;40;122;1457;60;113;0,42;36,43;Slovenia;Eastern Europe;"University of Ljubljana";"2013-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
202;144919;"Ethik in der Medizin";journal;"09357335";0,253;Q2;14;42;136;1356;60;98;0,42;32,29;Germany;Western Europe;"Springer Verlag";"1998, 2001-2002, 2005-2023";"Philosophy (Q2); Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
203;4900152613;"Husserl Studies";journal;"01679848";0,793;Q1;18;18;45;807;60;45;1,11;44,83;Netherlands;Western Europe;"Springer Netherlands";"1984-2002, 2006-2023";"Philosophy (Q1)";"Arts and Humanities"
204;5700168391;"Journal of Global Ethics";journal;"17449626";0,184;Q2;26;32;88;1192;60;79;0,60;37,25;United States;Northern America;"Routledge";"2005-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
205;15732;"Journal of the History of Ideas";journal;"00225037, 10863222";0,193;Q2;39;28;94;496;59;85;0,54;17,71;United States;Northern America;"University of Pennsylvania Press";"1970-2023";"Philosophy (Q2)";"Arts and Humanities"
206;24448;"Meta (Canada)";journal;"14921421, 00260452";0,274;Q2;40;0;110;0;59;98;0,45;0,00;Canada;Northern America;"Presses de l'Universite de Montreal";"1974, 2002-2022";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
207;21213;"Speculum";journal;"20408072, 00387134";0,198;Q2;28;20;53;77;57;53;1,03;3,85;United States;Northern America;"University of Chicago Press";"1926-1995, 1998-1999, 2001-2023";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
208;5600155035;"Angelaki - Journal of the Theoretical Humanities";journal;"0969725X, 14692899";0,177;Q2;24;69;201;2238;56;177;0,13;32,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
209;28401;"Classical Quarterly";journal;"00098388, 14716844";0,163;Q2;39;62;239;2718;54;232;0,19;43,84;United Kingdom;Western Europe;"Cambridge University Press";"1907-2023";"Classics (Q1); Literature and Literary Theory (Q1); History (Q2); Philosophy (Q2)";"Arts and Humanities"
210;21100206619;"Postmedieval";journal;"20405979, 20405960";0,260;Q2;10;40;98;2028;54;85;0,20;50,70;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2012-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
211;14403;"Victorian Studies";journal;"15272052, 00425222";0,151;Q3;26;4;97;199;54;83;0,21;49,75;United States;Northern America;"Indiana University Press";"1969-1972, 1976-1978, 1980-1982, 1984-1986, 1988, 1990-1992, 1995, 1999, 2001-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
212;5600155212;"Analyse und Kritik";journal;"01715860, 23659858";0,255;Q2;14;17;64;950;53;60;0,86;55,88;Germany;Western Europe;"De Gruyter Oldenbourg";"2004-2005, 2011-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
213;11600153664;"Filosofija, Sociologija";journal;"02357186";0,219;Q2;12;56;131;1620;53;128;0,38;28,93;Lithuania;Eastern Europe;"Lithuanian Academy of Sciences Publishers";"2008-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
214;21100999215;"Analytic Philosophy";journal;"2153960X, 21539596";0,428;Q1;5;60;81;2466;52;74;0,44;41,10;United States;Northern America;"John Wiley &amp; Sons Inc.";"2020-2023";"Philosophy (Q1)";"Arts and Humanities"
215;4700152620;"Journal of Indian Philosophy";journal;"00221791";0,270;Q2;23;30;109;1454;52;106;0,34;48,47;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Cultural Studies (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
216;21100242832;"Practical Theology";journal;"1756073X, 17560748";0,295;Q1;9;74;142;2438;52;117;0,38;32,95;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Philosophy (Q1)";"Arts and Humanities"
217;7000153254;"Dao";journal;"15697274, 15403009";0,323;Q1;20;28;93;885;51;92;0,60;31,61;Netherlands;Western Europe;"Springer Netherlands";"2003, 2007-2023";"Philosophy (Q1)";"Arts and Humanities"
218;21100900143;"Journal of Social Ontology";journal;"21969663";0,312;Q1;13;5;43;196;50;43;1,12;39,20;Australia;Pacific Region;"";"2015-2023";"Philosophy (Q1); Anthropology (Q2); Communication (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Linguistics and Language (Q2); Social Psychology (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
219;21101107566;"Jurnal Ilmiah Islam Futura";journal;"14121190, 24077542";0,304;Q1;3;20;48;857;50;48;0,91;42,85;Indonesia;Asiatic Region;"Universitas Islam Negeri Ar-Raniry";"2019-2023";"Philosophy (Q1); Religious Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
220;21101155811;"Memory, Mind and Media";journal;"26350238";0,467;Q1;5;6;19;321;50;18;2,63;53,50;United Kingdom;Western Europe;"Cambridge University Press";"2022-2023";"History (Q1); Philosophy (Q1); Communication (Q2); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
221;4700152619;"International Journal for Philosophy of Religion";journal;"00207047";0,322;Q1;21;39;98;1209;49;79;0,61;31,00;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Philosophy (Q1)";"Arts and Humanities"
222;21100202948;"Nous-Supplement: Philosophical Issues";journal;"15336077, 17582237";0,485;Q1;29;23;64;894;49;64;0,53;38,87;Germany;Western Europe;"Wiley-VCH Verlag";"2011-2023";"Philosophy (Q1)";"Arts and Humanities"
223;5700160142;"Proceedings of the Aristotelean Society";journal;"14679264, 00667374";0,522;Q1;49;14;53;373;49;53;0,91;26,64;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Philosophy (Q1)";"Arts and Humanities"
224;95587;"Thought";journal;"21612234";0,626;Q1;13;0;65;0;49;62;0,81;0,00;United States;Northern America;"John Wiley and Sons Ltd";"2012, 2014-2021";"Philosophy (Q1)";"Arts and Humanities"
225;21101048554;"Journal of Applied Arts and Health";journal;"20402465, 20402457";0,256;Q2;5;27;90;767;48;76;0,63;28,41;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Cultural Studies (Q1); Music (Q1); Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q2); Philosophy (Q2); Clinical Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
226;21101121509;"Ulumuna";journal;"14113457, 23557648";0,236;Q2;4;28;51;1175;48;51;0,60;41,96;Indonesia;Asiatic Region;"Universitas Islam Negeri (UIN) Mataram";"2019-2023";"History (Q1); Religious Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2); Philosophy (Q2); Education (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
227;21100837232;"Epistemology and Philosophy of Science";journal;"1811833X, 23117133";0,240;Q2;10;66;203;1498;47;201;0,22;22,70;Russian Federation;Eastern Europe;"Institute of Philosophy, Russian Academy of Sciences";"2017-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); History and Philosophy of Science (Q2); Philosophy (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
228;21100864710;"Canadian Journal of Bioethics";journal;"25614665";0,169;Q2;8;47;159;1518;46;152;0,31;32,30;Canada;Northern America;"University of Montreal";"2018-2023";"Philosophy (Q2); Health Policy (Q4); Health (social science) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
229;21100204110;"Logic and Logical Philosophy";journal;"23009802, 14253305";0,450;Q1;14;32;74;829;46;73;0,70;25,91;Poland;Eastern Europe;"Nicolaus Copernicus University";"2011-2023";"Philosophy (Q1)";"Arts and Humanities"
230;21100427164;"Konstantinove Listy";journal;"13378740";0,254;Q2;9;24;92;1013;45;92;0,66;42,21;Slovakia;Eastern Europe;"Constantine the Philosopher University in Nitra";"2015-2023";"History (Q1); Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
231;21100211326;"Araucaria";journal;"15756823";0,237;Q2;8;89;245;3392;44;239;0,18;38,11;Spain;Western Europe;"Universidad de Sevilla";"2012-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
232;16100154794;"Archiv fur Geschichte der Philosophie";journal;"00039101, 16130650";0,279;Q2;23;32;85;1739;44;85;0,56;54,34;Germany;Western Europe;"Walter de Gruyter GmbH";"1888-1918, 1920-1924, 1926, 1928, 1931, 1933, 1960-2023";"Philosophy (Q2)";"Arts and Humanities"
233;6500153160;"Asian Philosophy";journal;"09552367, 14692961";0,228;Q2;18;26;79;804;44;79;0,60;30,92;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
234;27208;"Social Philosophy and Policy";journal;"02650525, 14716437";0,190;Q2;38;12;79;887;44;79;0,37;73,92;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1983-2022";"Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
235;21100235607;"Techne: Research in Philosophy and Technology";journal;"01617249";0,236;Q2;20;14;57;536;44;56;0,81;38,29;United States;Northern America;"Philosophy Documentation Center";"1996-1999, 2001-2004, 2008-2023";"History and Philosophy of Science (Q2); Philosophy (Q2)";"Arts and Humanities"
236;21100876251;"Vestnik Sankt-Peterburgskogo Universiteta, Filosofiia i Konfliktologiia";journal;"25422278, 25419382";0,245;Q2;5;60;165;1601;44;165;0,22;26,68;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2017-2023";"Cultural Studies (Q1); Religious Studies (Q1); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
237;21100900129;"Childhood and Philosophy";journal;"25255061, 19845987";0,215;Q2;5;41;111;1409;43;111;0,37;34,37;Brazil;Latin America;"State Univ of Rio de Janeiro - Center of Childhood and Philosophy Studies";"2018-2023";"Philosophy (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
238;21101097260;"Chinese Medical Ethics";journal;"10018565";0,104;Q4;2;232;531;1653;43;530;0,08;7,13;China;Asiatic Region;"Editorial department of Chinese Medical Ethics";"2021-2023";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4); Philosophy (Q4)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
239;19700172808;"Isegoria";journal;"19888376, 11302097";0,174;Q2;9;64;121;1917;43;118;0,26;29,95;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2022";"Philosophy (Q2)";"Arts and Humanities"
240;16000154787;"Kant-Studien";journal;"00228877, 16131134";0,256;Q2;20;28;69;1702;43;67;0,45;60,79;Germany;Western Europe;"Walter de Gruyter GmbH";"1897, 1899-1902, 1904, 1906-1907, 1909, 1912-1915, 1918-1919, 1921-1922, 1924-1931, 1933-1936, 1943, 1954-1974, 1976-2023";"Philosophy (Q2)";"Arts and Humanities"
241;21100857102;"Ethics and Bioethics (in Central Europe)";journal;"13385615, 24537829";0,296;Q1;5;21;62;632;42;60;0,60;30,10;Poland;Eastern Europe;"Sciendo";"2017-2023";"Philosophy (Q1); Education (Q3); Health Policy (Q3)";"Arts and Humanities; Medicine; Social Sciences"
242;145560;"Diachronica";journal;"01764225, 15699714";0,271;Q2;29;15;51;1224;41;49;0,69;81,60;Netherlands;Western Europe;"John Benjamins Publishing Company";"1984-2023";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
243;21100232420;"International Journal of Feminist Approaches to Bioethics";journal;"19374585, 19374577";0,202;Q2;15;25;102;1166;41;89;0,22;46,64;United States;Northern America;"University of Toronto Press";"2012-2023";"Philosophy (Q2); Gender Studies (Q3); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
244;5000155902;"Radical Philosophy";journal;"0300211X";0,137;Q3;25;16;67;406;41;22;0,57;25,38;United Kingdom;Western Europe;"Radical Philosophy";"2006-2016, 2019-2023";"Arts and Humanities (miscellaneous) (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
245;21100902550;"Humana Mente";journal;"19721293";0,227;Q2;7;21;58;1010;40;56;0,60;48,10;Italy;Western Europe;"Humana Mente";"2018-2022";"History and Philosophy of Science (Q2); Linguistics and Language (Q2); Philosophy (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
246;5700154184;"Legal Theory";journal;"13523252, 14698048";0,363;Q1;36;14;39;1279;40;37;0,85;91,36;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Philosophy (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
247;16100154777;"Philosophy Today";journal;"00318256, 23298596";0,125;Q3;13;46;161;1000;40;154;0,29;21,74;United States;Northern America;"Philosophy Documentation Center";"2002-2023";"Philosophy (Q3)";"Arts and Humanities"
248;21100291842;"Revus";journal;"18557112, 15817652";0,341;Q1;8;15;82;727;40;80;0,45;48,47;Slovenia;Eastern Europe;"Revus Klub";"2013-2023";"Philosophy (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
249;22885;"Deutsche Zeitschrift fur Philosophie";journal;"21921482, 00121045";0,240;Q2;14;50;172;1233;39;162;0,19;24,66;Germany;Western Europe;"Walter de Gruyter GmbH";"1953-2023";"Philosophy (Q2)";"Arts and Humanities"
250;21101043444;"European Journal of Analytic Philosophy";journal;"18490514, 18458475";0,333;Q1;5;14;48;619;39;48;0,74;44,21;Croatia;Eastern Europe;"University of Rijeka, Faculty of Humanities and Social Sciences";"2019-2023";"Philosophy (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
251;21100226416;"Cauriensia";journal;"18864945";0,265;Q2;8;65;107;2311;38;106;0,32;35,55;Spain;Western Europe;"Caceres Theological Institute - Universidad Francisco de Vitoria - Universidad de Extremadura";"2012-2022";"Religious Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
252;23474;"Environmental Ethics";journal;"01634275";0,216;Q2;35;14;55;806;38;46;0,82;57,57;United States;Northern America;"Environmental Philosophy Inc";"1979-1981, 1984, 1988, 1990, 1996-2023";"Philosophy (Q2); Environmental Science (miscellaneous) (Q3)";"Arts and Humanities; Environmental Science"
253;145723;"Philosophia Mathematica";journal;"00318019";1,041;Q1;25;13;40;498;38;38;0,88;38,31;United Kingdom;Western Europe;"Oxford University Press";"1964-1970, 1972-1976, 1978, 1980, 1986-1989, 1991, 1993-1996, 1999, 2001, 2004-2023";"Mathematics (miscellaneous) (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
254;21100943527;"Philosophy of Music Education Review";journal;"10635734, 15433412";0,289;Q1;5;13;41;489;38;35;0,78;37,62;United States;Northern America;"Indiana University Press";"2019-2023";"Music (Q1); Philosophy (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
255;21100975882;"Doxa. Cuadernos de Filosofia del Derecho";journal;"02148676, 23864702";0,297;Q1;4;47;83;1372;37;80;0,58;29,19;Spain;Western Europe;"Universidad de Alicante";"2019-2023";"Philosophy (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
