Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
92;21100334949;"Nikephoros";book series;"09348913";0,101;Q3;4;0;24;0;0;24;0,00;0,00;Germany;Western Europe;"Weidmannsche Buchhandlung";"2012-2013";"Classics (Q3); History (Q4)";"Arts and Humanities"
93;21100405663;"Novum Testamentum, Supplements";book series;"01679732";0,101;Q3;9;15;83;1430;9;81;0,10;95,33;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2017, 2019-2021";"Classics (Q3); Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
94;19600157913;"Parola del Passato";journal;"00312355";0,101;Q3;3;0;27;0;0;26;0,00;0,00;Italy;Western Europe;"Gaetano Macchiaroli Editore";"1968, 1970-1971, 1975, 1978, 2009-2011";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
95;21100407421;"Philosophia Antiqua";book series;"00791687";0,101;Q3;14;0;36;0;4;29;0,08;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2021";"Classics (Q3); Philosophy (Q4)";"Arts and Humanities"
96;21100322091;"Philosophie Antique";book series;"16344561";0,101;Q3;6;10;17;323;1;16;0,06;32,30;France;Western Europe;"Presses Universitaires du Septentrion";"2002, 2012-2022";"Classics (Q3); Philosophy (Q4)";"Arts and Humanities"
97;12100157008;"Polis";journal;"20512996, 0142257X";0,101;Q3;9;15;38;1027;1;28;0,04;68,47;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Classics (Q3); History (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
98;16200154720;"Ramus";journal;"0048671X";0,101;Q3;13;9;30;800;7;29;0,20;88,89;Australia;Pacific Region;"Cambridge University Press";"2002-2022";"Classics (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities"
99;21100428337;"Religions in the Graeco-Roman World";book series;"09277633";0,101;Q3;18;1;28;702;2;28;0,00;702,00;Netherlands;Western Europe;"Brill Academic Publishers";"2005, 2007-2015, 2021";"Classics (Q3); Religious Studies (Q3); History (Q4)";"Arts and Humanities"
100;21100199845;"Studia Antiqua et Archaeologica";journal;"12242284";0,101;Q4;6;19;38;549;4;37;0,11;28,89;Romania;Eastern Europe;"Editura Universitatii Al. I. Cuza Iasi";"2011-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4)";"Arts and Humanities; Social Sciences"
101;21100426627;"Studies in Platonism, Neoplatonism, and the Platonic Tradition";book series;"1871188X";0,101;Q3;5;0;30;0;6;29;0,22;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2012, 2019";"Classics (Q3); Philosophy (Q4)";"Arts and Humanities"
102;28295;"Acta Antiqua Academiae Scientiarum Hungaricae";journal;"00445975, 15882543";0,100;Q4;7;55;57;1368;1;57;0,00;24,87;Hungary;Eastern Europe;"Akademiai Kiado";"1965, 2007-2023";"Archeology (Q4); Classics (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
103;21100788778;"Acta Conventus Neo-Latini";book series;"22126007";0,100;Q4;3;0;105;0;4;104;0,04;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2015, 2018, 2020";"Classics (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
104;19900192333;"Agora - Estudos Classicos em Debate";journal;"08745498";0,100;Q4;4;12;48;397;2;47;0,05;33,08;Portugal;Western Europe;"Universidade de Aveiro";"2011-2020, 2022-2023";"Classics (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
105;21100407609;"Ancient Judaism and Early Christianity";book series;"18716636";0,100;Q4;9;22;55;960;11;52;0,21;43,64;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2014, 2016-2022";"Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
106;21100229856;"Antiquite Classique";journal;"07702817";0,100;Q4;5;10;42;582;3;42;0,04;58,20;Belgium;Western Europe;"Oleffe";"1976, 1978, 2011-2016";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
107;16400154741;"Archeologia Classica";journal;"03918165";0,100;Q4;9;0;59;0;1;59;0,00;0,00;Italy;Western Europe;"L'Erma di Bretschneider";"2002-2013, 2015-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4)";"Arts and Humanities; Social Sciences"
108;16400154721;"Arion - Journal of Humanities and the Classics";journal;"00955809";0,100;Q4;13;24;57;943;7;55;0,08;39,29;United States;Northern America;"Boston University";"2002-2021, 2023";"Classics (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
109;28323;"Atene e Roma";journal;"00046493";0,100;Q4;3;16;41;1043;2;40;0,03;65,19;Italy;Western Europe;"Casa Editrice Felice Le Monnier";"1966, 1970, 1974, 2009-2017";"Classics (Q4); History (Q4)";"Arts and Humanities"
110;16300154761;"Bulletin de Correspondance Hellenique";journal;"00074217";0,100;Q4;8;33;70;351;0;65;0,00;10,64;France;Western Europe;"Editions de Boccard";"2002-2004, 2011-2012, 2014-2015, 2017";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4)";"Arts and Humanities; Social Sciences"
111;21100324058;"Bulletin du Cange - Archivum Latinitatis Medii Aevi";book series;"09948090";0,100;Q4;3;6;40;324;0;39;0,00;54,00;France;Western Europe;"Librairie Droz SA";"2011, 2013-2014";"Literature and Literary Theory (Q3); Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
112;21100202126;"Bulletin of the Institute of Classical Studies";journal;"20415370, 00760730";0,100;Q4;21;14;75;1221;11;74;0,13;87,21;United States;Northern America;"Wiley-Blackwell";"1954-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
113;16000154706;"Dialogues d'Histoire Ancienne";journal;"1955270X, 07557256";0,100;Q4;7;41;68;3124;1;67;0,00;76,20;France;Western Europe;"Universite de Franche-Comte, U F R des Sciences du Langage, de l'Homme et de la Societe";"2002-2023";"Classics (Q4); History (Q4)";"Arts and Humanities"
114;17700154904;"Eirene";journal;"00461628";0,100;Q4;5;15;49;812;0;48;0,00;54,13;Czech Republic;Eastern Europe;"Centre for Classical Studies at the Institute of Philosophy, Czech Academy of Sciences";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
115;17100154758;"Etudes Classiques";journal;"0014200X";0,100;Q4;7;11;45;237;0;42;0,00;21,55;Belgium;Western Europe;"Societe des Etudes Classiques A S B L";"1979, 1996, 2002-2015, 2017-2019";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
116;28859;"Gymnasium";journal;"03425231";0,100;Q4;5;23;69;789;4;66;0,09;34,30;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1970, 1976, 2009-2021";"Classics (Q4); Education (Q4)";"Arts and Humanities; Social Sciences"
117;12100155628;"International Journal of the Classical Tradition";journal;"10730508, 18746292";0,100;Q4;8;16;44;479;7;43;0,15;29,94;Netherlands;Western Europe;"Transaction Periodicals Consortium";"1994-1995, 1999, 2004, 2009-2023";"Arts and Humanities (miscellaneous) (Q4); Classics (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
118;21100222903;"Lexis (Spain)";journal;"22108823";0,100;Q4;3;0;36;0;1;36;0,03;0,00;Spain;Western Europe;"Edizioni Ca' Foscari";"2012";"Classics (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
119;16000154710;"MAIA-Rivista di Letterature Classiche";journal;"00250538";0,100;Q4;6;34;120;1954;2;119;0,03;57,47;Italy;Western Europe;"Cappelli Editore";"1971-1974, 2002-2022";"Classics (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
120;21100218531;"Prometheus (Italy)";journal;"22811044, 03912698";0,100;Q4;4;24;71;694;6;70;0,12;28,92;Italy;Western Europe;"Firenze University Press";"2011-2023";"Classics (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
121;19500157422;"Quaderni Urbinati di Cultura Classica";journal;"17241901, 00334987";0,100;Q4;8;36;87;1377;2;85;0,02;38,25;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2009-2023";"Classics (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
122;5800207700;"Revista Euphrosyne";journal;"08700133";0,100;Q4;5;15;90;736;2;89;0,02;49,07;Portugal;Western Europe;"Universidade de Lisboa";"2011-2022";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
123;29393;"Revue de Philologie de Litterature et d Histoire Anciennes";journal;"00351652";0,100;Q4;5;0;44;0;3;44;0,00;0,00;France;Western Europe;"Klincksieck";"1963, 1983-1985, 1987, 1999, 2001-2021";"Literature and Literary Theory (Q3); Classics (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
124;78476;"Rheinisches Museum fur Philologie";journal;"0035449X";0,100;Q4;9;0;52;0;4;52;0,14;0,00;Germany;Western Europe;"J.D. Sauerlander Verlag";"1971-1972, 1974, 1976-1978, 1981-1982, 1986, 2002-2012, 2015-2016";"Classics (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
125;21100202512;"Rivista di Cultura Classica e Medioevale";journal;"00356085, 1724062X";0,100;Q4;4;19;58;1171;1;55;0,02;61,63;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2023";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
126;16300154795;"Rivista di Filologia Classica";journal;"00356220";0,100;Q4;6;19;69;1098;2;62;0,02;57,79;Italy;Western Europe;"Loescher Editore";"2002, 2005-2007, 2009-2021";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
127;21100207007;"Scrinium";journal;"18177530, 18177565";0,100;Q4;6;19;45;764;3;43;0,10;40,21;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013-2023";"Classics (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
128;19600157762;"Annuario della Scuola di Archeologica Italiana di Atene e delle missioni italiane in Oriente";book series;"00670081";;-;6;12;27;933;1;27;0,04;77,75;Italy;Western Europe;"Scuola Archeologica Italiana di Atene";"2009, 2012-2022";"Archeology; Archeology (arts and humanities); Classics";"Arts and Humanities; Social Sciences"
129;28316;"Anzeiger fur die Altertumswissenschaft";journal;"00036293";;-;1;34;2;127;0;2;0,00;3,74;Austria;Western Europe;"Universitatsverlag Wagner GmbH";"1978, 2013-2014";"Archeology; Archeology (arts and humanities); Classics; History";"Arts and Humanities; Social Sciences"
130;21100430776;"Brill Studies in Greek and Roman Epigraphy";book series;"18762557";;-;7;16;3;866;0;3;0,00;54,13;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2014-2021";"Classics; Linguistics and Language";"Arts and Humanities; Social Sciences"
131;21100875057;"Classica et Mediaevalia";book series;"16049411, 01065815";;-;5;12;27;634;1;27;0,04;52,83;Denmark;Western Europe;"Museum Tusculanum Press";"2012-2014, 2020, 2022";"Classics; History; Linguistics and Language; Philosophy";"Arts and Humanities; Social Sciences"
132;21100386858;"Electrum";journal;"18973426, 20843909";;-;6;9;0;614;0;0;0,00;68,22;Poland;Eastern Europe;"Jagiellonian University Press";"2014-2023";"Archeology; Archeology (arts and humanities); Classics; History";"Arts and Humanities; Social Sciences"
133;21101074852;"Lexis";journal;"27241564";;-;4;30;33;1500;1;33;0,03;50,00;Italy;Western Europe;"Edizioni Ca' Foscari";"2013-2023";"Classics; Literature and Literary Theory";"Arts and Humanities"
134;21101066739;"Logeion";journal;"22412425, 22412417";;-;6;10;25;326;5;25;0,22;32,60;Greece;Western Europe;"University of Patras";"2011-2021";"Archeology (arts and humanities); Arts and Humanities (miscellaneous); Classics; Visual Arts and Performing Arts";"Arts and Humanities"
135;21100943530;"Trends in Classics";journal;"18667481, 18667473";;-;10;21;39;275;5;38;0,13;13,10;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Classics";"Arts and Humanities"
