Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
91;29763;"European Journal of Cancer Prevention";journal;"14735709, 09598278";1,219;Q2;88;86;263;3405;746;245;3,10;39,59;49,17;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Public Health, Environmental and Occupational Health (Q1); Cancer Research (Q2); Epidemiology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
92;29100;"Cancer Control";journal;"10732748, 15262359";1,209;Q2;80;46;107;2280;388;89;3,91;49,57;40,71;8;0;United States;Northern America;"SAGE Publications Ltd";"1995-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q2)";"Medicine"
93;29816;"Hematology/Oncology Clinics of North America";journal;"15581977, 08898588";1,208;Q2;95;82;242;5697;597;204;2,59;69,48;30,66;8;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Hematology (Q2); Oncology (Q2)";"Medicine"
94;29321;"Current Oncology Reports";journal;"15346269, 15233790";1,196;Q2;77;60;217;3842;671;200;3,19;64,03;37,96;14;0;United States;Northern America;"Current Science, Inc.";"1999-2023";"Oncology (Q2)";"Medicine"
95;25935;"Cytotherapy";journal;"14772566, 14653249";1,193;Q2;105;178;429;7429;1477;392;3,50;41,74;42,54;17;0;United States;Northern America;"Elsevier B.V.";"1999-2023";"Cancer Research (Q2); Genetics (clinical) (Q2); Immunology (Q2); Immunology and Allergy (Q2); Oncology (Q2); Transplantation (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
96;13147;"Supportive Care in Cancer";journal;"14337339, 09414355";1,188;Q2;135;384;1074;13029;3047;1023;2,69;33,93;52,14;121;0;Germany;Western Europe;"Springer Verlag";"1993-2023";"Oncology (Q2)";"Medicine"
97;29264;"Clinical Colorectal Cancer";journal;"15330028, 19380674";1,180;Q2;63;41;137;1354;437;131;3,11;33,02;37,02;13;0;United States;Northern America;"Elsevier Inc.";"2001-2023";"Gastroenterology (Q1); Oncology (Q2)";"Medicine"
98;29260;"Clinical Breast Cancer";journal;"15268209, 19380666";1,163;Q2;80;85;208;2733;611;200;2,52;32,15;43,76;16;0;United States;Northern America;"Elsevier Inc.";"2000-2023";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
99;12554;"Oncology";journal;"00302414, 14230232";1,152;Q2;107;112;406;3618;1213;385;2,92;32,30;28,95;14;0;Switzerland;Western Europe;"S. Karger AG";"1948-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
100;17600155059;"Cancer cytopathology";journal;"1934662X, 19346638";1,150;Q2;68;137;237;3381;824;187;3,37;24,68;46,24;15;0;United States;Northern America;"Wiley-Blackwell";"2008-2023";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
101;17911;"Strahlentherapie und Onkologie";journal;"1439099X, 01797158";1,144;Q2;78;191;480;4694;1129;388;2,21;24,58;30,29;31;0;Germany;Western Europe;"Urban und Vogel";"1986-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
102;29097;"Cancer Chemotherapy and Pharmacology";journal;"14320843, 03445704";1,141;Q2;122;285;960;8854;3092;938;3,35;31,07;30,68;28;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Cancer Research (Q2); Oncology (Q2); Toxicology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
103;12595;"Breast";journal;"15323080, 09609776";1,130;-;98;134;552;4970;1540;517;2,82;37,09;46,76;29;0;United States;Northern America;"Churchill Livingstone";"1992-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
104;26016;"Leukemia and Lymphoma";journal;"10292403, 10428194";1,127;Q2;102;535;1415;15080;2674;896;1,90;28,19;41,98;66;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Cancer Research (Q2); Hematology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
105;29326;"Current Treatment Options in Oncology";journal;"15346277, 15272729";1,116;Q2;66;53;122;2410;395;122;3,66;45,47;39,85;7;0;United States;Northern America;"Springer New York";"2000-2023";"Pharmacology (medical) (Q1); Oncology (Q2)";"Medicine"
106;5000156906;"Current Hematologic Malignancy Reports";journal;"15588211, 1558822X";1,110;Q2;44;51;120;3381;320;118;2,92;66,29;40,80;2;0;United States;Northern America;"Springer Science + Business Media";"2006-2023";"Cancer Research (Q2); Hematology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
107;17600155056;"Biologics: Targets and Therapy";journal;"11775491, 11775475";1,096;Q2;47;22;80;1520;329;78;4,22;69,09;33,33;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"1988, 2007-2023";"Pharmacology (medical) (Q1); Gastroenterology (Q2); Immunology and Allergy (Q2); Oncology (Q2); Rheumatology (Q2)";"Medicine"
108;22477;"Investigational New Drugs";journal;"01676997, 15730646";1,093;Q2;97;142;622;4435;2010;618;3,27;31,23;35,68;8;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Oncology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
109;5800173385;"Recent Patents on Anti-Cancer Drug Discovery";journal;"15748928, 22123970";1,092;Q2;52;22;81;3347;270;74;4,46;152,14;53,85;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
110;19700175000;"OncoTargets and Therapy";journal;"11786930";1,089;Q2;86;247;269;10812;853;268;3,26;43,77;38,64;2;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Pharmacology (medical) (Q1); Oncology (Q2)";"Medicine"
111;29769;"Familial Cancer";journal;"15737292, 13899600";1,059;Q2;67;79;273;2663;566;269;2,13;33,71;56,00;10;0;Netherlands;Western Europe;"Springer Netherlands";"2001, 2003-2023";"Cancer Research (Q2); Genetics (Q2); Oncology (Q2); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
112;17293;"Molecular Imaging and Biology";journal;"15361632, 18602002";1,057;Q2;78;97;324;3216;1051;313;3,04;33,15;31,30;1;0;United States;Northern America;"Springer New York";"2002-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
113;13205;"Urologic Oncology: Seminars and Original Investigations";journal;"10781439, 18732496";1,049;Q2;85;328;664;9082;1521;628;2,34;27,69;23,84;37;0;United States;Northern America;"Elsevier Inc.";"1995-2023";"Urology (Q1); Oncology (Q2)";"Medicine"
114;26017;"Leukemia Research";journal;"18735835, 01452126";1,047;Q2;96;241;1069;7726;2083;766;2,07;32,06;43,10;32;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Cancer Research (Q2); Hematology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
115;12427;"Melanoma Research";journal;"14735636, 09608931";1,032;Q2;80;100;214;3166;512;203;2,48;31,66;46,28;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Dermatology (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
116;28705;"American Journal of Clinical Oncology: Cancer Clinical Trials";journal;"1537453X, 02773732";1,031;Q2;90;92;344;2935;865;331;2,48;31,90;32,04;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
117;29094;"Cancer Cell International";journal;"14752867";1,019;Q2;80;143;210;5788;641;208;3,17;40,48;42,14;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Oncology (Q2); Cancer Research (Q3); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
118;29158;"Cancer Investigation";journal;"07357907, 15324192";1,013;Q2;93;66;265;3040;685;263;2,61;46,06;42,86;8;0;United States;Northern America;"Informa Healthcare";"1983-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
119;12403;"Medical Oncology";journal;"13570560, 1559131X";1,006;Q2;90;541;1334;16340;3746;1295;2,91;30,20;38,72;31;0;United States;Northern America;"Humana Press";"1994-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
120;25979;"Hematological Oncology";journal;"10991069, 02780232";0,993;Q2;54;38;129;924;266;110;2,30;24,32;43,52;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
121;12568;"Oncology Reports";journal;"1021335X, 17912431";0,991;Q2;115;716;1752;25872;4770;1752;2,64;36,13;36,09;10;0;Greece;Western Europe;"Spandidos Publications";"1994-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
122;4200151510;"Future Oncology";journal;"17448301, 14796694";0,976;Q2;90;278;498;14294;1160;470;2,28;51,42;38,10;24;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
123;21100317990;"Cancer Medicine";journal;"20457634";0,974;Q2;84;163;97;3501;302;95;3,11;21,48;32,95;20;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2012-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
124;4000148813;"Clinical Genitourinary Cancer";journal;"15587673, 19380682";0,964;Q2;57;114;170;2885;427;166;2,57;25,31;25,97;14;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Urology (Q1); Oncology (Q2)";"Medicine"
125;19900194500;"Practical Radiation Oncology";journal;"18798500, 18798519";0,963;Q2;51;110;207;2045;292;176;1,51;18,59;36,63;25;0;United States;Northern America;"Elsevier Inc.";"2011-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
126;25450;"Best Practice and Research in Clinical Haematology";journal;"15321924, 15216926";0,961;Q2;81;34;159;1526;445;147;2,54;44,88;27,87;0;0;United Kingdom;Western Europe;"";"1999-2023";"Clinical Biochemistry (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
127;4700151712;"Cancer Informatics";journal;"11769351";0,947;Q2;37;73;55;2995;106;53;1,88;41,03;32,44;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2005-2023";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
128;13308;"Nutrition and Cancer";journal;"01635581, 15327914";0,926;Q2;130;153;462;6035;1248;434;2,57;39,44;45,29;20;0;United States;Northern America;"Routledge";"1978-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
129;15500154704;"Head and Neck Pathology";journal;"1936055X, 19360568";0,923;Q2;67;70;241;2261;669;238;3,07;32,30;33,60;0;0;United States;Northern America;"Humana Press";"2007-2023";"Otorhinolaryngology (Q1); Pathology and Forensic Medicine (Q1); Oncology (Q2)";"Medicine"
130;5700191215;"Infectious Agents and Cancer";journal;"17509378";0,916;Q2;47;41;125;2486;312;122;2,24;60,63;43,94;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Infectious Diseases (Q2); Oncology (Q2); Cancer Research (Q3); Epidemiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
131;19700174927;"Journal of Ovarian Research";journal;"17572215";0,915;Q2;61;119;154;4826;442;154;2,95;40,55;43,27;9;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Obstetrics and Gynecology (Q1); Oncology (Q2)";"Medicine"
132;19700188419;"Cancers";journal;"20726694";0,912;Q2;133;119;382;12284;977;380;2,53;103,23;43,13;9;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
133;27197;"Cancer Nursing";journal;"0162220X, 15389804";0,903;Q2;86;99;283;3473;567;258;1,93;35,08;68,78;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-2023";"Oncology (nursing) (Q1); Oncology (Q2)";"Medicine; Nursing"
134;27518;"International Journal of Gynecological Cancer";journal;"15251438, 1048891X";0,883;Q2;101;286;817;6985;1984;757;2,24;24,42;44,47;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1991-2023";"Obstetrics and Gynecology (Q2); Oncology (Q2)";"Medicine"
135;29927;"Japanese Journal of Clinical Oncology";journal;"03682811, 14653621";0,882;Q2;95;229;659;4378;1414;583;2,15;19,12;19,44;24;0;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
136;21355;"Expert Review of Anticancer Therapy";journal;"14737140, 17448328";0,850;Q2;85;159;521;11084;1112;491;2,30;69,71;31,62;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Oncology (Q2); Pharmacology (medical) (Q2)";"Medicine"
137;21100459104;"Experimental Hematology and Oncology";journal;"21623619";0,845;Q2;42;30;14;1127;41;13;2,93;37,57;41,85;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
138;21100268079;"Journal of Cancer Policy";journal;"22135383";0,844;Q2;20;14;9;659;12;8;1,33;47,07;26,53;9;0;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Health Policy (Q1); Oncology (Q2)";"Medicine"
139;21100218027;"Journal of Gastric Cancer";journal;"2093582X, 20935641";0,826;Q2;37;43;120;1208;292;117;2,05;28,09;27,72;4;0;South Korea;Asiatic Region;"Korean Gastric Cancer Association";"2010-2023";"Gastroenterology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
140;19700175456;"Clinical Lymphoma, Myeloma and Leukemia";journal;"21522650, 21522669";0,820;Q2;65;148;350;4852;697;340;1,90;32,78;40,39;21;0;United States;Northern America;"Elsevier Inc.";"2010-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
141;13152;"Surgical Oncology Clinics of North America";journal;"10553207, 15585042";0,816;Q2;68;60;180;3610;301;142;1,82;60,17;35,90;6;0;United States;Northern America;"W.B. Saunders";"1995-2023";"Surgery (Q1); Oncology (Q2)";"Medicine"
142;5200153018;"Cancer Biomarkers";journal;"15740153, 18758592";0,815;Q2;54;57;189;2347;397;170;1,87;41,18;44,71;0;0;Netherlands;Western Europe;"IOS Press BV";"2005-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
143;83418;"Breast Cancer";journal;"13406868";0,808;Q2;66;111;166;2746;333;159;2,05;24,74;30,44;11;0;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Pharmacology (medical) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
144;29897;"International Journal of Clinical Oncology";journal;"13419625, 14377772";0,806;Q2;75;159;383;4100;787;367;2,10;25,79;17,21;13;0;Japan;Asiatic Region;"Springer Japan";"1996-2023";"Surgery (Q1); Hematology (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2)";"Medicine"
145;28728;"Anticancer Research";journal;"17917530, 02507005";0,793;Q2;136;913;2130;28919;4667;2125;2,13;31,67;29,68;0;0;Greece;Western Europe;"International Institute of Anticancer Research";"1981-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
146;12599;"Breast Journal";journal;"1075122X, 15244741";0,773;Q2;81;149;473;2390;666;263;1,28;16,04;51,69;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Internal Medicine (Q2); Oncology (Q2); Surgery (Q2)";"Medicine"
147;29319;"Current Oncology";journal;"17187729";0,771;Q2;68;130;353;3776;660;281;1,71;29,05;39,75;29;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1998-2023";"Oncology (Q2)";"Medicine"
148;19700175057;"Immunotherapy";journal;"1750743X, 17507448";0,769;Q2;65;115;471;7456;863;392;1,72;64,83;40,92;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Immunology and Allergy (Q2); Oncology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
149;29762;"European Journal of Cancer Care";journal;"09615423, 13652354";0,767;Q2;78;95;295;3432;557;277;1,74;36,13;57,51;22;0;United Kingdom;Western Europe;"Hindawi Limited";"1992-2023";"Oncology (Q2)";"Medicine"
150;12646;"Pathology and Oncology Research";journal;"15322807, 12194956";0,761;Q2;61;126;385;4320;798;382;2,06;34,29;41,40;2;0;Netherlands;Western Europe;"Frontiers Media SA";"1995-1996, 1998-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
151;4000149001;"Cancer Imaging";journal;"17405025, 14707330";0,759;Q2;64;43;182;1451;369;181;1,91;33,74;27,12;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
152;19400157274;"Journal of Breast Cancer";journal;"17386756";0,757;Q2;48;57;212;1402;424;206;1,97;24,60;39,42;5;0;South Korea;Asiatic Region;"Korean Breast Cancer Society";"2008-2023";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
153;12498;"Neoplasma";journal;"13384317, 00282685";0,753;-;57;90;263;3207;565;263;2,21;35,63;38,37;3;0;Slovakia;Eastern Europe;"Vydavatel'stvo Slovenkej Akademie Vied/Veda Publishing House of the Slovak Academy of Sciences";"1957-2023";"Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology"
154;3500148006;"Clinical and Translational Oncology";journal;"1699048X";0,746;Q2;61;148;438;4665;829;402;2,05;31,52;41,81;30;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2000-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
155;19700175016;"Journal of Gynecologic Oncology";journal;"20050399, 20050380";0,746;Q2;52;63;171;1397;349;141;2,36;22,17;31,63;12;0;South Korea;Asiatic Region;"Korean Society of Gynecologic Oncology and Colposcopy";"2009-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Oncology (Q2)";"Medicine"
156;28727;"Anti-Cancer Drugs";journal;"09594973, 14735741";0,744;Q2;102;148;397;5845;859;388;2,06;39,49;37,30;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Oncology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
157;21100455430;"Translational Cancer Research";journal;"22196803, 2218676X";0,742;Q2;39;71;100;3128;181;82;1,81;44,06;27,95;0;0;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Oncology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
158;21100237607;"Cancer Biology and Medicine";journal;"20953941";0,738;Q2;62;31;80;1735;164;79;2,05;55,97;39,69;1;0;China;Asiatic Region;"Chinese Anticancer Association";"2012-2023";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
159;12100155640;"Current Opinion in Supportive and Palliative Care";journal;"17514258, 17514266";0,731;Q2;50;71;200;3064;427;193;2,07;43,15;40,88;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Critical Care and Intensive Care Medicine (Q1); Medicine (miscellaneous) (Q2); Oncology (Q2); Oncology (nursing) (Q2)";"Medicine; Nursing"
160;29979;"Journal of Psychosocial Oncology";journal;"07347332, 15407586";0,731;Q2;52;42;124;1747;204;124;1,61;41,60;70,56;15;0;United States;Northern America;"Routledge";"1983-2023";"Applied Psychology (Q2); Oncology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
161;20570;"Chemotherapy";journal;"00093157, 14219794";0,724;Q3;61;78;158;2319;343;155;2,44;29,73;34,60;9;0;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Drug Discovery (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Oncology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
162;17866;"Radiology and Oncology";journal;"13182099, 15813207";0,707;Q3;43;56;147;1906;339;147;2,37;34,04;41,07;8;0;Germany;Western Europe;"Sciendo";"1992-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
163;29872;"Integrative Cancer Therapies";journal;"1552695X, 15347354";0,681;Q3;71;58;135;2883;320;122;2,56;49,71;39,94;15;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Complementary and Alternative Medicine (Q1); Oncology (Q3)";"Medicine"
164;19700171807;"Clinical Medicine Insights: Oncology";journal;"11795549";0,669;Q3;33;22;96;889;212;96;2,28;40,41;38,38;1;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2007-2023";"Oncology (Q3)";"Medicine"
165;21100215177;"International Journal of Surgical Oncology";journal;"20901410, 20901402";0,668;Q3;30;10;99;277;193;94;1,95;27,70;15,22;2;0;United States;Northern America;"Hindawi Publishing Corporation";"2012-2022";"Surgery (Q2); Oncology (Q3)";"Medicine"
166;28755;"Brain Tumor Pathology";journal;"14337398, 1861387X";0,664;Q3;45;46;129;1112;237;126;1,51;24,17;18,46;0;0;Japan;Asiatic Region;"Springer Japan";"1997-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
167;19700174965;"Breast Cancer: Basic and Clinical Research";journal;"11782234";0,641;Q3;35;18;45;811;101;45;2,14;45,06;45,83;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
168;28794;"Cancer Biotherapy and Radiopharmaceuticals";journal;"10849785, 15578852";0,638;Q3;68;64;277;1853;563;273;2,03;28,95;37,61;1;0;United States;Northern America;"Mary Ann Liebert Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
169;18800156706;"Molecular Medicine Reports";journal;"17913004, 17912997";0,631;Q3;86;872;1358;27913;2511;1358;1,85;32,01;39,70;14;0;Greece;Western Europe;"Spandidos Publications";"2008-2023";"Biochemistry (Q3); Cancer Research (Q3); Genetics (Q3); Molecular Medicine (Q3); Oncology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
170;13231;"World Journal of Surgical Oncology";journal;"14777819";0,629;Q3;76;406;759;9999;1503;755;1,89;24,63;26,40;25;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Surgery (Q2); Oncology (Q3)";"Medicine"
171;19700175053;"International Journal of Women's Health";journal;"11791411";0,624;Q3;64;112;219;5734;471;213;2,05;51,20;42,78;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q2); Oncology (Q3)";"Medicine; Nursing"
172;21100773851;"Journal of Gastrointestinal Oncology";journal;"20786891, 2219679X";0,623;Q3;55;92;113;2913;255;98;2,26;31,66;30,03;1;0;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Gastroenterology (Q2); Oncology (Q3)";"Medicine"
173;12593;"Oncology Research";journal;"09650407, 15553906";0,613;Q3;76;30;136;1033;242;136;1,63;34,43;34,38;0;0;United States;Northern America;"Cognizant Communication Corporation";"1992-2000, 2002-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
174;13158;"Technology in Cancer Research and Treatment";journal;"15330338, 15330346";0,613;Q3;72;76;186;2657;394;181;1,82;34,96;39,58;7;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
175;19700176021;"Oncology Letters";journal;"17921082, 17921074";0,610;Q3;81;951;1434;24489;2538;1433;1,84;25,75;34,27;20;0;Greece;Western Europe;"Spandidos Publications";"2010-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
176;29928;"Journal of Cancer Education";journal;"15430154, 08858195";0,590;Q3;52;124;395;2640;491;376;1,19;21,29;67,38;28;0;United States;Northern America;"Springer Publishing Company";"1986-2023";"Public Health, Environmental and Occupational Health (Q2); Oncology (Q3)";"Medicine"
177;29239;"Chinese Journal of Cancer Research (discontinued)";journal;"10009604, 19930631";0,587;Q3;41;119;247;2751;465;223;2,01;23,12;37,23;2;0;Hong Kong;Asiatic Region;"Beijing Institute for Cancer Research";"1988-1996, 1998-2017, 2020-2021";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
178;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,571;Q3;56;82;353;1296;573;339;1,61;15,80;44,98;0;0;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Cancer Research (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Immunology (Q3); Immunology and Allergy (Q3); Oncology (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
