Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
39;7000153201;"Estudios Atacamenos";journal;"07181043, 07160925";0,425;Q1;23;49;114;2820;67;109;0,57;57,55;40,45;2;12;Chile;Latin America;"Universidad Catolica del Norte";"2007-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
38;5100152922;"Revista de Ciencia Politica";journal;"0718090X, 07161417";0,547;Q1;23;22;100;1215;94;92;0,98;55,23;51,22;0;9;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2002, 2006-2023";"Political Science and International Relations (Q1)";"Social Sciences"
37;15602;"Electronic Journal of Biotechnology";journal;"07173458";0,566;Q2;73;59;209;2595;712;207;3,13;43,98;44,20;1;23;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"1998-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
36;21100200421;"Journal of Soil Science and Plant Nutrition";journal;"07189508, 07189516";0,576;Q2;60;92;239;4200;560;239;2,41;45,65;38,44;0;37;Chile;Latin America;"Sociedad Chilena de la Ciencia del Suelo";"2010-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
35;4700152859;"Maderas: Ciencia y Tecnologia";journal;"07173644, 0718221X";0,593;Q1;35;54;207;1916;266;204;1,17;35,48;30,32;0;10;Chile;Latin America;"Universidade Federal de Sao Carlos";"2001-2002, 2006-2023";"Forestry (Q1); Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Materials Science"
34;19700202606;"Andean Geology";journal;"07187092, 07187106";0,613;Q2;44;30;51;2734;99;50;1,84;91,13;35,71;1;2;Chile;Latin America;"Servicio Nacional de Geologia y Mineria";"2009-2023";"Geochemistry and Petrology (Q2); Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
33;15162;"Eure";journal;"07176236, 02507161";0,620;Q1;37;40;126;1700;140;118;0,81;42,50;48,89;0;36;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1979, 1982, 1996-1998, 2001-2023";"Urban Studies (Q1)";"Social Sciences"
32;21101049556;"Andes Pediatrica";journal;"24526053, 24526045";;-;21;93;336;2186;229;265;0,68;23,51;62,54;1;29;Chile;Latin America;"Sociedad Chilena de Pediatria";"2021-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
31;21101123123;"Autoctonia";journal;"07198213";;-;3;26;0;556;0;0;0,00;21,38;37,93;3;4;Chile;Latin America;"Universidad Bernardo O'Higgins";"2019-2023";"Arts and Humanities (miscellaneous); History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
30;21101041527;"Chilean Journal of Statistics";journal;"07187912, 07187920";;-;5;12;0;373;0;0;0,00;31,08;17,24;0;1;Chile;Latin America;"Chilean Statistical Society";"2019-2023";"Statistics and Probability";"Mathematics"
29;21101073954;"CLEI Eletronic Journal (CLEIej)";journal;"07175000";;-;4;23;0;742;0;0;0,00;32,26;48,00;0;8;Chile;Latin America;"";"2019-2023";"Computational Mathematics; Computer Science Applications; Computer Science (miscellaneous); Theoretical Computer Science";"Computer Science; Mathematics"
28;21101105297;"Comunicacion y Medios";journal;"07163991, 07191529";;-;4;34;0;1008;0;0;0,00;29,65;68,00;0;8;Chile;Latin America;"Universidad de Chile";"2019-2023";"Communication; Linguistics and Language";"Social Sciences"
27;21101019621;"Cubo";journal;"07167776, 07190646";;-;6;19;0;344;0;0;0,00;18,11;12,00;0;0;Chile;Latin America;"Universidad de la Frontera";"2019-2023";"Algebra and Number Theory; Analysis; Geometry and Topology; Logic";"Mathematics"
26;21101142418;"Disena";journal;"07188447, 24524298";;-;4;19;0;519;0;0;0,00;27,32;71,43;0;3;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2019-2023";"Arts and Humanities (miscellaneous); Engineering (miscellaneous); Human Factors and Ergonomics; Social Sciences (miscellaneous)";"Arts and Humanities; Engineering; Social Sciences"
25;21101028201;"Divergencia";journal;"07192398";;-;2;18;0;712;0;0;0,00;39,56;16,67;0;6;Chile;Latin America;"Taller de Historia Politica O.C.F.";"2019-2023";"History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
24;21100937582;"Economia y Politica";journal;"07194714, 07194803";;-;3;9;0;499;0;0;0,00;55,44;30,77;0;5;Chile;Latin America;"Universidad Adolfo Ibanez";"2019-2023";"Cultural Studies; Economics and Econometrics; Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
23;21101058102;"European Journal of Education and Psychology";journal;"18888992, 19892209";;-;9;14;0;549;0;0;0,00;39,21;50,00;2;7;Chile;Latin America;"Universidad Autonoma de Chile";"2019-2023";"Education; Psychology (miscellaneous)";"Psychology; Social Sciences"
22;21101018933;"Habitat Sustentable";journal;"07190700";;-;5;15;0;396;0;0;0,00;26,40;30,43;0;11;Chile;Latin America;"Universidad del Bío Bío";"2019-2023";"Architecture; Building and Construction; Experimental and Cognitive Psychology; Geography, Planning and Development; Materials Science (miscellaneous); Renewable Energy, Sustainability and the Environment; Urban Studies";"Energy; Engineering; Materials Science; Psychology; Social Sciences"
21;21101158602;"Horizonte de Enfermeria";journal;"07196946, 07168861";;-;2;23;0;516;0;0;0,00;22,43;87,27;0;9;Chile;Latin America;"Escuela de Psicologia Pontificia Universidad Catolica de Chile";"2019-2023";"Nursing (miscellaneous)";"Nursing"
20;21101085518;"International Journal of Agriculture and Natural Resources";journal;"24525731";;-;25;31;103;997;63;99;0,66;32,16;37,90;0;10;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Agronomia e Ingenieria Forestal";"2020-2023";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
19;21101152096;"Latin American Legal Studies";journal;"07199104, 07199112";;-;1;11;0;692;0;0;0,00;62,91;44,44;0;6;Chile;Latin America;"Universidad Adolfo Ibanez";"2019-2023";"Law";"Social Sciences"
18;21100982310;"Logos: Revista de Linguistica, Filosofia y Literatura";journal;"07167520, 07193262";;-;5;26;0;767;0;0;0,00;29,50;45,83;0;3;Chile;Latin America;"Universidad de la Serena,Departamento de Artes y Letras";"2019-2023";"Linguistics and Language; Literature and Literary Theory; Philosophy";"Arts and Humanities; Social Sciences"
17;21101017489;"Nueva Revista del Pacifico";journal;"07166346, 07195176";;-;4;10;0;454;0;0;0,00;45,40;41,67;0;0;Chile;Latin America;"Universidad de Playa Ancha de Ciencias de la Educacion";"2019-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
16;21101027250;"Revista Chilena de Derecho Privado";journal;"07180233, 07188072";;-;3;21;0;644;0;0;0,00;30,67;11,76;0;1;Chile;Latin America;"Universidad Diego Portales";"2019-2022";"Law";"Social Sciences"
15;21101061987;"Revista Chilena de Fonoaudiologia";journal;"07174659, 07194692";;-;3;12;0;327;0;0;0,00;27,25;52,38;0;0;Chile;Latin America;"Universidad de Chile";"2019-2023";"Linguistics and Language; Otorhinolaryngology; Rehabilitation; Speech and Hearing";"Health Professions; Medicine; Social Sciences"
14;21100936587;"Revista de Derecho Administrativo Economico";journal;"07174888, 07195591";;-;4;20;0;493;0;0;0,00;24,65;22,22;1;9;Chile;Latin America;"Pontifica Universidad Catolica de Chile, Programa de Derecho Administrativo Economico";"2019-2023";"Law; Public Administration";"Social Sciences"
13;21101040630;"Revista de Derecho Ambiental(Chile)";journal;"07180101, 07194633";;-;3;2;0;82;0;0;0,00;41,00;33,33;0;0;Chile;Latin America;"Universidad de Chile. Centro de Derecho Ambiental";"2019-2023";"Law; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science; Social Sciences"
12;21101078229;"Revista de Estudios Latinoamericanos sobre Reduccion del Riesgo de Desastres";journal;"07198477";;-;5;18;18;567;1;18;0,06;31,50;39,53;0;13;Chile;Latin America;"Corporation for the Management and Reduction of Disaster Risk in Chile (GRID-Chile)";"2017-2023";"Development; Earth and Planetary Sciences (miscellaneous); Ecology; Social Sciences (miscellaneous)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
11;21101136672;"Revista de Gestion Publica";journal;"07191839";;-;2;13;0;351;0;0;0,00;27,00;33,33;0;9;Chile;Latin America;"Universidad de Valparaiso";"2019-2022";"Accounting; Business and International Management; Business, Management and Accounting (miscellaneous); Industrial Relations; Management Information Systems; Management of Technology and Innovation; Marketing; Organizational Behavior and Human Resource Management; Strategy and Management; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting"
10;21100945761;"Revista de Historia (Chile)";journal;"07169108, 07178832";;-;4;15;0;611;0;0;0,00;40,73;20,00;0;4;Chile;Latin America;"Universidad de Concepcion";"2019-2023";"History";"Arts and Humanities"
9;21100925892;"Revista de Humanidades de Valparaiso";journal;"07194242, 07194234";;-;3;26;15;974;2;14;0,13;37,46;12,90;0;0;Chile;Latin America;"Universidad De Valparaiso, Chile";"2018-2023";"Philosophy";"Arts and Humanities"
8;12569;"Revista Geografica de Chile Terra Australis";journal;"07199562, 03788482";;-;2;9;0;194;0;0;0,00;21,56;15,38;0;6;Chile;Latin America;"Universidad Bernardo O'Higgins - Instituto Geográfico Militar";"1983-1984, 1986-1987, 1989-1990, 2003, 2007, 2019-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
7;21101064979;"Revista Historia Social y de las Mentalidades";journal;"07175248, 07194749";;-;4;20;0;973;0;0;0,00;48,65;60,87;0;5;Chile;Latin America;"Universidad de Santiago de Chile";"2019-2023";"Education; History";"Arts and Humanities; Social Sciences"
6;21101048515;"Revista Iberoamericana de Viticultura Agroindustria y Ruralidad";journal;"07194994";;-;6;20;0;650;0;0;0,00;32,50;44,44;0;6;Chile;Latin America;"Institute of Advanced Studies, University of Santiago de Chile";"2019-2023";"Agronomy and Crop Science; Archeology; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); Food Science; History; Horticulture";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
5;21101152765;"Revista Justicia y Derecho";journal;"07199392";;-;3;23;0;476;0;0;0,00;20,70;15,38;1;9;Chile;Latin America;"Universidad Autonoma de Chile";"2019-2023";"Law; Political Science and International Relations";"Social Sciences"
4;21100942908;"Revista Notas Historicas y Geograficas";journal;"07194404, 0717036X";;-;5;21;0;535;0;0;0,00;25,48;24,00;0;4;Chile;Latin America;"Universidad de Playa Ancha -Departamento De Historia";"2019-2023";"Geography, Planning and Development; History";"Arts and Humanities; Social Sciences"
3;21100923617;"Revista Pedagogia Universitaria y Didactica del Derecho";journal;"07195885";;-;7;15;0;506;0;0;0,00;33,73;33,33;0;4;Chile;Latin America;"Universidad de Chile";"2019-2023";"Education; Law";"Social Sciences"
2;21101146408;"Si Somos Americanos";journal;"07190948, 07182910";;-;4;13;0;575;0;0;0,00;44,23;53,33;0;9;Chile;Latin America;"Arturo Prat University";"2019-2023";"Cultural Studies; History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
1;21100981747;"Urbano";journal;"07173997, 07183607";;-;5;11;52;366;12;45;0,13;33,27;46,67;1;8;Chile;Latin America;"Universidad del Bio-Bio";"2016-2023";"Urban Studies";"Social Sciences"
