Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
83;130143;"Brazilian Journal of Microbiology";journal;"15178382, 16784405";0,737;Q3;87;162;427;6075;1242;426;3,12;37,50;51,52;5;55;Switzerland;Western Europe;"Springer Nature";"1992, 1994, 2000-2023";"Microbiology (Q3)";"Immunology and Microbiology"
84;20235;"Journal of Microbiological Methods";journal;"18728359, 01677012";0,699;Q3;148;252;736;8130;1419;733;1,89;32,26;41,35;12;48;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Microbiology (Q3); Microbiology (medical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
85;19700175020;"Journal of Tropical Medicine";journal;"16879686, 16879694";0,695;Q3;38;42;89;1606;156;89;1,80;38,24;34,04;2;28;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Medicine (miscellaneous) (Q2); Microbiology (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
86;17700155407;"Journal of Infection in Developing Countries";journal;"20366590, 19722680";0,636;Q3;61;202;561;5096;810;532;1,23;25,23;47,61;3;107;Italy;Western Europe;"Journal of Infection in Developing Countries";"2007-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Microbiology (Q3); Parasitology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
87;19623;"Archives of Microbiology";journal;"1432072X, 03028933";0,621;Q3;116;147;381;6740;702;380;1,72;45,85;40,99;1;34;Germany;Western Europe;"Springer Verlag";"1974-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Genetics (Q3); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
88;19649;"Canadian Journal of Microbiology";journal;"00084166, 14803275";0,613;Q3;108;104;312;4612;544;287;1,58;44,35;44,66;4;32;Canada;Northern America;"National Research Council of Canada";"1954-1962, 1964-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3); Immunology (Q3); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
89;20610;"Journal of Food Protection";journal;"19449097, 0362028X";0,613;Q3;152;261;851;9957;1526;836;1,67;38,15;49,43;0;68;Netherlands;Western Europe;"Elsevier B.V.";"1977-1980, 1982-2023";"Food Science (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
90;20270;"Microbiology and Immunology";journal;"03855600, 13480421";0,607;Q3;82;83;248;2941;368;236;1,46;35,43;35,15;4;31;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Immunology (Q3); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology"
91;19833;"Mycopathologia";journal;"15730832, 0301486X";0,587;Q3;87;104;357;4465;774;352;2,37;42,93;51,09;7;40;Netherlands;Western Europe;"Springer Netherlands";"1938-1941, 1943, 1948-1950, 1959-1962, 1973-2023";"Veterinary (miscellaneous) (Q1); Agronomy and Crop Science (Q2); Applied Microbiology and Biotechnology (Q2); Plant Science (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
92;19400158544;"Probiotics and Antimicrobial Proteins";journal;"18671314, 18671306";0,559;Q3;52;83;110;3883;281;109;2,54;46,78;45,48;9;20;United States;Northern America;"Springer New York";"2009-2023";"Microbiology (Q3); Molecular Medicine (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
93;13932;"Journal of Foraminiferal Research";journal;"00961191";0,558;Q3;65;24;75;1731;109;75;1,46;72,13;40,00;0;3;United States;Northern America;"Cushman Foundation";"1979-2023";"Paleontology (Q2); Microbiology (Q3)";"Earth and Planetary Sciences; Immunology and Microbiology"
94;19666;"Current Microbiology";journal;"03438651, 14320991";0,540;Q3;108;215;637;7732;1033;625;1,65;35,96;43,02;6;47;United States;Northern America;"Springer New York";"1978-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
95;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,538;Q3;48;43;113;1096;197;104;2,03;25,49;44,94;0;26;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q3); Immunology (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3); Microbiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
96;17487;"Folia Microbiologica";journal;"18749356, 00155632";0,501;Q3;59;94;192;3656;299;192;1,58;38,89;46,31;4;20;Netherlands;Western Europe;"Springer Netherlands";"1957, 1959-2023";"Medicine (miscellaneous) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
97;19762;"International Microbiology";journal;"16181905, 11396709";0,472;Q3;74;22;96;1441;114;84;1,02;65,50;40,66;2;8;Spain;Western Europe;"Sociedad Espanola de Microbiologia";"1998-2023";"Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
98;19700175150;"Jundishapur Journal of Microbiology";journal;"20084161, 20083645";0,471;Q3;41;94;523;2887;823;509;1,19;30,71;39,29;4;45;Netherlands;Western Europe;"Brieflands";"2009-2023";"Infectious Diseases (Q3); Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
99;19718;"Geomicrobiology Journal";journal;"01490451, 15210529";0,468;Q3;88;91;276;5219;493;272;1,80;57,35;36,96;0;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1983-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3); Microbiology (Q3)";"Earth and Planetary Sciences; Environmental Science; Immunology and Microbiology"
100;19700176024;"Iranian Journal of Microbiology";journal;"20083289, 20084447";0,444;Q3;36;62;167;1826;227;163;1,16;29,45;42,16;0;26;Iran;Middle East;"Teheran University of Medical Sciences";"2010-2023";"Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
101;20229;"Journal of General and Applied Microbiology";journal;"13498037, 00221260";0,444;Q3;61;44;143;1362;166;135;1,17;30,95;32,00;0;11;Japan;Asiatic Region;"Microbiology Research Foundation";"1955-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
102;19735;"Indian Journal of Microbiology";journal;"00468991, 09737715";0,434;Q3;64;69;196;2302;601;196;3,00;33,36;38,91;2;27;India;Asiatic Region;"Springer India";"1973-1982, 1996-2023";"Microbiology (Q3)";"Immunology and Microbiology"
103;20612;"Journal of Food Safety";journal;"01496085, 17454565";0,426;Q3;53;182;218;7063;355;218;1,64;38,81;47,23;11;41;United States;Northern America;"Wiley-Blackwell";"1977-1978, 1980-2023";"Food Science (Q2); Microbiology (Q3); Parasitology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
104;20831;"Indian Journal of Medical Microbiology";journal;"02550857, 19983646";0,417;-;57;114;491;2951;393;352;0,75;25,89;46,70;1;61;India;Asiatic Region;"Indian Association of Medical Microbiologists";"1986-1987, 1989-1991, 2003-2023";"Microbiology (medical) (Q3)";"Medicine"
105;18256;"Revista Iberoamericana de Micologia";journal;"11301406, 21739188";0,417;Q3;49;40;153;1211;175;134;1,24;30,28;56,99;1;6;Spain;Western Europe;"Asociacion Espanola de Micologia";"1996-2023";"Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
106;21100211340;"Medical Mycology Case Reports";journal;"22117539";0,409;Q3;23;64;118;1013;156;118;1,48;15,83;45,63;5;26;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
107;21100197355;"Mycobiology";journal;"12298093, 20929323";0,406;Q4;40;53;172;1973;253;171;1,01;37,23;39,80;2;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Plant Science (Q2); Infectious Diseases (Q3); Microbiology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
108;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,394;Q4;62;122;346;2908;364;337;1,02;23,84;42,56;0;49;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Medical Laboratory Technology (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Immunology (Q4); Microbiology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
109;21859;"Enfermedades Infecciosas y Microbiologia Clinica";journal;"0213005X, 15781852";0,348;-;47;178;538;3569;429;465;0,85;20,05;53,06;14;86;Spain;Western Europe;"Sociedad Espanola de Enfermedades Infecciosas y Microbiologia Clinica";"1989-2023";"Microbiology (medical) (Q3)";"Medicine"
110;20269;"Microbiology";journal;"16083237, 00262617";0,336;Q4;46;89;286;3020;301;286;0,99;33,93;60,34;0;8;United States;Northern America;"Pleiades Publishing";"1996-2023";"Applied Microbiology and Biotechnology (Q3); Microbiology (Q4)";"Immunology and Microbiology"
111;20365;"Revista Argentina de Microbiologia";journal;"03257541";0,319;Q4;33;66;194;1924;200;186;1,03;29,15;60,61;0;16;Argentina;Latin America;"Asociacion Argentina de Microbiologia";"1979-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
112;110163;"Polish Journal of Microbiology";journal;"17331331";0,295;Q4;44;62;182;2429;187;181;0,87;39,18;51,43;3;14;Poland;Eastern Europe;"Sciendo";"2004-2023";"Applied Microbiology and Biotechnology (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
113;4700152284;"Turkish Journal of Biology";journal;"13000152";0,268;Q4;51;54;334;2167;296;333;0,70;40,13;47,00;0;20;Turkey;Middle East;"TUBITAK";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Cell Biology (Q4); Genetics (Q4); Microbiology (Q4); Molecular Biology (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
114;21100304895;"Archives of Clinical Infectious Diseases";journal;"23452641";0,249;-;22;86;139;2485;97;127;0,68;28,90;40,73;1;37;Iran;Middle East;"Brieflands";"2012-2023";"Cardiology and Cardiovascular Medicine (Q3); Critical Care and Intensive Care Medicine (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
115;21100829282;"Medical Mycology Journal";journal;"21856486, 2186165X";0,239;-;29;21;106;434;74;99;0,71;20,67;25,45;0;3;Japan;Asiatic Region;"Japanese Society for Medical Mycology";"2009, 2011-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
116;21100823143;"Virus Evolution";journal;"20571577";0,200;Q4;41;16;74;1110;626;74;5,73;69,38;41,84;2;9;United States;Northern America;"Oxford University Press";"2015-2023";"Microbiology (Q4); Virology (Q4)";"Immunology and Microbiology"
117;18300156730;"Molecular Genetics, Microbiology and Virology";journal;"08914168, 1934841X";0,166;Q4;13;37;102;1079;35;102;0,29;29,16;56,25;0;14;United States;Northern America;"Pleiades Publishing";"2007-2023";"Genetics (Q4); Infectious Diseases (Q4); Microbiology (Q4); Molecular Biology (Q4); Virology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
118;21100790340;"Oxford Medical Case Reports";journal;"20538855";0,163;Q4;14;92;195;910;105;177;0,55;9,89;31,17;4;41;United States;Northern America;"Oxford University Press";"2014-2023";"Infectious Diseases (Q4); Microbiology (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
119;21100823448;"Journal of Microbiology, Biotechnology and Food Sciences";journal;"13385178";0,147;Q4;19;120;126;4772;44;126;0,35;39,77;49,24;2;30;Slovakia;Eastern Europe;"Faculty of Biotechnology and Food Sciences, Slovak University of Agriculture";"2016-2023";"Biotechnology (Q4); Food Science (Q4); Microbiology (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
120;19900193611;"Malaysian Journal of Microbiology";journal;"22317538, 18238262";0,146;-;22;92;165;3138;75;163;0,44;34,11;50,73;0;31;Malaysia;Asiatic Region;"Malaysian Society for Microbiology";"2010-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
121;20341;"Postepy Mikrobiologii (discontinued)";journal;"00794252";0,129;Q4;13;24;117;1666;36;117;0,27;69,42;74,58;0;14;Poland;Eastern Europe;"";"1973-1982, 1999-2018, 2020-2021";"Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
122;11700154322;"Journal of Pure and Applied Microbiology";journal;"09737510, 2581690X";0,124;Q4;28;266;963;8424;210;963;0,17;31,67;42,12;0;98;India;Asiatic Region;"Journal of Pure and Applied Microbiology";"2007-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
123;21362;"Archiv fur Lebensmittelhygiene";journal;"0003925X";0,114;Q4;18;22;52;894;11;48;0,41;40,64;46,07;0;6;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1959-1961, 1973-1989, 1996-2022";"Food Science (Q4); Health, Toxicology and Mutagenesis (Q4); Management, Monitoring, Policy and Law (Q4); Microbiology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
124;21100903066;"AIMS Microbiology";journal;"24711888";;-;24;19;42;1448;48;41;1,17;76,21;51,28;0;6;United States;Northern America;"AIMS Press";"2015-2023";"Microbiology; Microbiology (medical)";"Immunology and Microbiology; Medicine"
125;21100864540;"Bioscience of Microbiota, Food and Health";journal;"21866953, 21863342";;-;27;13;50;433;129;38;2,92;33,31;15,25;1;2;Japan;Asiatic Region;"BMFH Press";"2014-2023";"Applied Microbiology and Biotechnology; Food Science; Gastroenterology; Immunology; Microbiology";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
126;21100899501;"EFSA Journal";journal;"18314732";;-;143;417;647;18348;1936;639;3,52;44,00;45,90;274;75;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Animal Science and Zoology; Food Science; Microbiology; Parasitology; Plant Science; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
127;21100907393;"Environmental Microbiome";journal;"25246372";;-;48;36;361;1603;569;356;1,60;44,53;37,83;1;10;United Kingdom;Western Europe;"BioMed Central Ltd";"2019-2023";"Applied Microbiology and Biotechnology; Genetics; Microbiology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
128;21100898636;"Foods";journal;"23048158";;-;97;206;241;11054;771;230;3,26;53,66;48,59;28;30;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Food Science; Health Professions (miscellaneous); Health (social science); Microbiology; Plant Science";"Agricultural and Biological Sciences; Health Professions; Immunology and Microbiology; Social Sciences"
129;21100901579;"Microbial Cell";journal;"23112638";;-;39;58;198;3528;507;181;3,16;60,83;36,78;1;10;Austria;Western Europe;"Shared Science Publishers OG";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Immunology and Microbiology (miscellaneous) ";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
130;21100861875;"Microbiology Australia";journal;"13244272, 22019189";;-;10;49;0;1013;0;0;0,00;20,67;48,84;0;17;Australia;Pacific Region;"CSIRO";"2018-2023";"Applied Microbiology and Biotechnology; Microbiology; Microbiology (medical); Public Health, Environmental and Occupational Health";"Immunology and Microbiology; Medicine"
131;21100933947;"Microorganisms";journal;"20762607";;-;87;126;178;9860;692;172;4,26;78,25;45,04;8;46;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Microbiology; Microbiology (medical); Virology";"Immunology and Microbiology; Medicine"
