Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
95;21100407408;"Journal of Law, Religion and State";journal;"22126465, 22124810";0,144;Q2;8;10;20;508;6;20;0,29;50,80;20,00;0;7;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2021, 2023";"Religious Studies (Q2); Law (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
96;200147137;"Islam and Christian-Muslim Relations";journal;"14699311, 09596410";0,143;Q2;23;25;75;1358;40;73;0,36;54,32;31,82;0;4;United Kingdom;Western Europe;"Routledge";"1990-1997, 2000-2023";"Religious Studies (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
97;5800209455;"Renaissance Studies";journal;"02691213";0,143;Q2;21;35;106;1294;39;101;0,25;36,97;37,14;0;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
98;16300154791;"Aramaic Studies";journal;"17455227, 14778351";0,141;Q2;11;15;34;583;15;33;0,29;38,87;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
99;21100242833;"Black Theology";journal;"17431670, 14769948";0,141;Q2;7;20;55;429;11;45;0,17;21,45;60,00;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Religious Studies (Q2)";"Arts and Humanities"
100;24465;"Church History";journal;"00096407";0,141;Q2;27;24;87;1723;27;85;0,19;71,79;50,00;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1932-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
101;5700168538;"Material Religion";journal;"17518342, 17432200";0,141;Q2;20;43;139;1222;34;71;0,24;28,42;40,00;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Religious Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
102;21100407609;"Ancient Judaism and Early Christianity";book series;"18716636";0,139;Q2;9;45;38;3055;6;15;0,16;67,89;26,32;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2014, 2016-2022";"Classics (Q2); History (Q2); Religious Studies (Q2); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
103;21100400016;"Quaderni di Diritto e Politica Ecclesiastica";journal;"11220392";0,139;Q2;4;65;147;1604;20;147;0,12;24,68;45,61;0;30;Italy;Western Europe;"Il Mulino publishing house";"2015-2021";"Religious Studies (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
104;19900191827;"Sikh Formations: Religion, Culture, Theory";journal;"17448727, 17448735";0,139;Q2;15;25;60;907;16;55;0,27;36,28;38,10;2;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Cultural Studies (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
105;19900191623;"AJS Review";journal;"03640094, 14754541";0,137;Q2;20;24;46;995;19;42;0,40;41,46;50,00;0;2;United Kingdom;Western Europe;"Cambridge University Press";"1976-1982, 1984-1999, 2001-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
106;21100406839;"Studies on the Texts of the Desert of Judah";book series;"01699962";0,137;Q2;15;62;122;3737;42;76;0,31;60,27;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
107;21100262299;"Kerygma und Dogma";journal;"00230707";0,136;Q2;3;24;65;753;6;53;0,07;31,38;35,00;0;1;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"2011-2023";"Religious Studies (Q2)";"Arts and Humanities"
108;21100854631;"International Journal of Christianity and Education";journal;"2056998X, 20569971";0,135;Q2;6;15;50;464;14;40;0,21;30,93;50,00;1;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
109;6400153190;"Journal of Jewish Studies";journal;"00222097";0,135;Q2;17;17;54;1014;15;54;0,19;59,65;22,22;0;0;United Kingdom;Western Europe;"Oxford Centre for Hebrew and Jewish Studies";"2002-2012, 2014-2021";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
110;19600166308;"Archiv fur Religionsgeschichte";book series;"18688888, 14363038";0,132;Q2;14;17;43;944;14;41;0,26;55,53;68,75;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1999-2010, 2012-2020, 2022-2023";"Religious Studies (Q2)";"Arts and Humanities"
111;21100326093;"ESSACHESS - Journal for Communication Studies";journal;"1775352X, 20665083";0,131;-;9;19;83;706;18;78;0,30;37,16;56,67;0;5;France;Western Europe;"University Paul Valery of Montpellier 3";"2014-2023";"Communication (Q4)";"Social Sciences"
112;21100285458;"International Journal of Public Theology";journal;"15697320, 18725171";0,131;Q2;7;25;77;887;16;69;0,23;35,48;8,33;0;5;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Religious Studies (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
113;21100407684;"Ancient Magic and Divination";book series;"15667952";0,130;Q2;6;72;5;3180;7;4;1,40;44,17;36,36;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011, 2013, 2016-2021";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
114;16200154713;"Zeitschrift fur Antikes Christentum";journal;"1612961X, 09499571";0,130;Q2;15;17;64;516;20;62;0,26;30,35;11,11;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Classics (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities"
115;21100829504;"Journal of Holy Land and Palestine Studies";journal;"20541996, 20541988";0,129;Q2;7;13;40;347;8;34;0,17;26,69;50,00;0;3;United Kingdom;Western Europe;"Edinburgh University Press";"2015-2023";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
116;16200154764;"Studia Liturgica";journal;"25174797, 00393207";0,129;Q2;7;17;51;301;1;42;0,03;17,71;21,43;0;0;Germany;Western Europe;"Societas Liturgica";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
117;21100829240;"British Catholic History";journal;"20557973, 20557981";0,128;Q2;6;9;33;641;15;33;0,27;71,22;44,44;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
118;5800224540;"Gregorianum";journal;"00174114";0,128;Q2;7;37;93;1227;7;91;0,07;33,16;13,79;0;7;Italy;Western Europe;"Gregorian University Press";"2002-2021";"Religious Studies (Q2)";"Arts and Humanities"
119;21100406832;"Oudtestamentische Studien, Old Testament Studies";book series;"01697226";0,128;Q2;6;14;61;978;7;42;0,16;69,86;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2020, 2022";"History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
120;26331;"Harvard Theological Review";journal;"14754517, 00178160";0,127;Q2;30;28;84;1845;37;83;0,36;65,89;21,43;0;2;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Religious Studies (Q2)";"Arts and Humanities"
121;7200153145;"International Journal of Hindu Studies";journal;"10224556, 15749282";0,127;Q2;15;25;40;764;7;38;0,19;30,56;40,91;0;1;Netherlands;Western Europe;"Springer Netherlands";"1997, 1999-2002, 2004-2023";"Religious Studies (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
122;21100285463;"Journal of Reformed Theology";journal;"15697312, 18725163";0,127;Q2;4;30;51;768;15;41;0,31;25,60;4,17;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Religious Studies (Q2)";"Arts and Humanities"
123;21100241805;"Bulletin de Litterature Ecclesiastique";journal;"00074322";0,126;Q2;2;32;72;682;3;63;0,03;21,31;4,00;0;0;France;Western Europe;"Institut Catholique de Toulouse";"2011, 2013-2022";"Religious Studies (Q2)";"Arts and Humanities"
124;19700201438;"Journal of Research on Christian Education";journal;"19344945, 10656219";0,125;Q2;12;16;58;559;7;50;0,15;34,94;23,33;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1995, 1997-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
125;21100793180;"Annali di Studi Religiosi";book series;"15925927, 22843892";0,124;Q2;1;0;19;0;1;17;0,10;0,00;0,00;0;0;Italy;Western Europe;"Centro Editoriale Dehoniano";"2011-2016, 2022";"Religious Studies (Q2)";"Arts and Humanities"
126;6500153160;"Asian Philosophy";journal;"09552367, 14692961";0,124;Q2;18;24;68;687;23;68;0,29;28,63;32,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
127;21100425324;"Brill's Series in Church History";book series;"15724107";0,124;Q2;6;13;27;113;8;1;0,30;8,69;18,18;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2018-2022";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
128;21100442232;"Christians and Jews in Muslim Societies";book series;"22125523";0,124;Q2;5;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2014, 2016, 2020, 2022";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
129;21100408844;"Islamic Philosophy, Theology and Science: Texts and Studies";book series;"01698729";0,124;Q2;9;6;1;1693;0;1;0,00;282,17;60,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2017-2023";"Religious Studies (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
130;21100406630;"Jewish and Christian Perspectives Series";book series;"13882074";0,124;Q2;7;1;26;414;0;1;0,00;414,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2016-2021";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
131;21100418935;"Religion in the Americas Series";book series;"15421279";0,124;Q2;3;1;1;664;0;1;0,00;664,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2019, 2021";"Religious Studies (Q2); Anthropology (Q3); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
132;21100428337;"Religions in the Graeco-Roman World";book series;"09277633";0,124;Q2;18;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005, 2007-2015, 2021";"Classics (Q2); Religious Studies (Q2); History (Q3)";"Arts and Humanities"
133;21100407285;"Studies in the History of Christian Traditions";book series;"15735664";0,124;Q2;4;0;16;0;3;4;0,19;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2017, 2019-2022";"Religious Studies (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
134;21100407203;"Studies on the Children of Abraham";book series;"22104720, 22104739";0,124;Q2;3;0;12;0;1;1;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2013-2014, 2017, 2020";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
135;21100406946;"Texts and Studies on the Qur'an";book series;"15672808";0,124;Q2;9;1;21;24;2;1;0,10;24,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013, 2017-2018, 2021, 2023";"Religious Studies (Q2); Cultural Studies (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
136;21100248009;"Ecclesiology";journal;"17455316, 17441366";0,123;Q2;4;16;49;627;9;45;0,15;39,19;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Religious Studies (Q2)";"Arts and Humanities"
137;25704;"Exchange";journal;"1572543X, 01662740";0,123;Q2;8;22;60;740;10;52;0,23;33,64;35,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1973-1975, 1978, 1984-1986, 1991, 2001-2003, 2005-2023";"Religious Studies (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
138;27887;"Horizons";journal;"03609669";0,123;Q2;8;29;60;865;6;42;0,05;29,83;12,50;0;3;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1974-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
139;5700168416;"Ilu";journal;"19883269, 11354712";0,123;Q2;7;15;41;740;4;41;0,10;49,33;29,41;0;1;Spain;Western Europe;"Servicio de Publicaciones, Universidad Complutense";"2011-2019, 2022-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
140;5800227547;"Journal of Theological Studies";journal;"14774607, 00225185";0,123;Q2;19;23;49;963;18;49;0,26;41,87;4,55;0;0;United Kingdom;Western Europe;"Oxford University Press";"1899-1913, 1915-1995, 2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
141;5800214230;"Medieval Encounters";journal;"13807854";0,123;Q2;18;23;62;910;24;58;0,51;39,57;45,45;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Religious Studies (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
142;16400154769;"Recherches de Theologie et Philosophie Medievales";journal;"13707493, 17831717";0,123;Q2;12;18;35;1102;18;35;0,38;61,22;18,75;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Religious Studies (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
143;21100241635;"Teologinen Aikakauskirja";journal;"00403555";0,123;Q2;3;32;97;1050;5;89;0,05;32,81;61,76;0;4;Finland;Western Europe;"Teologinen Julkaisuseura";"2011, 2013-2023";"Religious Studies (Q2)";"Arts and Humanities"
144;7100153139;"Vigiliae Christianae";journal;"00426032, 15700720";0,123;Q2;25;24;73;1138;20;71;0,11;47,42;14,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950, 1952, 1957, 1960, 1963, 1965, 1967, 1969-1973, 1976-2023";"Religious Studies (Q2); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
145;22776;"Arabica";journal;"15700585, 05705398";0,122;Q2;22;19;69;1280;11;68;0,12;67,37;23,81;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1954-1981, 1983-1993, 1996-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
146;19700168309;"Archipel";journal;"00448613";0,120;Q2;10;19;58;592;21;58;0,30;31,16;23,53;0;2;France;Western Europe;"Association Archipel";"2009-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
147;21100403903;"Oriens";journal;"18778372, 00786527";0,120;Q2;13;11;33;524;24;32;0,68;47,64;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Religious Studies (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
148;21100285729;"Religions of South Asia";journal;"17512689, 17512697";0,120;Q2;6;15;44;829;7;36;0,04;55,27;33,33;0;2;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2013-2023";"Religious Studies (Q2)";"Arts and Humanities"
149;5800161607;"Scottish Journal of Theology";journal;"00369306, 14753065";0,120;Q2;15;24;77;813;14;73;0,24;33,88;16,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1948-2023";"Religious Studies (Q2)";"Arts and Humanities"
150;21100247035;"Estudios Biblicos";journal;"00141437";0,119;Q2;3;15;30;676;3;30;0,15;45,07;11,76;0;0;Spain;Western Europe;"Facultad de Teologia San Damaso";"2010-2022";"Religious Studies (Q2)";"Arts and Humanities"
151;16100154767;"Journal for the Study of the Old Testament";journal;"14766728, 03090892";0,119;Q2;22;26;79;825;18;78;0,25;31,73;32,00;0;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Religious Studies (Q2)";"Arts and Humanities"
152;6500153108;"Modern Theology";journal;"14680025, 02667177";0,119;Q2;24;41;100;749;27;100;0,19;18,27;19,35;0;1;United Kingdom;Western Europe;"Basil Blackwell";"1984-2023";"Religious Studies (Q2)";"Arts and Humanities"
153;19700170141;"Studies in World Christianity";journal;"17500230, 13549901";0,118;Q2;13;15;50;342;9;42;0,12;22,80;16,67;0;1;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
154;5800172619;"Transformation";journal;"17598931, 02653788";0,118;Q2;11;23;72;659;10;69;0,17;28,65;18,18;2;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Religious Studies (Q2)";"Arts and Humanities"
155;21100427174;"Annual Review of the Sociology of Religion";book series;"18775233";0,116;Q3;10;0;44;0;13;27;0,32;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2017, 2019, 2021";"Cultural Studies (Q3); Religious Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
156;21100406920;"IJS Studies in Judaica";book series;"15701581";0,116;Q3;8;12;44;617;13;18;0,00;51,42;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2012, 2015, 2018-2021";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
157;6400153199;"Literature and Theology";journal;"02691205";0,116;Q3;12;27;85;971;10;82;0,09;35,96;50,00;0;1;United Kingdom;Western Europe;"Oxford University Press";"1987-2023";"Literature and Literary Theory (Q2); Religious Studies (Q3)";"Arts and Humanities"
158;16400154730;"Museon";journal;"07716494, 1783158X";0,116;Q3;11;16;42;914;8;42;0,13;57,13;33,33;0;0;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
159;21100774309;"Religion and Theology";journal;"15743012, 10230807";0,115;Q3;11;19;47;705;5;46;0,09;37,11;33,33;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"Religious Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
160;16200154722;"Revue Biblique";journal;"00350907";0,114;Q3;10;26;72;821;8;71;0,10;31,58;13,33;0;0;France;Western Europe;"J. Gabalda et Cie";"2002-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
161;21100229171;"Zeitschrift fur Religionswissenschaft";journal;"2194508X, 09438610";0,114;Q3;8;11;35;892;3;32;0,10;81,09;11,11;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2010, 2012-2023";"Religious Studies (Q3)";"Arts and Humanities"
162;21100400851;"Aries";journal;"15700593, 15679896";0,113;Q3;12;9;24;595;9;24;0,38;66,11;55,56;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
163;21100276218;"Ecclesiastical Law Journal";journal;"0956618X, 17518539";0,113;Q3;16;57;83;368;6;57;0,04;6,46;16,67;0;7;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
164;16300154790;"International Journal of Systematic Theology";journal;"14631652, 14682400";0,113;Q3;17;24;70;847;19;61;0,17;35,29;4,76;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Religious Studies (Q3)";"Arts and Humanities"
165;21100784265;"Ius Canonicum";journal;"0021325X, 22546219";0,113;Q3;6;26;57;1116;10;53;0,18;42,92;13,64;0;2;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2016-2023";"Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
166;21100457103;"Brill Classics in Islam";book series;"18725481";0,112;Q3;2;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2011, 2015-2016, 2021";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
167;21100457433;"Commentaria";book series;"18748236";0,112;Q3;5;1;22;1027;2;2;0,09;1027,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009, 2014, 2016-2019, 2022";"Literature and Literary Theory (Q2); History (Q3); Religious Studies (Q3)";"Arts and Humanities"
168;21100773022;"Journal for the Academic Study of Religion";journal;"2047704X, 20477058";0,112;Q3;8;13;45;707;14;41;0,34;54,38;50,00;0;8;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2013-2023";"Religious Studies (Q3)";"Arts and Humanities"
169;21100457421;"Medieval Franciscans";book series;"15726991";0,112;Q3;4;0;70;0;3;2;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2012-2013, 2015-2017, 2019-2020";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
170;21100457418;"Monographs of the Peshitta Institute Leiden";book series;"01699008";0,112;Q3;6;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2013, 2015-2016";"Religious Studies (Q3)";"Arts and Humanities"
171;21100430117;"Religion in Chinese Societies";book series;"18776264";0,112;Q3;5;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2013, 2016-2017, 2021";"Cultural Studies (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
172;21100409601;"Studien und Texte zur Geistesgeschichte des Mittelalters";book series;"01698028";0,112;Q3;9;26;4;582;0;2;0,00;22,38;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2020";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
173;21100406911;"Studies in Islamic Law and Society";book series;"13841130";0,112;Q3;5;3;35;601;5;2;0,15;200,33;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2015, 2017-2020, 2023";"Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
174;21100330730;"Archivum Franciscanum Historicum";book series;"00040665";0,111;Q3;4;16;25;886;2;24;0,08;55,38;33,33;0;0;Italy;Western Europe;"Collegio San Bonaventura";"1978, 2011, 2013-2014, 2016-2022";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
175;21100455666;"Fieldwork in Religion";journal;"17430615, 17430623";0,111;Q3;5;13;48;493;3;43;0,07;37,92;57,14;0;2;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2014-2023";"Religious Studies (Q3)";"Arts and Humanities"
176;21100215948;"Horizons in Biblical Theology";journal;"18712207, 01959085";0,111;Q3;7;9;36;423;4;36;0,07;47,00;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1979-1982, 1986-1988, 1994-2005, 2007-2023";"Religious Studies (Q3)";"Arts and Humanities"
177;21100775043;"International Journal for the Study of New Religions";journal;"2041952X, 20419511";0,111;Q3;4;16;20;799;7;18;0,35;49,94;46,67;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2016-2021";"Religious Studies (Q3)";"Arts and Humanities"
178;16800154745;"Journal for the Study of the Historical Jesus";journal;"14768690, 17455197";0,111;Q3;14;15;50;632;8;44;0,22;42,13;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
179;21100805798;"Journal of Chinese Religions";journal;"20508999, 0737769X";0,111;Q3;6;5;19;403;5;17;0,25;80,60;40,00;0;0;United Kingdom;Western Europe;"Johns Hopkins University Press";"1983, 2015-2023";"Religious Studies (Q3)";"Arts and Humanities"
180;21100267916;"Kirchliche Zeitgeschichte";journal;"2196808X, 09329951";0,111;Q3;4;29;72;868;4;67;0,00;29,93;48,00;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"2011, 2013-2018, 2020-2022";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
181;16300154794;"Ons Geestelijk Erf";journal;"17831652, 07742827";0,111;Q3;8;14;41;562;2;40;0,07;40,14;35,29;0;1;Belgium;Western Europe;"Peeters Publishers";"1996-2004, 2008-2018, 2020-2022";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
182;16400154767;"Pomegranate";journal;"17431735, 15280268";0,111;Q3;10;9;35;344;7;35;0,38;38,22;20,00;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2004-2022";"Cultural Studies (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
183;21100314718;"Radix";journal;"01654322";0,111;Q3;2;31;54;503;2;44;0,00;16,23;17,86;0;2;Netherlands;Western Europe;"ForumC";"2011-2022";"Philosophy (Q3); Religious Studies (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
184;26753;"Revue d'Histoire Ecclesiastique";journal;"00352381";0,111;Q3;8;25;58;1871;5;58;0,14;74,84;13,04;0;2;Belgium;Western Europe;"Universite Catholique de Louvain, Bureau de la Revue d'Histoire Ecclesiastique";"1980, 2002-2022";"Religious Studies (Q3)";"Arts and Humanities"
185;21100207007;"Scrinium";journal;"18177530, 18177565";0,111;Q3;6;31;68;832;11;65;0,16;26,84;53,13;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013-2023";"Classics (Q3); History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
186;21100203711;"Tijdschrift voor Theologie";journal;"01689959, 25657348";0,111;Q3;2;18;56;497;2;51;0,05;27,61;16,67;0;1;Netherlands;Western Europe;"Peeters Publishers";"2011-2020";"Religious Studies (Q3)";"Arts and Humanities"
187;22341;"Traditio";journal;"21665508, 03621529";0,111;Q3;13;9;35;204;6;35;0,25;22,67;33,33;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1966, 1974-1978, 1980-1982, 1985-1987, 2002-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
188;21100229163;"Zeitschrift fur Katholische Theologie";journal;"00442895";0,111;Q3;3;19;54;372;3;51;0,03;19,58;11,76;0;1;Germany;Western Europe;"Echter Verlag GmbH";"2011-2020";"Religious Studies (Q3)";"Arts and Humanities"
189;16400154752;"Rivista di Storia e Letteratura Religiosa";journal;"20357583, 00356573";0,110;Q3;5;29;80;728;1;75;0,00;25,10;32,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Religious Studies (Q3)";"Arts and Humanities"
