Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
102;19491;"Journal of Higher Education Policy and Management";journal;"14699508, 1360080X";0,714;Q1;54;56;168;1677;147;150;0,71;29,95;56,98;2;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Education (Q1); Public Administration (Q2)";"Social Sciences"
103;20324;"Journal of educational administration and history";journal;"14787431, 00220620";0,707;Q1;26;27;64;1501;69;57;1,09;55,59;38,71;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2000, 2010-2023";"Education (Q1); Sociology and Political Science (Q1)";"Social Sciences"
104;19700169951;"International Journal of Testing";journal;"15305058, 15327574";0,705;Q1;27;18;62;818;79;60;1,05;45,44;51,11;3;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education (Q1); Modeling and Simulation (Q2); Social Psychology (Q2)";"Mathematics; Psychology; Social Sciences"
105;21100229165;"Research in Learning Technology";journal;"21567077, 21567069";0,698;Q1;37;29;83;1016;136;77;1,64;35,03;41,27;7;0;United Kingdom;Western Europe;"Association for Learning Technology";"2012-2023";"Education (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
106;200147125;"Learning, Media and Technology";journal;"17439892, 17439884";0,688;Q1;62;31;89;1165;149;81;1,56;37,58;55,00;8;0;United Kingdom;Western Europe;"Routledge";"2005-2023";"Education (Q1); Media Technology (Q1)";"Engineering; Social Sciences"
107;13523;"Early Education and Development";journal;"15566935, 10409289";0,684;Q1;81;61;160;3957;221;155;1,01;64,87;78,14;23;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
108;22053;"European Journal of Special Needs Education";journal;"08856257, 1469591X";0,671;Q1;54;39;104;1536;170;101;1,28;39,38;63,22;18;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Education (Q1); Health Professions (miscellaneous) (Q1); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
109;4700152460;"Language Acquisition";journal;"15327817, 10489223";0,670;Q1;31;19;55;939;46;40;0,82;49,42;63,64;0;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1990, 1992-1993, 1995, 2005-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
110;23237;"Studies in Educational Evaluation";journal;"0191491X";0,670;Q1;57;59;72;3117;133;69;1,18;52,83;54,55;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Education (Q1)";"Social Sciences"
111;16247;"Journal of Applied Research in Intellectual Disabilities";journal;"14683148, 13602322";0,669;Q1;75;43;165;2000;236;161;1,47;46,51;59,06;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Education (Q1); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
112;19900191717;"ALT-J: Research in Learning Technology";journal;"17411629, 09687769";0,666;Q1;23;0;39;0;66;35;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"University of Wales Press";"2010-2011";"Education (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
113;5800169055;"RELC Journal";journal;"1745526X, 00336882";0,657;Q2;47;23;76;720;57;66;0,59;31,30;48,28;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
114;5800179611;"Teacher Development";journal;"13664530, 17475120";0,656;Q2;34;33;96;1358;65;95;0,47;41,15;53,23;4;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Education (Q2)";"Social Sciences"
115;5600153618;"International Journal of Inclusive Education";journal;"14645173, 13603116";0,647;Q2;65;86;246;3873;324;242;1,01;45,03;59,89;37;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q2)";"Arts and Humanities; Social Sciences"
116;28805;"Nurse Education in Practice";journal;"18735223, 14715953";0,645;Q2;62;125;258;3800;398;235;1,38;30,40;81,02;22;0;United Kingdom;Western Europe;"Churchill Livingstone";"2001-2023";"Nursing (miscellaneous) (Q1); Education (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing; Social Sciences"
117;12100;"British Journal of Educational Studies";journal;"00071005, 14678527";0,642;Q2;62;23;72;963;102;67;1,29;41,87;52,38;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1952-2023";"Education (Q2)";"Social Sciences"
118;12100156320;"Mind, Brain, and Education";journal;"17512271, 1751228X";0,641;Q2;46;25;89;1155;135;86;1,44;46,20;47,76;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Education (Q2); Cognitive Neuroscience (Q3); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology; Social Sciences"
119;15315;"Oxford Review of Education";journal;"14653915, 03054985";0,641;Q2;78;43;137;1832;238;136;1,72;42,60;47,95;24;0;United Kingdom;Western Europe;"Routledge";"1975-2023";"Education (Q2)";"Social Sciences"
120;5600155022;"Current Issues in Language Planning";journal;"14664208";0,639;Q2;34;27;75;1241;80;70;0,77;45,96;48,84;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
121;100147342;"European Journal of Education";journal;"14653435, 01418211";0,636;Q2;59;44;130;1444;173;115;1,06;32,82;49,25;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Education (Q2)";"Social Sciences"
122;24827;"Journal of Philosophy of Education";journal;"14679752, 03098249";0,636;Q2;48;47;131;1205;153;120;1,17;25,64;34,04;2;0;United Kingdom;Western Europe;"Oxford University Press";"1967-2022";"History (Q1); Philosophy (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
123;200147112;"Teaching in Higher Education";journal;"14701294, 13562517";0,636;Q2;74;78;199;2709;295;197;1,18;34,73;57,56;14;0;United Kingdom;Western Europe;"Routledge";"2005-2023";"Education (Q2)";"Social Sciences"
124;5600152817;"Journal of Research in Special Educational Needs";journal;"14713802";0,635;Q2;36;39;77;1028;101;67;1,20;26,36;51,16;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Education (Q2)";"Social Sciences"
125;24472;"Children and Society";journal;"09510605, 10990860";0,633;Q2;68;40;130;1829;206;120;1,37;45,73;76,70;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Education (Q2); Health (social science) (Q2); Life-span and Life-course Studies (Q2); Social Work (Q2)";"Social Sciences"
126;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,629;Q2;41;23;67;1086;96;65;1,47;47,22;88,52;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Linguistics and Language (Q1); Clinical Psychology (Q2); Education (Q2); Speech and Hearing (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
127;200147107;"Communication Reports";journal;"08934215";0,627;Q2;29;10;26;349;41;26;0,82;34,90;50,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1995, 2005-2023";"Communication (Q1); Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
128;5700164234;"Theory and Research in Education";journal;"17413192, 14778785";0,627;Q2;37;22;58;942;57;52;1,00;42,82;29,03;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Education (Q2)";"Social Sciences"
129;200147127;"Scandinavian Journal of Educational Research";journal;"14701170, 00313831";0,622;Q2;56;41;118;2287;139;118;0,98;55,78;49,49;17;0;United Kingdom;Western Europe;"Routledge";"1971-2023";"Education (Q2)";"Social Sciences"
130;11300153313;"Journal of Research in International Education";journal;"14752409, 17412943";0,614;Q2;35;15;52;582;74;50;1,21;38,80;66,67;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Education (Q2)";"Social Sciences"
131;5700178973;"International Journal of Bilingualism";journal;"13670069";0,605;Q2;63;44;108;2233;171;98;1,06;50,75;68,49;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
132;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,602;Q2;61;25;67;986;126;55;1,98;39,44;54,84;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Education (Q2); Social Psychology (Q2); Cognitive Neuroscience (Q3); Developmental and Educational Psychology (Q3)";"Neuroscience; Psychology; Social Sciences"
133;144745;"Educational Research and Evaluation";journal;"17444187, 13803611";0,599;Q2;44;37;123;1655;107;106;0,89;44,73;40,98;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 1997, 2004-2020, 2022-2023";"Education (Q2)";"Social Sciences"
134;17127;"Adult Education Quarterly";journal;"07417136, 15523047";0,592;Q2;56;19;61;888;124;61;1,71;46,74;59,38;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1950-2023";"E-learning (Q1); Education (Q2)";"Social Sciences"
135;12104;"British Journal of Sociology of Education";journal;"14653346, 01425692";0,585;Q2;88;53;138;2219;189;137;1,09;41,87;54,88;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
136;5800185422;"Theory and Research in Social Education";journal;"00933104, 21631654";0,585;Q2;48;18;64;1106;64;63;0,69;61,44;53,13;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
137;19900192134;"Decision Sciences Journal of Innovative Education";journal;"15404609, 15404595";0,577;Q2;28;18;94;654;91;89;0,90;36,33;16,67;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q2); Education (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
138;144741;"International Journal of Educational Management";journal;"0951354X";0,577;Q2;65;54;158;2591;147;152;0,61;47,98;37,93;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1987-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
139;12308;"Journal of Social Work Education";journal;"10437797, 21635811";0,577;Q2;65;61;153;2260;171;149;0,86;37,05;67,44;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Social Sciences (miscellaneous) (Q1); Education (Q2); Social Work (Q2)";"Social Sciences"
140;14000155855;"International Multilingual Research Journal";journal;"19313160, 19313152";0,572;Q2;32;17;32;1066;40;31;1,08;62,71;60,00;1;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
141;18798;"Higher Education Policy";journal;"09528733, 17403863";0,567;Q2;51;29;85;1080;107;83;1,33;37,24;62,50;12;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1992, 1995-2023";"Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
142;145735;"Language Learning Journal";journal;"09571736";0,561;Q2;38;25;78;896;61;68;0,87;35,84;62,79;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
143;5700166357;"Social Work Education";journal;"14701227, 02615479";0,559;Q2;50;77;232;2938;267;208;0,94;38,16;69,70;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Social Sciences (miscellaneous) (Q1); Education (Q2); Social Work (Q2)";"Social Sciences"
144;12373;"Journal of Computer Information Systems";journal;"08874417";0,558;Q2;77;40;114;2189;241;114;1,99;54,73;31,18;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Computer Networks and Communications (Q2); Education (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
145;20000195008;"International Journal of Technological Learning, Innovation and Development";journal;"17531942, 17531950";0,556;Q2;27;7;50;392;47;50;0,39;56,00;37,50;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Computer Science Applications (Q2); Education (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
146;144960;"Education and Training";journal;"00400912";0,554;Q2;85;54;163;2846;261;163;1,50;52,70;54,17;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1959-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q2); Life-span and Life-course Studies (Q2)";"Business, Management and Accounting; Social Sciences"
147;19700188305;"Journal of Agricultural Education and Extension";journal;"1389224X, 17508622";0,550;Q2;37;36;99;1038;94;84;0,71;28,83;32,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Education (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Social Sciences"
148;200147111;"International Journal of Qualitative Studies in Education";journal;"09518398";0,536;Q2;76;70;202;3632;190;196;0,88;51,89;66,96;7;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Education (Q2)";"Social Sciences"
149;19700187615;"Leadership and Policy in Schools";journal;"15700763, 17445043";0,536;Q2;26;20;52;1126;38;52;0,71;56,30;45,24;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Education (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
150;19700174688;"Medical Education Online";journal;"10872981";0,521;Q2;50;57;91;806;142;78;1,18;14,14;46,41;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Education (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
151;17900156720;"European Early Childhood Education Research Journal";journal;"1350293X, 17521807";0,519;Q2;47;52;120;2206;161;108;0,96;42,42;62,64;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1995, 1999, 2002-2003, 2007-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
152;19900191620;"Engineering Studies";journal;"19378629, 19408374";0,516;Q2;27;13;41;596;56;36;1,46;45,85;25,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Engineering (miscellaneous) (Q1); History and Philosophy of Science (Q1); Education (Q2)";"Arts and Humanities; Engineering; Social Sciences"
153;19700187622;"Research Papers in Education";journal;"02671522, 14701146";0,515;Q2;54;36;88;2127;87;85;1,05;59,08;51,43;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Education (Q2)";"Social Sciences"
154;19700188159;"Mentoring and Tutoring: Partnership in Learning";journal;"14699745, 13611267";0,514;Q2;45;32;81;1316;76;70;0,94;41,13;81,94;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Education (Q2)";"Social Sciences"
155;5800228211;"European Physical Education Review";journal;"1356336X, 17412749";0,513;Q2;55;32;83;1795;120;82;1,24;56,09;41,56;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Education (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Social Sciences"
156;19469;"Journal of Early Childhood Teacher Education";journal;"17455642, 10901027";0,513;Q2;26;25;88;829;51;76;0,52;33,16;83,87;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Education (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
157;25013;"European Journal of Dental Education";journal;"16000579, 13965883";0,512;Q2;53;47;181;1117;223;175;1,16;23,77;46,05;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Dentistry (miscellaneous) (Q2); Education (Q2)";"Dentistry; Social Sciences"
158;12073;"International Journal of Educational Research";journal;"08830355";0,508;Q2;80;70;176;3393;238;166;1,10;48,47;60,25;24;0;United Kingdom;Western Europe;"Elsevier B.V.";"1986-2023";"Education (Q2)";"Social Sciences"
159;19709;"Education Economics";journal;"09645292, 14695782";0,501;Q2;43;34;84;1109;72;81;0,68;32,62;26,42;24;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Economics and Econometrics (Q2); Education (Q2)";"Economics, Econometrics and Finance; Social Sciences"
160;5700154786;"Journal of Vocational Education and Training";journal;"17475090, 13636820";0,501;Q2;42;31;112;1523;116;111;0,77;49,13;50,00;9;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q2)";"Social Sciences"
161;12100155706;"Journal of Language, Identity and Education";journal;"15327701, 15348458";0,497;Q2;33;26;67;1009;53;65;0,57;38,81;80,00;2;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
162;12100156092;"Journal of Political Science Education";journal;"15512177, 15512169";0,496;Q2;30;32;87;1189;76;86;0,69;37,16;45,61;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
163;5700191217;"European Educational Research Journal";journal;"14749041";0,492;Q2;47;55;140;2286;143;129;0,94;41,56;58,06;17;0;United Kingdom;Western Europe;"Symposium Journals Ltd";"2003, 2005, 2007-2023";"Education (Q2)";"Social Sciences"
164;21100825549;"Arts Education Policy Review";journal;"19404395, 10632913";0,491;Q2;30;22;66;598;50;66;0,44;27,18;54,84;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Visual Arts and Performing Arts (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
165;200147113;"Teaching Education";journal;"14701286, 10476210";0,487;Q2;41;23;73;1153;76;70;0,70;50,13;69,05;5;0;United Kingdom;Western Europe;"Routledge";"1987-1988, 1990-1995, 1998, 2000-2001, 2003-2023";"Education (Q2)";"Social Sciences"
166;5700154766;"International Journal of Early Years Education";journal;"09669760";0,480;Q2;41;35;81;1313;90;71;1,03;37,51;81,67;16;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
167;19700201439;"Studying Teacher Education";journal;"17425972, 17425964";0,480;Q2;24;22;79;795;82;69;1,00;36,14;72,09;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Education (Q2)";"Social Sciences"
168;5800179626;"Reading and Writing Quarterly";journal;"15210693, 10573569";0,474;Q2;43;24;46;909;34;45;0,76;37,88;81,82;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
169;19200156951;"English Teaching";journal;"11758708";0,472;Q2;26;34;109;1507;96;99;0,59;44,32;72,09;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
170;14000156188;"Innovation in Language Learning and Teaching";journal;"17501237, 17501229";0,471;Q2;31;16;57;726;47;54;0,55;45,38;53,57;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
171;300147008;"European Journal of Cultural Studies";journal;"13675494";0,469;Q2;56;43;124;2026;155;115;1,20;47,12;41,51;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Education (Q2)";"Arts and Humanities; Social Sciences"
172;24606;"Anthrozoos";journal;"08927936";0,459;Q2;69;40;96;1812;124;95;1,00;45,30;67,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1993, 1996-2023";"Anthropology (Q1); Animal Science and Zoology (Q2); Education (Q2); Sociology and Political Science (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
173;5800179629;"Journal of Criminal Justice Education";journal;"10511253, 17459117";0,457;Q2;34;28;87;813;66;85;0,41;29,04;56,72;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1995, 2005-2023";"Education (Q2); Law (Q2)";"Social Sciences"
174;11400153314;"Contemporary Issues in Early Childhood";journal;"14639491";0,456;Q2;34;33;115;1308;110;105;0,75;39,64;90,91;5;0;United Kingdom;Western Europe;"Triangle Journals Ltd.";"2008-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
175;23837;"Linguistics and Education";journal;"08985898";0,454;Q2;57;37;106;1868;106;99;0,99;50,49;56,90;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
176;5600153363;"Equity and Excellence in Education";journal;"10665684";0,452;Q2;59;39;106;2136;97;100;0,75;54,77;59,32;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-1982, 1984, 1986-1988, 1991, 1993-2023";"Education (Q2)";"Social Sciences"
177;21100203911;"European Journal of Training and Development";journal;"20469012, 20469020";0,452;Q2;68;43;178;2600;225;178;1,06;60,47;43,56;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
178;5000155600;"Health Education";journal;"1758714X, 09654283";0,452;Q2;42;33;107;1426;123;107;1,19;43,21;64,55;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Education (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
179;13000154734;"International Journal of Training and Development";journal;"14682419, 13603736";0,450;Q2;53;21;64;988;84;62;0,93;47,05;44,23;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
180;5600152871;"International Studies in Sociology of Education";journal;"09620214, 17475066";0,449;Q2;40;22;59;1133;58;54;0,64;51,50;68,57;5;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Education (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
181;5700164250;"Pedagogy, Culture and Society";journal;"14681366";0,449;Q2;46;28;74;1015;82;71;1,00;36,25;63,89;3;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Cultural Studies (Q1); Education (Q2)";"Social Sciences"
182;16400154714;"British Journal of Religious Education";journal;"17407931, 01416200";0,447;Q2;31;21;69;571;52;62;0,53;27,19;55,56;0;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Religious Studies (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
183;26168;"Computers and Composition";journal;"87554615";0,447;Q2;43;30;85;1078;84;72;0,76;35,93;56,76;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Linguistics and Language (Q1); Computer Science (miscellaneous) (Q2); Education (Q2)";"Computer Science; Social Sciences"
184;29571;"Journal of Biological Education";journal;"00219266, 21576009";0,447;Q2;47;31;102;910;61;92;0,49;29,35;52,86;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Education (Q2)";"Agricultural and Biological Sciences; Social Sciences"
185;19700200808;"Curriculum Journal";journal;"09585176, 14693704";0,446;Q2;47;31;97;1291;76;84;0,55;41,65;53,49;9;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1990-2023";"Education (Q2)";"Social Sciences"
186;144658;"Quality Assurance in Education";journal;"09684883";0,445;Q2;59;25;80;911;93;71;1,13;36,44;54,55;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Education (Q2)";"Social Sciences"
187;100147337;"Journal of Education and Work";journal;"13639080, 14699435";0,439;Q2;45;30;82;1408;108;76;1,52;46,93;53,85;10;0;United Kingdom;Western Europe;"Brill Academic Publishers";"2005-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
188;17600155005;"Literacy Research and Instruction";journal;"19388071, 19388063";0,439;Q2;32;22;52;1013;56;52;1,09;46,05;65,57;2;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
189;19700188267;"Accounting Education";journal;"14684489, 09639284";0,437;Q2;51;36;148;1355;152;127;0,76;37,64;47,06;0;0;United Kingdom;Western Europe;"Routledge";"1992-1996, 1998, 2000-2023";"Education (Q2); Accounting (Q3)";"Business, Management and Accounting; Social Sciences"
190;14304;"Educational Review";journal;"14653397, 00131911";0,436;Q2;63;29;85;1757;116;83;1,15;60,59;64,00;10;0;United Kingdom;Western Europe;"Routledge";"1948-2023";"Education (Q2)";"Social Sciences"
191;5800209860;"Educational Philosophy and Theory";journal;"14695812, 00131857";0,434;Q2;61;119;291;3265;230;259;0,57;27,44;36,09;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Education (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
192;21100805775;"International Journal of Design Creativity and Innovation";journal;"21650357, 21650349";0,433;-;20;15;14;639;11;11;0,79;42,60;18,42;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Experimental and Cognitive Psychology (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4)";"Neuroscience; Psychology"
193;144643;"Learning Organization";journal;"09696474";0,433;Q2;65;23;106;1171;158;102;1,20;50,91;25,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
194;16100154793;"International Journal of Music Education";journal;"1744795X, 02557614";0,432;Q2;34;36;90;1376;44;81;0,38;38,22;70,69;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
195;20748;"Educational Media International";journal;"14695790, 09523987";0,430;Q2;47;22;72;735;91;72;1,26;33,41;57,45;1;0;United Kingdom;Western Europe;"Routledge";"1978-1979, 1987-2023";"Communication (Q2); Education (Q2)";"Social Sciences"
196;144819;"International Journal of Sustainability in Higher Education";journal;"14676370";0,430;Q2;77;30;181;1141;189;172;1,09;38,03;51,25;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Education (Q2); Human Factors and Ergonomics (Q3)";"Social Sciences"
197;23101;"Language and Education";journal;"09500782";0,428;Q2;59;31;97;1668;119;95;1,03;53,81;65,22;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
198;12100156346;"Interpreter and Translator Trainer";journal;"1750399X, 17570417";0,426;Q2;32;26;37;1087;36;37;0,74;41,81;75,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
199;29274;"Journal of Geography";journal;"17526868, 00221341";0,424;-;39;26;74;1008;77;68;1,10;38,77;41,07;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1902-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
