Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
75;27885;"Powder Metallurgy";journal;"17432901, 00325899";0,456;Q2;51;41;121;1317;258;120;1,49;32,12;23,60;0;16;United Kingdom;Western Europe;"SAGE Publications Inc.";"1958-2023";"Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science; Physics and Astronomy"
76;12347;"Thin Solid Films";journal;"00406090";0,454;Q2;213;402;1587;16286;3543;1577;2,17;40,51;26,76;0;70;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Metals and Alloys (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Materials Science; Physics and Astronomy"
77;13537;"Iranian Polymer Journal (English Edition)";journal;"10261265";0,451;Q2;52;121;301;6061;959;301;3,26;50,09;39,76;0;19;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
78;130141;"Microfluidics and Nanofluidics";journal;"16134982, 16134990";0,440;Q2;100;104;327;5099;906;327;2,85;49,03;28,46;0;17;Germany;Western Europe;"Springer Verlag";"2004-2023";"Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Nanoscience and Nanotechnology (Q3)";"Materials Science; Physics and Astronomy"
79;21100921058;"Polymer-Plastics Technology and Materials";journal;"2574089X, 25740881";0,440;Q2;74;131;433;8751;1304;430;2,93;66,80;35,64;0;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
80;13664;"Journal of Adhesion Science and Technology";journal;"15685616, 01694243";0,438;Q2;83;138;488;6735;1230;475;2,41;48,80;33,52;0;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
81;28130;"Journal of Adhesion";journal;"00218464, 15455823";0,437;Q2;63;113;208;4957;509;204;2,55;43,87;22,29;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
82;13687;"Journal of Polymer Research";journal;"15728935, 10229760";0,429;Q2;70;527;1147;25681;3277;1146;2,84;48,73;35,51;0;71;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
83;21188;"Journal of Sol-Gel Science and Technology";journal;"15734846, 09280707";0,428;Q2;102;276;800;13171;2049;791;2,58;47,72;36,01;0;55;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Biomaterials (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
84;21100469364;"Surface Topography: Metrology and Properties";journal;"2051672X";0,422;Q2;36;197;424;8270;1083;420;2,59;41,98;27,04;0;33;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2013-2023";"Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Instrumentation (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Materials Science; Physics and Astronomy"
85;21101024044;"Magnetochemistry";journal;"23127481";0,419;Q2;30;189;295;10543;816;287;2,73;55,78;33,41;0;26;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Chemistry; Materials Science"
86;27191;"Semiconductor Science and Technology";journal;"13616641, 02681242";0,419;Q2;126;261;1069;10300;2093;1067;1,95;39,46;26,88;0;36;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1986-2023";"Electrical and Electronic Engineering (Q2); Materials Chemistry (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
87;21100838567;"Journal of Bio- and Tribo-Corrosion";journal;"21984220, 21984239";0,418;Q2;39;116;391;6382;1356;390;3,06;55,02;32,11;0;10;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
88;84222;"Science and Engineering of Composite Materials";journal;"21910359, 0334181X";0,417;Q2;30;48;137;1603;340;137;1,94;33,40;36,82;0;4;Germany;Western Europe;"Walter de Gruyter GmbH";"1988-1989, 1991-2000, 2002, 2004-2023";"Materials Chemistry (Q2); Ceramics and Composites (Q3)";"Materials Science"
89;25828;"Colloid and Polymer Science";journal;"0303402X, 14351536";0,415;Q2;95;119;472;5381;1114;466;2,44;45,22;32,99;0;13;Germany;Western Europe;"Springer Verlag";"1974-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Colloid and Surface Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
90;27206;"Solid-State Electronics";journal;"00381101";0,414;Q2;105;195;508;4529;963;499;1,87;23,23;23,94;0;10;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Materials Chemistry (Q2); Condensed Matter Physics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
91;17798;"Materials at High Temperatures";journal;"09603409";0,408;Q2;46;62;147;1905;218;145;1,30;30,73;19,48;1;4;United Kingdom;Western Europe;"Maney Publishing";"1991-2023";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Ceramics and Composites (Q3); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
92;25270;"Inorganica Chimica Acta";journal;"18733255, 00201693";0,406;Q2;108;412;1815;23281;5025;1807;2,99;56,51;38,87;0;75;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
93;21101081664;"JCIS Open";journal;"2666934X";0,406;Q2;10;28;33;1577;85;33;2,58;56,32;37,41;0;2;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Colloid and Surface Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
94;12900;"Designed Monomers and Polymers";journal;"15685551, 1385772X";0,403;Q2;42;28;77;1076;192;77;1,68;38,43;35,54;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
95;21100393648;"Surface Innovations";journal;"20506260, 20506252";0,403;Q2;28;62;132;2855;348;119;3,21;46,05;33,72;0;9;United Kingdom;Western Europe;"ICE Publishing";"2013-2023";"Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Process Chemistry and Technology (Q3)";"Chemical Engineering; Materials Science"
96;24703;"Journal of Crystal Growth";journal;"00220248";0,402;Q2;165;358;1227;13130;2234;1217;1,81;36,68;27,54;1;31;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Materials Chemistry (Q2); Condensed Matter Physics (Q3); Inorganic Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
97;25303;"Polyhedron";journal;"02775387";0,400;Q2;108;485;1729;27620;4639;1726;2,66;56,95;36,29;0;71;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Materials Chemistry (Q2); Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
98;21100920033;"Mining, Metallurgy and Exploration";journal;"25243462, 25243470";0,396;Q3;36;195;482;7055;1041;475;2,11;36,18;22,33;1;37;Switzerland;Western Europe;"Springer International Publishing AG";"2019-2023";"Chemistry (miscellaneous) (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Control and Systems Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Materials Chemistry (Q3)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
99;25897;"Journal of Organometallic Chemistry";journal;"0022328X";0,395;Q3;132;229;997;12899;2378;987;2,42;56,33;32,46;0;28;Netherlands;Western Europe;"Elsevier B.V.";"1963-2023";"Biochemistry (Q3); Inorganic Chemistry (Q3); Materials Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
100;24511;"Surface and Interface Analysis";journal;"01422421, 10969918";0,394;Q3;99;125;422;4546;765;419;1,78;36,37;29,62;0;17;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Chemistry (miscellaneous) (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Surfaces and Interfaces (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
101;13691;"Journal of Vinyl and Additive Technology";journal;"15480585, 10835601";0,389;Q3;42;72;214;3351;557;212;2,76;46,54;33,58;0;6;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-1989, 1992-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2); Marketing (Q3); Materials Chemistry (Q3)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Materials Science"
102;29886;"Solid State Communications";journal;"00381098";0,389;Q3;142;313;674;12801;1287;673;2,01;40,90;29,89;0;17;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
103;21100861537;"Biomedical Glasses";journal;"22993932";0,388;Q3;19;0;24;0;70;24;2,25;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2021";"Ceramics and Composites (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3); Surfaces, Coatings and Films (Q3)";"Materials Science"
104;14228;"Progress in Rubber, Plastics and Recycling Technology";journal;"14777606, 14782413";0,388;Q3;23;26;55;1020;144;55;2,77;39,23;37,37;0;3;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"2003-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
105;17061;"Lubrication Science";journal;"09540075, 15576833";0,381;Q3;42;46;104;1832;176;104;1,76;39,83;22,87;0;4;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Materials Chemistry (Q3); Surfaces, Coatings and Films (Q3)";"Materials Science"
106;25865;"High Performance Polymers";journal;"09540083, 13616412";0,376;Q3;47;105;347;4598;803;346;2,31;43,79;32,83;0;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Materials Chemistry (Q3); Organic Chemistry (Q3); Polymers and Plastics (Q3)";"Chemistry; Materials Science"
107;21100384025;"Open Chemistry";journal;"23915420";0,367;Q3;34;146;429;6603;1076;429;2,41;45,23;41,39;0;47;Germany;Western Europe;"Walter de Gruyter GmbH";"2003, 2015-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q3)";"Chemistry; Materials Science"
108;21100370079;"Computational Condensed Matter";journal;"23522143";0,360;Q3;26;138;251;6870;513;250;1,86;49,78;24,66;0;21;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3); Materials Science (miscellaneous) (Q3)";"Materials Science; Physics and Astronomy"
109;14397;"Plastics, Rubber and Composites";journal;"17432898, 14658011";0,359;Q3;46;50;149;1645;314;148;2,16;32,90;30,81;0;5;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-1992, 1998-2023";"Ceramics and Composites (Q3); Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
110;13666;"Journal of Elastomers and Plastics";journal;"00952443, 15308006";0,358;Q3;36;66;139;2563;336;138;2,05;38,83;30,37;0;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Materials Science"
111;19700187636;"Liquid Crystals Today";journal;"14645181, 1358314X";0,358;Q3;19;10;38;107;46;26;1,22;10,70;14,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-1996, 2000-2023";"Condensed Matter Physics (Q3); Inorganic Chemistry (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
112;22804;"Chemical Papers";journal;"03666352, 25857290";0,351;Q3;54;597;1253;29613;2840;1250;2,37;49,60;40,42;0;165;Switzerland;Western Europe;"Springer International Publishing AG";"1973, 1996-2023";"Industrial and Manufacturing Engineering (Q2); Biochemistry (Q3); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
113;21100851236;"Green Materials";journal;"20491220, 20491239";0,350;Q3;23;16;75;642;162;71;1,81;40,13;23,53;0;7;United Kingdom;Western Europe;"ICE Publishing";"2013-2023";"Materials Chemistry (Q3); Pollution (Q3); Polymers and Plastics (Q3)";"Environmental Science; Materials Science"
114;60891;"Journal of the Australian Ceramic Society";journal;"25101560, 25101579";0,339;Q3;27;152;441;6785;871;441;1,99;44,64;33,98;0;24;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Materials Science"
115;13571;"Journal of Polymer Engineering";journal;"21910340, 03346447";0,338;Q3;34;95;288;3962;609;286;2,19;41,71;35,89;0;12;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-1988, 1990-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
116;78605;"Journal of Bioactive and Compatible Polymers";journal;"15308030, 08839115";0,336;Q3;56;32;109;1463;227;109;1,81;45,72;49,38;0;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Bioengineering (Q3); Biomaterials (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
117;14466;"Polymers and Polymer Composites";journal;"14782391, 09673911";0,333;Q3;36;153;416;6108;914;415;2,03;39,92;26,62;0;12;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"1993-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Materials Science"
118;21100794827;"Applied Adhesion Science";journal;"21964351";0,330;Q3;17;0;22;0;41;22;1,93;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2021";"Dentistry (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3); Surfaces, Coatings and Films (Q3)";"Dentistry; Materials Science"
119;21154;"Journal of Electroceramics";journal;"15738663, 13853449";0,313;Q3;80;28;117;1647;188;117;1,51;58,82;20,20;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
120;14526;"Physics and Chemistry of Liquids";journal;"10290451, 00319104";0,304;Q3;41;73;202;3032;300;200;1,53;41,53;38,97;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2023";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
121;28899;"Transition Metal Chemistry";journal;"1572901X, 03404285";0,299;Q3;62;33;216;1430;386;215;1,72;43,33;40,35;0;3;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Metals and Alloys (Q2); Inorganic Chemistry (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science"
122;26442;"Polycyclic Aromatic Compounds";journal;"15635333, 10406638";0,286;Q3;41;508;389;22861;849;385;2,09;45,00;35,45;0;115;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Materials Chemistry (Q3); Organic Chemistry (Q3); Polymers and Plastics (Q3)";"Chemistry; Materials Science"
123;21100318528;"Metallurgical Research and Technology";journal;"22713654, 22713646";0,284;Q3;27;109;338;3371;384;338;1,08;30,93;27,31;0;12;France;Western Europe;"EDP Sciences";"2014-2023";"Metals and Alloys (Q2); Computational Mechanics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
124;24177;"Journal of Coordination Chemistry";journal;"10290389, 00958972";0,279;Q3;59;207;645;10978;1183;644;1,96;53,03;37,90;0;40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
125;25944;"Macromolecular Theory and Simulations";journal;"15213919, 10221344";0,275;Q3;58;44;131;2124;184;127;1,38;48,27;27,73;0;2;Germany;Western Europe;"Wiley-VCH Verlag";"1992-2023";"Condensed Matter Physics (Q3); Inorganic Chemistry (Q3); Materials Chemistry (Q3); Organic Chemistry (Q3); Polymers and Plastics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
126;13251;"Pigment and Resin Technology";journal;"03699420";0,265;Q3;38;68;207;2506;324;207;1,50;36,85;46,05;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Materials Chemistry (Q3); Surfaces, Coatings and Films (Q3)";"Materials Science"
127;27286;"Main Group Metal Chemistry";journal;"21910219, 07921241";0,263;Q3;27;27;78;886;132;78;1,81;32,81;37,04;0;3;Germany;Western Europe;"Walter de Gruyter GmbH";"1988, 1994-2023";"Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
128;21069;"Insight: Non-Destructive Testing and Condition Monitoring";journal;"17544904, 13542575";0,245;Q3;44;74;237;1413;192;211;0,76;19,09;26,00;0;5;United Kingdom;Western Europe;"British Institute of Non-Destructive Testing";"1994-2023";"Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
129;22696;"Annales de Chimie: Science des Materiaux";journal;"01519107, 19585934";0,239;Q3;31;43;173;1281;181;173;0,96;29,79;34,06;0;7;France;Western Europe;"Lavoisier";"1947-1948, 1973-1974, 1977, 1982, 1984, 1996-2013, 2015-2023";"Materials Chemistry (Q3)";"Materials Science"
130;13655;"International Polymer Processing";journal;"21958602, 0930777X";0,235;Q3;40;58;159;2046;209;158;1,32;35,28;19,28;0;8;Germany;Western Europe;"Walter de Gruyter GmbH";"1988-1990, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Engineering; Materials Science"
131;25943;"Macromolecular Symposia";journal;"10221360, 15213900";0,226;Q3;84;231;573;3969;652;557;1,05;17,18;40,29;0;59;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Materials Chemistry (Q3); Polymers and Plastics (Q3); Condensed Matter Physics (Q4); Organic Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
132;21100215172;"HTM - Journal of Heat Treatment and Materials";trade journal;"21941831, 18672493";0,222;Q3;13;30;90;761;54;83;0,73;25,37;11,32;0;10;Germany;Western Europe;"Walter de Gruyter";"2001, 2004, 2007-2008, 2012-2023";"Industrial and Manufacturing Engineering (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
133;28343;"Revista de Metalurgia";journal;"00348570, 19884222";0,218;Q4;22;21;75;633;61;75;0,71;30,14;27,12;0;2;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1968-1972, 1974-1994, 1996-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
134;4700152261;"International Journal of Materials Research";journal;"18625282, 21958556";0,216;Q4;70;100;379;3846;283;372;0,77;38,46;30,43;0;9;Germany;Western Europe;"Walter de Gruyter GmbH";"1994, 1997-1998, 2001-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
135;11000153753;"Physics and Chemistry of Glasses: European Journal of Glass Science and Technology Part B";journal;"17533562";0,212;Q4;47;14;67;657;42;59;0,41;46,93;27,03;0;0;United Kingdom;Western Europe;"Society of Glass Technology";"2006-2023";"Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
136;21669;"InterCeram: International Ceramic Review";journal;"00205214";0,198;Q4;18;24;118;380;53;88;0,44;15,83;21,95;0;7;Germany;Western Europe;"Expert Fachmedien Gmbh";"1979, 1983-1986, 1993-2022";"Ceramics and Composites (Q4); Inorganic Chemistry (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science"
137;21100852711;"Minerals, Metals and Materials Series";book series;"23671696, 23671181";0,196;Q4;18;784;2757;14234;1167;2309;0,40;18,16;22,83;1;209;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Metals and Alloys (Q3); Electronic, Optical and Magnetic Materials (Q4); Energy Engineering and Power Technology (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Energy; Engineering; Materials Science"
138;17931;"Integrated Ferroelectrics";journal;"16078489, 10584587";0,191;Q4;40;210;604;5261;476;598;0,80;25,05;40,04;0;24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
139;18300156734;"Main Group Chemistry";journal;"17451167, 10241221";0,160;Q4;22;88;133;4471;127;133;1,22;50,81;38,87;0;29;Netherlands;Western Europe;"IOS Press BV";"1995-2000, 2005-2023";"Inorganic Chemistry (Q4); Materials Chemistry (Q4); Organic Chemistry (Q4)";"Chemistry; Materials Science"
140;21113;"International Journal of Nanotechnology";journal;"14757435";0,136;Q4;38;86;215;1980;91;208;0,34;23,02;40,00;0;8;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Bioengineering (Q4); Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Materials Chemistry (Q4); Nanoscience and Nanotechnology (Q4)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
141;110073;"KGK Kautschuk Gummi Kunststoffe";journal;"09483276";0,130;Q4;33;58;110;741;36;109;0,32;12,78;15,00;0;3;Germany;Western Europe;"Huthig GmbH";"1978-1980, 1982, 1988, 1996-2023";"Industrial and Manufacturing Engineering (Q4); Materials Chemistry (Q4); Mechanical Engineering (Q4); Polymers and Plastics (Q4)";"Engineering; Materials Science"
142;11000153750;"Glass Technology: European Journal of Glass Science and Technology Part A";journal;"17533546, 17533554";0,110;Q4;31;10;44;194;7;38;0,18;19,40;0,00;0;1;United Kingdom;Western Europe;"Society of Glass Technology";"2006-2023";"Ceramics and Composites (Q4); Materials Chemistry (Q4)";"Materials Science"
143;28444;"Steel Times International";trade journal;"01437798";0,107;Q4;10;81;149;76;9;98;0,06;0,94;13,73;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1980-1990, 1995-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
144;12326;"Journal of Corrosion Science and Engineering";journal;"14668858";0,106;Q4;11;1;41;18;6;40;0,10;18,00;25,00;0;0;United Kingdom;Western Europe;"University of Manchester";"1997-2004, 2006, 2008-2022";"Materials Chemistry (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science"
145;21048;"CFI, Ceramic Forum International/Berichte der DKG (Deutsche Keramische Gesellschaft)";trade journal;"01739913";0,104;Q4;18;47;54;327;3;44;0,06;6,96;10,67;0;24;Germany;Western Europe;"Goeller Verlag GmbH";"1981-1993, 1996-2022";"Ceramics and Composites (Q4); Materials Chemistry (Q4)";"Materials Science"
146;4400151711;"Kunststoffe International";trade journal;"18624243";0,102;Q4;11;35;113;0;2;104;0,00;0,00;29,41;0;6;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2019, 2021-2023";"Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Polymers and Plastics (Q4)";"Chemistry; Materials Science"
147;13224;"Polymers Paint Colour Journal";trade journal;"1357731X";0,102;Q4;5;2;30;24;1;30;0,00;12,00;50,00;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1974-1977, 1980-1981, 1984, 1987-1989, 1996-2022";"Materials Chemistry (Q4); Polymers and Plastics (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science"
148;15749;"International Paper Board Industry";trade journal;"00208191";0,101;Q4;2;0;24;0;0;24;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Brunton Business Publishing";"1998-2019";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
149;14727;"International Paperworld IPW";trade journal;"16151720";0,101;Q4;8;0;74;0;1;65;0,00;0,00;0,00;0;0;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"2003-2021";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Economics and Econometrics (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Chemical Engineering; Chemistry; Economics, Econometrics and Finance; Engineering; Materials Science"
150;27331;"Metall";journal;"00260746";0,101;Q4;14;93;186;130;5;156;0,02;1,40;10,53;0;15;Germany;Western Europe;"Giesel Verlag Gmbh";"1968-1994, 1996-2022";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science; Physics and Astronomy"
