Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
80;26205;"Minerva Endocrinologica";journal;"03911977, 18271634";0,127;Q4;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2021";"Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
81;25582;"Diabetologia Polska";journal;"12334723";0,123;Q4;6;42;153;904;8;146;0,04;21,52;Poland;Eastern Europe;"PTBPC";"1997-2006";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
82;17576;"Journal fur Mineralstoffwechsel";journal;"10237763, 16809408";0,121;Q4;8;32;43;263;6;41;0,14;8,22;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
83;21100806011;"Endocrinologia, Diabetes y Nutricion";journal;"25300172, 25300164";0,113;Q4;33;12;65;648;11;55;0,26;54,00;Spain;Western Europe;"Sociedad Espanola de Endocrinologia y Nutricion";"2017-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Nutrition and Dietetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
84;9500153937;"Giornale Italiano di Diabetologia";journal;"03917525";0,113;Q4;2;0;10;0;1;6;0,00;0,00;Italy;Western Europe;"U T E T SpA";"1981-1999";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
85;26154;"Journal of the Japan Diabetes Society";journal;"0021437X";0,113;Q4;15;73;256;882;14;256;0,07;12,08;Japan;Asiatic Region;"Japan Diabetes Society";"1959, 1961, 1963-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
86;5100155028;"Acta Endocrinologica";journal;"1843066X, 18410987";0,111;Q4;19;8;25;138;1;25;0,07;17,25;Romania;Eastern Europe;"Acta Endocrinologica Foundation";"2005, 2008-2023";"Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
87;26700;"Revista Argentina de Endocrinologia y Metabolismo (discontinued)";journal;"18513034, 03264610";0,111;Q4;14;10;19;239;1;19;0,05;23,90;Argentina;Latin America;"Sociedad Argentina de Endocrinologia y Metabolismo";"1957-1960, 1964, 1999-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
88;19655;"Terapevticheskii Arkhiv";journal;"23095342, 00403660";0,108;-;21;260;854;3410;29;830;0,03;13,12;Russian Federation;Eastern Europe;"Consilium Medikum";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
89;25579;"Diabetologia Croatica";journal;"03510042";0,107;Q4;21;7;27;270;1;26;0,00;38,57;Croatia;Eastern Europe;"Vuk Vrhovac Institute";"1972-2015";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
90;21253;"Revista Espanola de Enfermedades Metabolicas Oseas";journal;"15781844, 11328460";0,105;Q4;9;57;156;1090;6;130;0,05;19,12;Spain;Western Europe;"Ediciones Doyma, S.L.";"1996-2009";"Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
91;14530;"Metabolic, pediatric, and systemic ophthalmology (New York, N.Y. : 1985)";journal;"0882889X";0,103;Q4;4;0;7;0;0;7;0,00;0,00;United States;Northern America;"Opto Education Corporation";"1985-1991, 1993-1996, 1998-1999";"Endocrinology, Diabetes and Metabolism (Q4); Medicine (miscellaneous) (Q4); Ophthalmology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
92;26702;"Revue Francaise d'Endocrinologie Clinique - Nutrition et Metabolisme";journal;"00488062";0,102;Q4;5;0;160;0;9;159;0,05;0,00;France;Western Europe;"Editions de Medecine Pratique";"1961-1999";"Biochemistry (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
93;25559;"Journal of the Diabetic Association of India";journal;"03044513";0,101;Q4;2;1;15;38;1;15;0,00;38,00;India;Asiatic Region;"Diabetic Association of India";"1973-1982, 1984-1986, 1994-2001";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
94;110089;"Minerva Gastroenterologica e Dietologica";journal;"18271642, 1121421X";0,100;Q4;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1977, 1991-2021";"Endocrinology, Diabetes and Metabolism (Q4); Gastroenterology (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
95;25420;"CME Bulletin Endocrinology and Diabetes";journal;"13678973";;-;0;25;0;443;0;0;0,00;17,72;United Kingdom;Western Europe;"Rila Publications Ltd";"2000, 2002-2003";"Endocrinology; Endocrinology, Diabetes and Metabolism";"Biochemistry, Genetics and Molecular Biology; Medicine"
96;26032;"Endocrine Practice";journal;"1530891X, 19342403";;-;103;83;0;593;0;0;0,00;7,14;United States;Northern America;"Elsevier B.V.";"2000-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
97;26083;"European Journal of Endocrinology, Supplement";journal;"08044635";;-;34;9;0;333;0;0;0,00;37,00;United Kingdom;Western Europe;"BioScientifica Ltd.";"1995, 2000, 2002-2007, 2011";"Endocrinology; Endocrinology, Diabetes and Metabolism";"Biochemistry, Genetics and Molecular Biology; Medicine"
98;37673;"Giornale Italiano di Diabetologia e Metabolismo (discontinued)";journal;"15936104";;-;4;10;0;529;0;0;0,00;52,90;Italy;Western Europe;"UTET Periodici Scientifici srl";"2000-2017";"Endocrinology; Endocrinology, Diabetes and Metabolism; Internal Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
99;11700154382;"Journal fur Gynakologische Endokrinologie";journal;"19961553, 19976690";;-;7;61;85;1072;6;77;0,07;17,57;Austria;Western Europe;"Krause und Pachernegg GmbH";"2008-2023";"Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
100;81657;"Journal fur Reproduktionsmedizin und Endokrinologie";journal;"18102107, 18109292";;-;13;58;0;2302;0;0;0,00;39,69;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002, 2004-2023";"Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
101;25299;"Journal of the Pancreas (discontinued)";journal;"15908577";;-;55;33;0;890;0;0;0,00;26,97;Italy;Western Europe;"E.S. Burioni Ricerche Bibliografiche";"2000-2015";"Endocrinology; Endocrinology, Diabetes and Metabolism; Hepatology; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
102;21101093600;"Medecine de la Reproduction";journal;"2650698X, 26508427";;-;5;9;0;9;0;0;0,00;1,00;France;Western Europe;"John Libbey Eurotext";"2018-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology; Reproductive Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
103;21101044940;"Minerva Endocrinology";journal;"27246116, 27246507";;-;40;13;58;83;10;55;0,10;6,38;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Internal Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
104;21101044941;"Minerva Gastroenterology";journal;"27245985, 27245365";;-;34;20;81;480;3;79;0,04;24,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Gastroenterology; Internal Medicine";"Medicine"
105;13363;"Obesity Reviews";journal;"1467789X, 14677881";;-;199;16;0;1024;0;0;0,00;64,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Endocrinology, Diabetes and Metabolism; Public Health, Environmental and Occupational Health";"Medicine"
106;19700173163;"Pediatric Endocrinology, Diabetes and Metabolism";journal;"2081237X, 20838441";;-;18;21;0;591;0;0;0,00;28,14;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2007-2023";"Medicine (miscellaneous)";"Medicine"
107;53921;"Practical Diabetes";journal;"20472900, 20472897";;-;28;115;274;844;55;225;0,14;7,34;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
108;26699;"Reviews in Endocrine and Metabolic Disorders";journal;"15732606, 13899155";;-;99;35;0;2170;0;0;0,00;62,00;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism";"Biochemistry, Genetics and Molecular Biology; Medicine"
109;21101054302;"Science of Diabetes Self-Management and Care";journal;"26350114, 26350106";;-;82;75;185;1217;148;165;0,64;16,23;United States;Northern America;"SAGE Publications Inc.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Health Professions (miscellaneous); Health (social science)";"Health Professions; Medicine; Social Sciences"
110;26728;"Thyroidology Clinical and Experimental";journal;"11217596";;-;1;7;0;130;0;0;0,00;18,57;Italy;Western Europe;"Pacini Editore Srl";"2000-2005, 2007";"Endocrinology; Endocrinology, Diabetes and Metabolism";"Biochemistry, Genetics and Molecular Biology; Medicine"
